measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58831,Schughart5,pctbw_trt_d11,NZO/HlLtJ,f,100.02,23,588,002105,122,-0.29
58831,Schughart5,pctbw_trt_d11,NZO/HlLtJ,f,101.94,14:122f,588,002105,122,0.15
58831,Schughart5,pctbw_trt_d11,NZO/HlLtJ,f,107.13,15:122f,588,002105,122,1.34
58831,Schughart5,pctbw_trt_d11,NZO/HlLtJ,f,102.82,16:122f,588,002105,122,0.35
58831,Schughart5,pctbw_trt_d11,NZO/HlLtJ,f,105.92,17:122f,588,002105,122,1.07
58831,Schughart5,pctbw_trt_d11,NZO/HlLtJ,f,101.94,18:122f,588,002105,122,0.15
58831,Schughart5,pctbw_trt_d11,NZO/HlLtJ,f,98.97,19:122f,588,002105,122,-0.54
58831,Schughart5,pctbw_trt_d11,NZO/HlLtJ,f,92.28,20:122f,588,002105,122,-2.08
58831,Schughart5,pctbw_trt_d11,NZO/HlLtJ,f,104.31,21:122f,588,002105,122,0.69
58831,Schughart5,pctbw_trt_d11,NZO/HlLtJ,f,97.65,22:122f,588,002105,122,-0.84
58831,Schughart5,pctbw_trt_d11,PWK/PhJ,f,99.76,18:217f,588,003715,217,0.99
58831,Schughart5,pctbw_trt_d11,PWK/PhJ,f,98.28,14:217f,588,003715,217,0.36
58831,Schughart5,pctbw_trt_d11,PWK/PhJ,f,97.20,22:217f,588,003715,217,-0.10
58831,Schughart5,pctbw_trt_d11,PWK/PhJ,f,99.40,15:217f,588,003715,217,0.83
58831,Schughart5,pctbw_trt_d11,PWK/PhJ,f,98.74,19:217f,588,003715,217,0.55
58831,Schughart5,pctbw_trt_d11,PWK/PhJ,f,94.08,16:217f,588,003715,217,-1.41
58831,Schughart5,pctbw_trt_d11,PWK/PhJ,f,93.14,21:217f,588,003715,217,-1.81
58831,Schughart5,pctbw_trt_d11,PWK/PhJ,f,99.22,17:217f,588,003715,217,0.76
58831,Schughart5,pctbw_trt_d11,PWK/PhJ,f,97.03,20:217f,588,003715,217,-0.17
