measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111305,Auwerx1,horiz_act_HFD,BXD1,m,2970.0,001-0526,1023,,1101,-1.0
111305,Auwerx1,horiz_act_HFD,BXD1,m,5484.0,001-0527,1023,,1101,0.5
111305,Auwerx1,horiz_act_HFD,BXD1,m,6710.0,001-0528,1023,,1101,1.23
111305,Auwerx1,horiz_act_HFD,BXD1,m,2852.0,001-0529,1023,,1101,-1.07
111305,Auwerx1,horiz_act_HFD,BXD1,m,5226.0,001-0530,1023,,1101,0.34
111305,Auwerx1,horiz_act_HFD,BXD100,m,3961.0,100-0160,1023,,1100,-0.25
111305,Auwerx1,horiz_act_HFD,BXD100,m,3320.0,100-0157,1023,,1100,-0.72
111305,Auwerx1,horiz_act_HFD,BXD100,m,4049.0,100-0156,1023,,1100,-0.19
111305,Auwerx1,horiz_act_HFD,BXD100,m,3502.0,100-0158,1023,,1100,-0.59
111305,Auwerx1,horiz_act_HFD,BXD100,m,6679.0,100-0159,1023,,1100,1.74
111305,Auwerx1,horiz_act_HFD,BXD101,m,4410.0,101-0459,1023,,1091,-0.81
111305,Auwerx1,horiz_act_HFD,BXD101,m,6100.0,101-0458,1023,,1091,0.85
111305,Auwerx1,horiz_act_HFD,BXD101,m,6124.0,101-0457,1023,,1091,0.88
111305,Auwerx1,horiz_act_HFD,BXD101,m,4298.0,101-0456,1023,,1091,-0.92
111305,Auwerx1,horiz_act_HFD,BXD11,m,5891.0,011-0002,1023,,1111,1.55
111305,Auwerx1,horiz_act_HFD,BXD11,m,3545.0,011-0003,1023,,1111,-0.52
111305,Auwerx1,horiz_act_HFD,BXD11,m,4067.0,011-0004,1023,,1111,-0.06
111305,Auwerx1,horiz_act_HFD,BXD11,m,4316.0,011-0005,1023,,1111,0.16
111305,Auwerx1,horiz_act_HFD,BXD11,m,2838.0,011-0001,1023,,1111,-1.14
111305,Auwerx1,horiz_act_HFD,BXD12,m,5004.0,012-0595,1023,,3374,0.18
111305,Auwerx1,horiz_act_HFD,BXD12,m,5339.0,012-0594,1023,,3374,0.52
111305,Auwerx1,horiz_act_HFD,BXD12,m,6012.0,012-0593,1023,,3374,1.21
111305,Auwerx1,horiz_act_HFD,BXD12,m,4345.0,012-0592,1023,,3374,-0.49
111305,Auwerx1,horiz_act_HFD,BXD12,m,3440.0,012-0596,1023,,3374,-1.41
111305,Auwerx1,horiz_act_HFD,BXD16,m,2463.0,016-16_2,1023,,1116,-0.49
111305,Auwerx1,horiz_act_HFD,BXD16,m,2592.0,016-16_3,1023,,1116,0.59
111305,Auwerx1,horiz_act_HFD,BXD16,m,2659.0,016-56-2,1023,,1116,1.14
111305,Auwerx1,horiz_act_HFD,BXD16,m,2545.0,016-56_3,1023,,1116,0.19
111305,Auwerx1,horiz_act_HFD,BXD16,m,2349.0,016-86_2,1023,,1116,-1.44
111305,Auwerx1,horiz_act_HFD,BXD2,m,4557.0,002-0582,1023,,1102,1.57
111305,Auwerx1,horiz_act_HFD,BXD2,m,4014.0,002-0578,1023,,1102,0.35
111305,Auwerx1,horiz_act_HFD,BXD2,m,3596.0,002-0579,1023,,1102,-0.6
111305,Auwerx1,horiz_act_HFD,BXD2,m,3700.0,002-0580,1023,,1102,-0.36
111305,Auwerx1,horiz_act_HFD,BXD2,m,3435.0,002-0581,1023,,1102,-0.96
111305,Auwerx1,horiz_act_HFD,BXD27,m,3111.0,027-0087,1023,,1127,-0.95
111305,Auwerx1,horiz_act_HFD,BXD27,m,3493.0,027-0027,1023,,1127,-0.77
111305,Auwerx1,horiz_act_HFD,BXD27,m,7350.0,027-0097,1023,,1127,0.97
111305,Auwerx1,horiz_act_HFD,BXD27,m,6873.0,027-0067,1023,,1127,0.75
111305,Auwerx1,horiz_act_HFD,BXD32,m,2766.0,032-0489,1023,,1132,-1.15
111305,Auwerx1,horiz_act_HFD,BXD32,m,3818.0,032-0487,1023,,1132,0.58
111305,Auwerx1,horiz_act_HFD,BXD32,m,3817.0,032-0488,1023,,1132,0.58
111305,Auwerx1,horiz_act_HFD,BXD34,m,4289.0,034-1300,1023,,1134,-0.13
111305,Auwerx1,horiz_act_HFD,BXD34,m,3467.0,034-1301,1023,,1134,-1.17
111305,Auwerx1,horiz_act_HFD,BXD34,m,5660.0,034-1302,1023,,1134,1.6
111305,Auwerx1,horiz_act_HFD,BXD34,m,4343.0,034-1303,1023,,1134,-0.07
111305,Auwerx1,horiz_act_HFD,BXD34,m,4216.0,034-1304,1023,,1134,-0.23
111305,Auwerx1,horiz_act_HFD,BXD39,m,3556.0,039-0535,1023,,1139,1.12
111305,Auwerx1,horiz_act_HFD,BXD39,m,3001.0,039-0536,1023,,1139,-0.08
111305,Auwerx1,horiz_act_HFD,BXD39,m,2344.0,039-0537,1023,,1139,-1.49
111305,Auwerx1,horiz_act_HFD,BXD39,m,3355.0,039-0538,1023,,1139,0.68
111305,Auwerx1,horiz_act_HFD,BXD39,m,2928.0,039-0539,1023,,1139,-0.23
111305,Auwerx1,horiz_act_HFD,BXD40,m,6520.0,040-0507,1023,,1140,-0.26
111305,Auwerx1,horiz_act_HFD,BXD40,m,4602.0,040-0506,1023,,1140,-1.03
111305,Auwerx1,horiz_act_HFD,BXD40,m,10595.0,040-0508,1023,,1140,1.37
111305,Auwerx1,horiz_act_HFD,BXD40,m,6985.0,040-0509,1023,,1140,-0.08
111305,Auwerx1,horiz_act_HFD,BXD43,m,5379.0,043-0229,1023,,1143,-0.19
111305,Auwerx1,horiz_act_HFD,BXD43,m,6123.0,043-0228,1023,,1143,1.08
111305,Auwerx1,horiz_act_HFD,BXD43,m,4964.0,043-0230,1023,,1143,-0.89
111305,Auwerx1,horiz_act_HFD,BXD44,m,2100.0,044-0011,1023,,1144,-0.3
111305,Auwerx1,horiz_act_HFD,BXD44,m,2368.0,044-0012,1023,,1144,0.39
111305,Auwerx1,horiz_act_HFD,BXD44,m,2134.0,044-0013,1023,,1144,-0.22
111305,Auwerx1,horiz_act_HFD,BXD44,m,2251.0,044-0014,1023,,1144,0.09
111305,Auwerx1,horiz_act_HFD,BXD44,m,1422.0,044-0015,1023,,1144,-2.05
111305,Auwerx1,horiz_act_HFD,BXD44,m,2413.0,44-2-0171,1023,,1144,0.5
111305,Auwerx1,horiz_act_HFD,BXD44,m,2092.0,44-2-0172,1023,,1144,-0.32
111305,Auwerx1,horiz_act_HFD,BXD44,m,2279.0,44-2-0173,1023,,1144,0.16
111305,Auwerx1,horiz_act_HFD,BXD44,m,2901.0,44-2-0174,1023,,1144,1.76
111305,Auwerx1,horiz_act_HFD,BXD45,m,5994.0,045-0036,1023,,1145,0.27
111305,Auwerx1,horiz_act_HFD,BXD45,m,5011.0,045-0038,1023,,1145,-1.17
111305,Auwerx1,horiz_act_HFD,BXD45,m,5605.0,045-0039,1023,,1145,-0.3
111305,Auwerx1,horiz_act_HFD,BXD45,m,6635.0,045-0040,1023,,1145,1.21
111305,Auwerx1,horiz_act_HFD,BXD48,m,2002.0,048-0300,1023,,1148,-0.48
111305,Auwerx1,horiz_act_HFD,BXD48,m,3745.0,048-0297,1023,,1148,1.51
111305,Auwerx1,horiz_act_HFD,BXD48,m,2824.0,048-0298,1023,,1148,0.45
111305,Auwerx1,horiz_act_HFD,BXD48,m,2056.0,048-0299,1023,,1148,-0.42
111305,Auwerx1,horiz_act_HFD,BXD48,m,1499.0,048-0296,1023,,1148,-1.06
111305,Auwerx1,horiz_act_HFD,BXD48a,m,2259.0,096-0147,1023,,3375,0.01
111305,Auwerx1,horiz_act_HFD,BXD48a,m,2060.0,096-0148,1023,,3375,-1.01
111305,Auwerx1,horiz_act_HFD,BXD48a,m,2452.0,096-0146,1023,,3375,0.99
111305,Auwerx1,horiz_act_HFD,BXD49,m,2257.0,049-0307,1023,,1149,-1.21
111305,Auwerx1,horiz_act_HFD,BXD49,m,2408.0,049-0306,1023,,1149,-0.56
111305,Auwerx1,horiz_act_HFD,BXD49,m,2879.0,049-0308,1023,,1149,1.47
111305,Auwerx1,horiz_act_HFD,BXD49,m,2555.0,049-0309,1023,,1149,0.08
111305,Auwerx1,horiz_act_HFD,BXD49,m,2589.0,049-0310,1023,,1149,0.22
111305,Auwerx1,horiz_act_HFD,BXD50,m,4124.0,050-0451,1023,,1150,0.07
111305,Auwerx1,horiz_act_HFD,BXD50,m,5710.0,050-0452,1023,,1150,1.4
111305,Auwerx1,horiz_act_HFD,BXD50,m,2713.0,050-0453,1023,,1150,-1.11
111305,Auwerx1,horiz_act_HFD,BXD50,m,4540.0,050-0454,1023,,1150,0.42
111305,Auwerx1,horiz_act_HFD,BXD50,m,3087.0,050-0455,1023,,1150,-0.79
111305,Auwerx1,horiz_act_HFD,BXD51,m,3007.0,051-0026,1023,,1151,0.65
111305,Auwerx1,horiz_act_HFD,BXD51,m,3427.0,051-0027,1023,,1151,1.04
111305,Auwerx1,horiz_act_HFD,BXD51,m,1192.0,051-0028,1023,,1151,-1.03
111305,Auwerx1,horiz_act_HFD,BXD51,m,1583.0,051-0030,1023,,1151,-0.66
111305,Auwerx1,horiz_act_HFD,BXD53,m,3309.0,053-0550,1023,,1153,-0.41
111305,Auwerx1,horiz_act_HFD,BXD53,m,3685.0,053-0551,1023,,1153,0.09
111305,Auwerx1,horiz_act_HFD,BXD53,m,2515.0,053-0552,1023,,1153,-1.48
111305,Auwerx1,horiz_act_HFD,BXD53,m,4297.0,053-0553,1023,,1153,0.92
111305,Auwerx1,horiz_act_HFD,BXD53,m,4268.0,053-0554,1023,,1153,0.88
111305,Auwerx1,horiz_act_HFD,BXD55,m,5219.0,055-0056,1023,,1155,-0.52
111305,Auwerx1,horiz_act_HFD,BXD55,m,7049.0,055-0057,1023,,1155,1.13
111305,Auwerx1,horiz_act_HFD,BXD55,m,4584.0,055-0058,1023,,1155,-1.1
111305,Auwerx1,horiz_act_HFD,BXD55,m,6334.0,055-0060,1023,,1155,0.49
111305,Auwerx1,horiz_act_HFD,BXD56,m,3780.0,056-0406,1023,,1156,0.88
111305,Auwerx1,horiz_act_HFD,BXD56,m,3207.0,056-0407,1023,,1156,-1.09
111305,Auwerx1,horiz_act_HFD,BXD56,m,3587.0,056-0408,1023,,1156,0.21
111305,Auwerx1,horiz_act_HFD,BXD6,m,3518.0,006-0036-HFD,1023,,1106,0.08
111305,Auwerx1,horiz_act_HFD,BXD6,m,3066.0,006-0006-HFD,1023,,1106,-0.61
111305,Auwerx1,horiz_act_HFD,BXD6,m,4521.0,006-0016-HFD,1023,,1106,1.61
111305,Auwerx1,horiz_act_HFD,BXD6,m,3421.0,006-0026-HFD,1023,,1106,-0.07
111305,Auwerx1,horiz_act_HFD,BXD6,m,2806.0,006-0046-HFD,1023,,1106,-1.01
111305,Auwerx1,horiz_act_HFD,BXD60,m,1965.0,060-0489,1023,,1160,-1.06
111305,Auwerx1,horiz_act_HFD,BXD60,m,2173.0,060-0488,1023,,1160,0.28
111305,Auwerx1,horiz_act_HFD,BXD60,m,1989.0,060-0490,1023,,1160,-0.91
111305,Auwerx1,horiz_act_HFD,BXD60,m,2183.0,060-0491,1023,,1160,0.34
111305,Auwerx1,horiz_act_HFD,BXD60,m,2341.0,060-0492,1023,,1160,1.36
111305,Auwerx1,horiz_act_HFD,BXD61,m,3139.0,061-0085,1023,,1161,0.13
111305,Auwerx1,horiz_act_HFD,BXD61,m,4206.0,061-0081,1023,,1161,1.63
111305,Auwerx1,horiz_act_HFD,BXD61,m,2892.0,061-0083,1023,,1161,-0.21
111305,Auwerx1,horiz_act_HFD,BXD61,m,2341.0,061-0084,1023,,1161,-0.99
111305,Auwerx1,horiz_act_HFD,BXD61,m,2644.0,061-0082,1023,,1161,-0.56
111305,Auwerx1,horiz_act_HFD,BXD62,m,2510.0,062-0196,1023,,1162,0.29
111305,Auwerx1,horiz_act_HFD,BXD62,m,2681.0,062-0199,1023,,1162,1.06
111305,Auwerx1,horiz_act_HFD,BXD62,m,2443.0,062-0198,1023,,1162,-0.01
111305,Auwerx1,horiz_act_HFD,BXD62,m,2150.0,062-0197,1023,,1162,-1.34
111305,Auwerx1,horiz_act_HFD,BXD63,m,4286.0,063-0183,1023,,1163,0.71
111305,Auwerx1,horiz_act_HFD,BXD63,m,3859.0,063-0182,1023,,1163,-0.71
111305,Auwerx1,horiz_act_HFD,BXD64,m,3936.0,064-0313,1023,,1164,0.65
111305,Auwerx1,horiz_act_HFD,BXD64,m,3983.0,064-0312,1023,,1164,0.84
111305,Auwerx1,horiz_act_HFD,BXD64,m,3739.0,064-0311,1023,,1164,-0.14
111305,Auwerx1,horiz_act_HFD,BXD64,m,3435.0,064-0314,1023,,1164,-1.36
111305,Auwerx1,horiz_act_HFD,BXD65,m,2875.0,065-0267,1023,,1165,0.37
111305,Auwerx1,horiz_act_HFD,BXD65,m,2731.0,065-0268,1023,,1165,-0.66
111305,Auwerx1,horiz_act_HFD,BXD65,m,2995.0,065-0269,1023,,1165,1.24
111305,Auwerx1,horiz_act_HFD,BXD65,m,2691.0,065-0266,1023,,1165,-0.95
111305,Auwerx1,horiz_act_HFD,BXD65a,m,5235.0,097-0436,1023,,3376,1.33
111305,Auwerx1,horiz_act_HFD,BXD65a,m,4509.0,097-0438,1023,,3376,-0.18
111305,Auwerx1,horiz_act_HFD,BXD65a,m,4067.0,097-0439,1023,,3376,-1.09
111305,Auwerx1,horiz_act_HFD,BXD65a,m,4565.0,097-0437,1023,,3376,-0.06
111305,Auwerx1,horiz_act_HFD,BXD66,m,3790.0,066-0109,1023,,1166,1.62
111305,Auwerx1,horiz_act_HFD,BXD66,m,2295.0,066-0106,1023,,1166,-0.27
111305,Auwerx1,horiz_act_HFD,BXD66,m,1761.0,066-0107,1023,,1166,-0.95
111305,Auwerx1,horiz_act_HFD,BXD66,m,2672.0,066-0108,1023,,1166,0.21
111305,Auwerx1,horiz_act_HFD,BXD66,m,2028.0,066-0110,1023,,1166,-0.61
111305,Auwerx1,horiz_act_HFD,BXD67,m,3875.0,067-0561,1023,,1167,0.12
111305,Auwerx1,horiz_act_HFD,BXD67,m,3017.0,067-0562,1023,,1167,-1.13
111305,Auwerx1,horiz_act_HFD,BXD67,m,3551.0,067-0563,1023,,1167,-0.36
111305,Auwerx1,horiz_act_HFD,BXD67,m,3648.0,067-0564,1023,,1167,-0.21
111305,Auwerx1,horiz_act_HFD,BXD67,m,4886.0,067-0560,1023,,1167,1.59
111305,Auwerx1,horiz_act_HFD,BXD68,m,4494.0,068-0337,1023,,1168,-0.06
111305,Auwerx1,horiz_act_HFD,BXD68,m,5277.0,068-0338,1023,,1168,0.87
111305,Auwerx1,horiz_act_HFD,BXD68,m,5023.0,068-0339,1023,,1168,0.57
111305,Auwerx1,horiz_act_HFD,BXD68,m,3398.0,068-0336,1023,,1168,-1.38
111305,Auwerx1,horiz_act_HFD,BXD69,m,3857.0,069-0260,1023,,1169,-0.98
111305,Auwerx1,horiz_act_HFD,BXD69,m,6901.0,069-0259,1023,,1169,0.65
111305,Auwerx1,horiz_act_HFD,BXD69,m,5310.0,069-0258,1023,,1169,-0.2
111305,Auwerx1,horiz_act_HFD,BXD69,m,4116.0,069-0257,1023,,1169,-0.84
111305,Auwerx1,horiz_act_HFD,BXD69,m,8246.0,069-0256,1023,,1169,1.37
111305,Auwerx1,horiz_act_HFD,BXD70,m,3744.0,070-0070,1023,,1170,0.24
111305,Auwerx1,horiz_act_HFD,BXD70,m,3577.0,070-0066,1023,,1170,-0.03
111305,Auwerx1,horiz_act_HFD,BXD70,m,4296.0,070-0067,1023,,1170,1.1
111305,Auwerx1,horiz_act_HFD,BXD70,m,2757.0,070-0068,1023,,1170,-1.31
111305,Auwerx1,horiz_act_HFD,BXD71,m,3507.0,071-0366,1023,,1171,1.13
111305,Auwerx1,horiz_act_HFD,BXD71,m,3138.0,071-0367,1023,,1171,-0.35
111305,Auwerx1,horiz_act_HFD,BXD71,m,3033.0,071-0369,1023,,1171,-0.78
111305,Auwerx1,horiz_act_HFD,BXD73,m,4393.0,073-0050,1023,,1173,-0.61
111305,Auwerx1,horiz_act_HFD,BXD73,m,4520.0,073-0046,1023,,1173,-0.42
111305,Auwerx1,horiz_act_HFD,BXD73,m,4495.0,073-0047,1023,,1173,-0.46
111305,Auwerx1,horiz_act_HFD,BXD73,m,5779.0,073-0048,1023,,1173,1.49
111305,Auwerx1,horiz_act_HFD,BXD73a,m,3580.0,080-0120,1023,,3378,0.11
111305,Auwerx1,horiz_act_HFD,BXD73a,m,2822.0,080-0116,1023,,3378,-1.34
111305,Auwerx1,horiz_act_HFD,BXD73a,m,3207.0,080-0117,1023,,3378,-0.6
111305,Auwerx1,horiz_act_HFD,BXD73a,m,4141.0,080-0118,1023,,3378,1.19
111305,Auwerx1,horiz_act_HFD,BXD73a,m,3857.0,080-0119,1023,,3378,0.64
111305,Auwerx1,horiz_act_HFD,BXD73b,m,4028.0,103-0893,1023,,3379,0.68
111305,Auwerx1,horiz_act_HFD,BXD73b,m,3260.0,103-0885,1023,,3379,-0.62
111305,Auwerx1,horiz_act_HFD,BXD73b,m,2894.0,103-0886,1023,,3379,-1.24
111305,Auwerx1,horiz_act_HFD,BXD73b,m,3571.0,103-0891,1023,,3379,-0.09
111305,Auwerx1,horiz_act_HFD,BXD73b,m,4379.0,103-0892,1023,,3379,1.27
111305,Auwerx1,horiz_act_HFD,BXD75,m,2936.0,075-0077,1023,,1175,-0.44
111305,Auwerx1,horiz_act_HFD,BXD75,m,3971.0,075-0076,1023,,1175,1.58
111305,Auwerx1,horiz_act_HFD,BXD75,m,2604.0,075-0078,1023,,1175,-1.09
111305,Auwerx1,horiz_act_HFD,BXD75,m,3273.0,075-0079,1023,,1175,0.22
111305,Auwerx1,horiz_act_HFD,BXD75,m,3024.0,075-0080,1023,,1175,-0.27
111305,Auwerx1,horiz_act_HFD,BXD77,m,3159.0,077-0519,1023,,1177,0.19
111305,Auwerx1,horiz_act_HFD,BXD77,m,2504.0,077-0518,1023,,1177,-0.65
111305,Auwerx1,horiz_act_HFD,BXD77,m,4323.0,077-0517,1023,,1177,1.67
111305,Auwerx1,horiz_act_HFD,BXD77,m,2634.0,077-0516,1023,,1177,-0.48
111305,Auwerx1,horiz_act_HFD,BXD77,m,2437.0,077-0520,1023,,1177,-0.73
111305,Auwerx1,horiz_act_HFD,BXD79,m,3163.0,079-0445,1023,,1179,-0.89
111305,Auwerx1,horiz_act_HFD,BXD79,m,3760.0,079-0446,1023,,1179,-0.26
111305,Auwerx1,horiz_act_HFD,BXD79,m,3710.0,079-0447,1023,,1179,-0.31
111305,Auwerx1,horiz_act_HFD,BXD79,m,3756.0,079-0448,1023,,1179,-0.26
111305,Auwerx1,horiz_act_HFD,BXD79,m,5647.0,079-0449,1023,,1179,1.73
111305,Auwerx1,horiz_act_HFD,BXD8,m,4760.0,008-0004,1023,,1108,1.14
111305,Auwerx1,horiz_act_HFD,BXD8,m,2841.0,008-0003,1023,,1108,-1.52
111305,Auwerx1,horiz_act_HFD,BXD8,m,4362.0,008-0002,1023,,1108,0.59
111305,Auwerx1,horiz_act_HFD,BXD8,m,3794.0,008-0001,1023,,1108,-0.2
111305,Auwerx1,horiz_act_HFD,BXD8,m,3940.0,008-0005,1023,,1108,0.0
111305,Auwerx1,horiz_act_HFD,BXD81,m,6621.0,081-0327,1023,,1181,1.49
111305,Auwerx1,horiz_act_HFD,BXD81,m,2352.0,081-0329,1023,,1181,-0.45
111305,Auwerx1,horiz_act_HFD,BXD81,m,1887.0,081-0330,1023,,1181,-0.66
111305,Auwerx1,horiz_act_HFD,BXD81,m,2501.0,081-0326,1023,,1181,-0.38
111305,Auwerx1,horiz_act_HFD,BXD83,m,2863.0,083-0167,1023,,1183,-1.42
111305,Auwerx1,horiz_act_HFD,BXD83,m,3303.0,083-0168,1023,,1183,0.13
111305,Auwerx1,horiz_act_HFD,BXD83,m,3375.0,083-0169,1023,,1183,0.39
111305,Auwerx1,horiz_act_HFD,BXD83,m,3521.0,083-0166,1023,,1183,0.9
111305,Auwerx1,horiz_act_HFD,BXD84,m,2574.0,084-0279,1023,,1184,-1.15
111305,Auwerx1,horiz_act_HFD,BXD84,m,4157.0,084-0277,1023,,1184,0.49
111305,Auwerx1,horiz_act_HFD,BXD84,m,4323.0,084-0276,1023,,1184,0.66
111305,Auwerx1,horiz_act_HFD,BXD85,m,3164.0,085-0799,1023,,1185,-0.37
111305,Auwerx1,horiz_act_HFD,BXD85,m,2819.0,085-0798,1023,,1185,-1.14
111305,Auwerx1,horiz_act_HFD,BXD85,m,3453.0,085-0800,1023,,1185,0.28
111305,Auwerx1,horiz_act_HFD,BXD85,m,3876.0,085-0797,1023,,1185,1.22
111305,Auwerx1,horiz_act_HFD,BXD87,m,3444.0,087-0096,1023,,1187,-0.21
111305,Auwerx1,horiz_act_HFD,BXD87,m,3715.0,087-0097,1023,,1187,1.46
111305,Auwerx1,horiz_act_HFD,BXD87,m,3405.0,087-0098,1023,,1187,-0.45
111305,Auwerx1,horiz_act_HFD,BXD87,m,3348.0,087-0099,1023,,1187,-0.8
111305,Auwerx1,horiz_act_HFD,BXD89,m,4728.0,089-0219,1023,,1189,-0.17
111305,Auwerx1,horiz_act_HFD,BXD89,m,3921.0,089-0218,1023,,1189,-0.56
111305,Auwerx1,horiz_act_HFD,BXD89,m,3577.0,089-0217,1023,,1189,-0.73
111305,Auwerx1,horiz_act_HFD,BXD89,m,8121.0,089-0216,1023,,1189,1.46
111305,Auwerx1,horiz_act_HFD,BXD90,m,2849.0,090-0206,1023,,1190,1.46
111305,Auwerx1,horiz_act_HFD,BXD90,m,2261.0,090-0207,1023,,1190,-0.26
111305,Auwerx1,horiz_act_HFD,BXD90,m,2214.0,090-0208,1023,,1190,-0.4
111305,Auwerx1,horiz_act_HFD,BXD90,m,2080.0,090-0209,1023,,1190,-0.8
111305,Auwerx1,horiz_act_HFD,BXD95,m,3386.0,095-0246,1023,,1195,0.79
111305,Auwerx1,horiz_act_HFD,BXD95,m,3751.0,095-0247,1023,,1195,1.32
111305,Auwerx1,horiz_act_HFD,BXD95,m,2297.0,095-0248,1023,,1195,-0.81
111305,Auwerx1,horiz_act_HFD,BXD95,m,2592.0,095-0249,1023,,1195,-0.38
111305,Auwerx1,horiz_act_HFD,BXD95,m,2230.0,095-0250,1023,,1195,-0.91
111305,Auwerx1,horiz_act_HFD,BXD98,m,3051.0,098-0416,1023,,1198,-1.43
111305,Auwerx1,horiz_act_HFD,BXD98,m,4014.0,098-0417,1023,,1198,1.32
111305,Auwerx1,horiz_act_HFD,BXD98,m,3536.0,098-0418,1023,,1198,-0.05
111305,Auwerx1,horiz_act_HFD,BXD98,m,3464.0,098-0419,1023,,1198,-0.25
111305,Auwerx1,horiz_act_HFD,BXD98,m,3696.0,098-0420,1023,,1198,0.41
111305,Auwerx1,horiz_act_HFD,BXD99,m,4354.0,099-0346,1023,,1199,-0.36
111305,Auwerx1,horiz_act_HFD,BXD99,m,6155.0,099-0347,1023,,1199,1.0
111305,Auwerx1,horiz_act_HFD,BXD99,m,6263.0,099-0348,1023,,1199,1.08
111305,Auwerx1,horiz_act_HFD,BXD99,m,4111.0,099-0349,1023,,1199,-0.54
111305,Auwerx1,horiz_act_HFD,BXD99,m,3248.0,099-0350,1023,,1199,-1.19
111305,Auwerx1,horiz_act_HFD,C57BL/6J,m,3284.0,BL6-0126,1023,000664,7,0.12
111305,Auwerx1,horiz_act_HFD,C57BL/6J,m,2378.0,BL6-0127,1023,000664,7,-1.06
111305,Auwerx1,horiz_act_HFD,C57BL/6J,m,2909.0,BL6-0129,1023,000664,7,-0.37
111305,Auwerx1,horiz_act_HFD,C57BL/6J,m,4209.0,BL6-0130,1023,000664,7,1.31
111305,Auwerx1,horiz_act_HFD,DBA/2J,m,4097.0,DBA-0136,1023,000671,8,-1.21
111305,Auwerx1,horiz_act_HFD,DBA/2J,m,7159.0,DBA-0140,1023,000671,8,0.48
111305,Auwerx1,horiz_act_HFD,DBA/2J,m,6167.0,DBA-0139,1023,000671,8,-0.07
111305,Auwerx1,horiz_act_HFD,DBA/2J,m,5200.0,DBA-0138,1023,000671,8,-0.6
111305,Auwerx1,horiz_act_HFD,DBA/2J,m,8832.0,DBA-0137,1023,000671,8,1.4
