measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2920,Paigen1,totalCh,129S1/SvImJ,f,220,5:3f,29,002448,3,0.15
2920,Paigen1,totalCh,129S1/SvImJ,f,211,4:3f,29,002448,3,-0.49
2920,Paigen1,totalCh,129S1/SvImJ,f,205,9:3f,29,002448,3,-0.91
2920,Paigen1,totalCh,129S1/SvImJ,f,241,3:3f,29,002448,3,1.63
2920,Paigen1,totalCh,129S1/SvImJ,f,212,10:3f,29,002448,3,-0.42
2920,Paigen1,totalCh,129S1/SvImJ,f,217,6:3f,29,002448,3,-0.06
2920,Paigen1,totalCh,129S1/SvImJ,f,195,1:3f,29,002448,3,-1.62
2920,Paigen1,totalCh,129S1/SvImJ,f,224,7:3f,29,002448,3,0.43
2920,Paigen1,totalCh,129S1/SvImJ,f,239,2:3f,29,002448,3,1.49
2920,Paigen1,totalCh,129S1/SvImJ,f,215,8:3f,29,002448,3,-0.20
2920,Paigen1,totalCh,129S1/SvImJ,m,263,16:3m,29,002448,3,1.09
2920,Paigen1,totalCh,129S1/SvImJ,m,217,11:3m,29,002448,3,-0.57
2920,Paigen1,totalCh,129S1/SvImJ,m,205,18:3m,29,002448,3,-1.01
2920,Paigen1,totalCh,129S1/SvImJ,m,236,17:3m,29,002448,3,0.12
2920,Paigen1,totalCh,129S1/SvImJ,m,257,14:3m,29,002448,3,0.88
2920,Paigen1,totalCh,129S1/SvImJ,m,270,20:3m,29,002448,3,1.35
2920,Paigen1,totalCh,129S1/SvImJ,m,258,12:3m,29,002448,3,0.91
2920,Paigen1,totalCh,129S1/SvImJ,m,211,13:3m,29,002448,3,-0.79
2920,Paigen1,totalCh,129S1/SvImJ,m,219,19:3m,29,002448,3,-0.50
2920,Paigen1,totalCh,129S1/SvImJ,m,192,15:3m,29,002448,3,-1.48
2920,Paigen1,totalCh,A/J,f,267,7:4f,29,000646,4,-0.60
2920,Paigen1,totalCh,A/J,f,293,3:4f,29,000646,4,-0.36
2920,Paigen1,totalCh,A/J,f,594,8:4f,29,000646,4,2.47
2920,Paigen1,totalCh,A/J,f,286,4:4f,29,000646,4,-0.42
2920,Paigen1,totalCh,A/J,f,219,2:4f,29,000646,4,-1.05
2920,Paigen1,totalCh,A/J,f,362,9:4f,29,000646,4,0.29
2920,Paigen1,totalCh,A/J,f,304,1:4f,29,000646,4,-0.25
2920,Paigen1,totalCh,A/J,f,332,5:4f,29,000646,4,0.01
2920,Paigen1,totalCh,A/J,f,321,6:4f,29,000646,4,-0.09
2920,Paigen1,totalCh,A/J,m,228,15:4m,29,000646,4,-1.45
2920,Paigen1,totalCh,A/J,m,291,18:4m,29,000646,4,0.49
2920,Paigen1,totalCh,A/J,m,252,14:4m,29,000646,4,-0.71
2920,Paigen1,totalCh,A/J,m,288,13:4m,29,000646,4,0.40
2920,Paigen1,totalCh,A/J,m,256,11:4m,29,000646,4,-0.58
2920,Paigen1,totalCh,A/J,m,278,17:4m,29,000646,4,0.09
2920,Paigen1,totalCh,A/J,m,291,19:4m,29,000646,4,0.49
2920,Paigen1,totalCh,A/J,m,230,20:4m,29,000646,4,-1.38
2920,Paigen1,totalCh,A/J,m,316,12:4m,29,000646,4,1.26
2920,Paigen1,totalCh,A/J,m,320,16:4m,29,000646,4,1.38
2920,Paigen1,totalCh,AKR/J,f,170,21:15f,29,000648,15,0.73
2920,Paigen1,totalCh,AKR/J,f,177,3:15f,29,000648,15,1.01
2920,Paigen1,totalCh,AKR/J,f,139,2:15f,29,000648,15,-0.52
2920,Paigen1,totalCh,AKR/J,f,122,7:15f,29,000648,15,-1.20
2920,Paigen1,totalCh,AKR/J,f,148,1:15f,29,000648,15,-0.16
2920,Paigen1,totalCh,AKR/J,f,129,6:15f,29,000648,15,-0.92
2920,Paigen1,totalCh,AKR/J,f,158,4:15f,29,000648,15,0.25
2920,Paigen1,totalCh,AKR/J,f,146,8:15f,29,000648,15,-0.24
2920,Paigen1,totalCh,AKR/J,f,129,9:15f,29,000648,15,-0.92
2920,Paigen1,totalCh,AKR/J,f,201,5:15f,29,000648,15,1.97
2920,Paigen1,totalCh,AKR/J,m,130,11:15m,29,000648,15,-1.20
2920,Paigen1,totalCh,AKR/J,m,128,20:15m,29,000648,15,-1.72
2920,Paigen1,totalCh,AKR/J,m,134,17:15m,29,000648,15,-0.15
2920,Paigen1,totalCh,AKR/J,m,133,12:15m,29,000648,15,-0.41
2920,Paigen1,totalCh,AKR/J,m,139,19:15m,29,000648,15,1.17
2920,Paigen1,totalCh,AKR/J,m,137,18:15m,29,000648,15,0.64
2920,Paigen1,totalCh,AKR/J,m,134,15:15m,29,000648,15,-0.15
2920,Paigen1,totalCh,AKR/J,m,138,16:15m,29,000648,15,0.90
2920,Paigen1,totalCh,AKR/J,m,138,13:15m,29,000648,15,0.90
2920,Paigen1,totalCh,BALB/cJ,f,191,5:5f,29,000651,5,0.58
2920,Paigen1,totalCh,BALB/cJ,f,197,1:5f,29,000651,5,0.97
2920,Paigen1,totalCh,BALB/cJ,f,166,2:5f,29,000651,5,-1.05
2920,Paigen1,totalCh,BALB/cJ,f,179,8:5f,29,000651,5,-0.20
2920,Paigen1,totalCh,BALB/cJ,f,205,4:5f,29,000651,5,1.49
2920,Paigen1,totalCh,BALB/cJ,f,181,3:5f,29,000651,5,-0.07
2920,Paigen1,totalCh,BALB/cJ,f,162,9:5f,29,000651,5,-1.31
2920,Paigen1,totalCh,BALB/cJ,f,193,7:5f,29,000651,5,0.71
2920,Paigen1,totalCh,BALB/cJ,f,160,10:5f,29,000651,5,-1.44
2920,Paigen1,totalCh,BALB/cJ,f,187,6:5f,29,000651,5,0.32
2920,Paigen1,totalCh,BALB/cJ,m,113,11:5m,29,000651,5,-0.80
2920,Paigen1,totalCh,BALB/cJ,m,141,20:5m,29,000651,5,1.25
2920,Paigen1,totalCh,BALB/cJ,m,135,14:5m,29,000651,5,0.81
2920,Paigen1,totalCh,BALB/cJ,m,115,13:5m,29,000651,5,-0.65
2920,Paigen1,totalCh,BALB/cJ,m,117,15:5m,29,000651,5,-0.51
2920,Paigen1,totalCh,BALB/cJ,m,137,19:5m,29,000651,5,0.96
2920,Paigen1,totalCh,BALB/cJ,m,129,12:5m,29,000651,5,0.37
2920,Paigen1,totalCh,BALB/cJ,m,99,16:5m,29,000651,5,-1.83
2920,Paigen1,totalCh,BALB/cJ,m,117,18:5m,29,000651,5,-0.51
2920,Paigen1,totalCh,BALB/cJ,m,136,17:5m,29,000651,5,0.89
2920,Paigen1,totalCh,BPH/2J,f,131,4:23f,29,003005,23,-1.22
2920,Paigen1,totalCh,BPH/2J,f,142,8:23f,29,003005,23,-0.81
2920,Paigen1,totalCh,BPH/2J,f,157,6:23f,29,003005,23,-0.24
2920,Paigen1,totalCh,BPH/2J,f,167,5:23f,29,003005,23,0.14
2920,Paigen1,totalCh,BPH/2J,f,170,3:23f,29,003005,23,0.26
2920,Paigen1,totalCh,BPH/2J,f,176,9:23f,29,003005,23,0.48
2920,Paigen1,totalCh,BPH/2J,f,222,1:23f,29,003005,23,2.23
2920,Paigen1,totalCh,BPH/2J,f,159,7:23f,29,003005,23,-0.16
2920,Paigen1,totalCh,BPH/2J,f,145,10:23f,29,003005,23,-0.69
2920,Paigen1,totalCh,BPH/2J,m,149,17:23m,29,003005,23,-0.46
2920,Paigen1,totalCh,BPH/2J,m,171,20:23m,29,003005,23,1.27
2920,Paigen1,totalCh,BPH/2J,m,167,11:23m,29,003005,23,0.95
2920,Paigen1,totalCh,BPH/2J,m,140,16:23m,29,003005,23,-1.17
2920,Paigen1,totalCh,BPH/2J,m,165,15:23m,29,003005,23,0.80
2920,Paigen1,totalCh,BPH/2J,m,161,12:23m,29,003005,23,0.48
2920,Paigen1,totalCh,BPH/2J,m,148,14:23m,29,003005,23,-0.54
2920,Paigen1,totalCh,BPH/2J,m,138,13:23m,29,003005,23,-1.33
2920,Paigen1,totalCh,BPL/1J,f,196,9:19f,29,003006,19,-0.36
2920,Paigen1,totalCh,BPL/1J,f,224,5:19f,29,003006,19,1.31
2920,Paigen1,totalCh,BPL/1J,f,186,3:19f,29,003006,19,-0.96
2920,Paigen1,totalCh,BPL/1J,f,185,10:19f,29,003006,19,-1.02
2920,Paigen1,totalCh,BPL/1J,f,227,6:19f,29,003006,19,1.49
2920,Paigen1,totalCh,BPL/1J,f,189,1:19f,29,003006,19,-0.78
2920,Paigen1,totalCh,BPL/1J,f,196,7:19f,29,003006,19,-0.36
2920,Paigen1,totalCh,BPL/1J,f,204,2:19f,29,003006,19,0.11
2920,Paigen1,totalCh,BPL/1J,f,190,4:19f,29,003006,19,-0.72
2920,Paigen1,totalCh,BPL/1J,f,224,8:19f,29,003006,19,1.31
2920,Paigen1,totalCh,BPL/1J,m,214,15:19m,29,003006,19,0.84
2920,Paigen1,totalCh,BPL/1J,m,215,14:19m,29,003006,19,0.93
2920,Paigen1,totalCh,BPL/1J,m,206,13:19m,29,003006,19,0.12
2920,Paigen1,totalCh,BPL/1J,m,202,16:19m,29,003006,19,-0.23
2920,Paigen1,totalCh,BPL/1J,m,191,18:19m,29,003006,19,-1.21
2920,Paigen1,totalCh,BPL/1J,m,199,20:19m,29,003006,19,-0.50
2920,Paigen1,totalCh,BPL/1J,m,217,17:19m,29,003006,19,1.10
2920,Paigen1,totalCh,BPL/1J,m,200,11:19m,29,003006,19,-0.41
2920,Paigen1,totalCh,BPL/1J,m,217,19:19m,29,003006,19,1.10
2920,Paigen1,totalCh,BPL/1J,m,185,12:19m,29,003006,19,-1.75
2920,Paigen1,totalCh,BPN/3J,f,196,4:27f,29,003004,27,0.44
2920,Paigen1,totalCh,BPN/3J,f,146,6:27f,29,003004,27,-1.59
2920,Paigen1,totalCh,BPN/3J,f,168,8:27f,29,003004,27,-0.70
2920,Paigen1,totalCh,BPN/3J,f,166,7:27f,29,003004,27,-0.78
2920,Paigen1,totalCh,BPN/3J,f,200,3:27f,29,003004,27,0.60
2920,Paigen1,totalCh,BPN/3J,f,214,2:27f,29,003004,27,1.16
2920,Paigen1,totalCh,BPN/3J,f,224,1:27f,29,003004,27,1.57
2920,Paigen1,totalCh,BPN/3J,f,197,5:27f,29,003004,27,0.48
2920,Paigen1,totalCh,BPN/3J,f,176,10:27f,29,003004,27,-0.37
2920,Paigen1,totalCh,BPN/3J,f,165,9:27f,29,003004,27,-0.82
2920,Paigen1,totalCh,BPN/3J,m,208,18:27m,29,003004,27,1.01
2920,Paigen1,totalCh,BPN/3J,m,188,11:27m,29,003004,27,-0.41
2920,Paigen1,totalCh,BPN/3J,m,196,14:27m,29,003004,27,0.16
2920,Paigen1,totalCh,BPN/3J,m,191,19:27m,29,003004,27,-0.20
2920,Paigen1,totalCh,BPN/3J,m,189,17:27m,29,003004,27,-0.34
2920,Paigen1,totalCh,BPN/3J,m,172,15:27m,29,003004,27,-1.54
2920,Paigen1,totalCh,BPN/3J,m,212,13:27m,29,003004,27,1.29
2920,Paigen1,totalCh,BPN/3J,m,210,12:27m,29,003004,27,1.15
2920,Paigen1,totalCh,BPN/3J,m,178,16:27m,29,003004,27,-1.12
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,f,198,2:1f,29,002282,1,1.12
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,f,187,R2-1:1f,29,002282,1,0.25
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,f,186,1:1f,29,002282,1,0.17
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,f,167,R2-4:1f,29,002282,1,-1.34
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,f,190,3:1f,29,002282,1,0.49
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,f,184,R2-2:1f,29,002282,1,0.01
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,f,175,R2-5:1f,29,002282,1,-0.71
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,f,202,R2-3:1f,29,002282,1,1.44
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,f,166,R2-6:1f,29,002282,1,-1.42
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,178,11:1m,29,002282,1,-0.93
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,182,20:1m,29,002282,1,-0.70
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,202,R2-3:1m,29,002282,1,0.46
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,179,18:1m,29,002282,1,-0.88
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,199,17:1m,29,002282,1,0.29
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,212,R2-4:1m,29,002282,1,1.04
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,166,16:1m,29,002282,1,-1.63
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,192,12:1m,29,002282,1,-0.12
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,201,R2-5:1m,29,002282,1,0.40
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,206,19:1m,29,002282,1,0.69
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,226,R2-6:1m,29,002282,1,1.86
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,172,15:1m,29,002282,1,-1.28
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,181,13:1m,29,002282,1,-0.76
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,214,14:1m,29,002282,1,1.16
2920,Paigen1,totalCh,BTBR T<+> Itpr3<tf>/J,m,201,R2-2:1m,29,002282,1,0.40
2920,Paigen1,totalCh,C3H/HeJ,f,288,7:6f,29,000659,6,-0.71
2920,Paigen1,totalCh,C3H/HeJ,f,292,2:6f,29,000659,6,-0.50
2920,Paigen1,totalCh,C3H/HeJ,f,322,10:6f,29,000659,6,1.09
2920,Paigen1,totalCh,C3H/HeJ,f,292,6:6f,29,000659,6,-0.50
2920,Paigen1,totalCh,C3H/HeJ,f,321,4:6f,29,000659,6,1.04
2920,Paigen1,totalCh,C3H/HeJ,f,287,1:6f,29,000659,6,-0.76
2920,Paigen1,totalCh,C3H/HeJ,f,328,3:6f,29,000659,6,1.41
2920,Paigen1,totalCh,C3H/HeJ,f,281,8:6f,29,000659,6,-1.08
2920,Paigen1,totalCh,C3H/HeJ,m,189,21:6m,29,000659,6,-1.92
2920,Paigen1,totalCh,C3H/HeJ,m,244,D(R2-4),29,000659,6,-0.21
2920,Paigen1,totalCh,C3H/HeJ,m,254,E(R2-5),29,000659,6,0.10
2920,Paigen1,totalCh,C3H/HeJ,m,252,14:6m,29,000659,6,0.03
2920,Paigen1,totalCh,C3H/HeJ,m,263,13:6m,29,000659,6,0.37
2920,Paigen1,totalCh,C3H/HeJ,m,270,B(R2-2),29,000659,6,0.59
2920,Paigen1,totalCh,C3H/HeJ,m,275,12:6m,29,000659,6,0.75
2920,Paigen1,totalCh,C3H/HeJ,m,282,A(R2-1),29,000659,6,0.96
2920,Paigen1,totalCh,C3H/HeJ,m,280,22:6m,29,000659,6,0.90
2920,Paigen1,totalCh,C3H/HeJ,m,200,C(R2-3),29,000659,6,-1.58
2920,Paigen1,totalCh,C57BL/10J,f,148,3:38f,29,000665,38,1.35
2920,Paigen1,totalCh,C57BL/10J,f,112,1:38f,29,000665,38,-1.09
2920,Paigen1,totalCh,C57BL/10J,f,116,10:38f,29,000665,38,-0.82
2920,Paigen1,totalCh,C57BL/10J,f,127,9:38f,29,000665,38,-0.07
2920,Paigen1,totalCh,C57BL/10J,f,118,8:38f,29,000665,38,-0.69
2920,Paigen1,totalCh,C57BL/10J,f,120,7:38f,29,000665,38,-0.55
2920,Paigen1,totalCh,C57BL/10J,f,148,6:38f,29,000665,38,1.35
2920,Paigen1,totalCh,C57BL/10J,f,150,5:38f,29,000665,38,1.49
2920,Paigen1,totalCh,C57BL/10J,f,123,4:38f,29,000665,38,-0.35
2920,Paigen1,totalCh,C57BL/10J,f,119,2:38f,29,000665,38,-0.62
2920,Paigen1,totalCh,C57BL/10J,m,186,18:38m,29,000665,38,-0.54
2920,Paigen1,totalCh,C57BL/10J,m,182,14:38m,29,000665,38,-0.77
2920,Paigen1,totalCh,C57BL/10J,m,215,11:38m,29,000665,38,1.07
2920,Paigen1,totalCh,C57BL/10J,m,186,19:38m,29,000665,38,-0.54
2920,Paigen1,totalCh,C57BL/10J,m,180,16:38m,29,000665,38,-0.88
2920,Paigen1,totalCh,C57BL/10J,m,191,15:38m,29,000665,38,-0.27
2920,Paigen1,totalCh,C57BL/10J,m,187,13:38m,29,000665,38,-0.49
2920,Paigen1,totalCh,C57BL/10J,m,201,12:38m,29,000665,38,0.29
2920,Paigen1,totalCh,C57BL/10J,m,234,17:38m,29,000665,38,2.13
2920,Paigen1,totalCh,C57BL/6J,f,164,7:7f,29,000664,7,-0.70
2920,Paigen1,totalCh,C57BL/6J,f,149,R2-9:7f,29,000664,7,-1.87
2920,Paigen1,totalCh,C57BL/6J,f,177,1:7f,29,000664,7,0.32
2920,Paigen1,totalCh,C57BL/6J,f,186,R2-3:7f,29,000664,7,1.03
2920,Paigen1,totalCh,C57BL/6J,f,168,10:7f,29,000664,7,-0.38
2920,Paigen1,totalCh,C57BL/6J,f,166,5:7f,29,000664,7,-0.54
2920,Paigen1,totalCh,C57BL/6J,f,190,R2-6:7f,29,000664,7,1.35
2920,Paigen1,totalCh,C57BL/6J,f,188,R2-4:7f,29,000664,7,1.19
2920,Paigen1,totalCh,C57BL/6J,f,169,R2-5:7f,29,000664,7,-0.30
2920,Paigen1,totalCh,C57BL/6J,f,169,R2-10:7f,29,000664,7,-0.30
2920,Paigen1,totalCh,C57BL/6J,f,184,9:7f,29,000664,7,0.87
2920,Paigen1,totalCh,C57BL/6J,f,191,R2-1:7f,29,000664,7,1.42
2920,Paigen1,totalCh,C57BL/6J,f,168,R2-7:7f,29,000664,7,-0.38
2920,Paigen1,totalCh,C57BL/6J,f,169,R2-8:7f,29,000664,7,-0.30
2920,Paigen1,totalCh,C57BL/6J,f,155,3:7f,29,000664,7,-1.40
2920,Paigen1,totalCh,C57BL/6J,m,197,R2-5:7m,29,000664,7,-1.77
2920,Paigen1,totalCh,C57BL/6J,m,261,A_(R2-1),29,000664,7,-0.15
2920,Paigen1,totalCh,C57BL/6J,m,263,11:7m,29,000664,7,-0.10
2920,Paigen1,totalCh,C57BL/6J,m,229,12:7m,29,000664,7,-0.96
2920,Paigen1,totalCh,C57BL/6J,m,336,R2-6:7m,29,000664,7,1.75
2920,Paigen1,totalCh,C57BL/6J,m,263,16:7m,29,000664,7,-0.10
2920,Paigen1,totalCh,C57BL/6J,m,291,15:7m,29,000664,7,0.61
2920,Paigen1,totalCh,C57BL/6J,m,221,B_(R2-2),29,000664,7,-1.16
2920,Paigen1,totalCh,C57BL/6J,m,263,D_(R2-4),29,000664,7,-0.10
2920,Paigen1,totalCh,C57BL/6J,m,326,14:7m,29,000664,7,1.49
2920,Paigen1,totalCh,C57BL/6J,m,296,F_(R2-8),29,000664,7,0.74
2920,Paigen1,totalCh,C57BL/6J,m,268,13:7m,29,000664,7,0.03
2920,Paigen1,totalCh,C57BL/6J,m,246,H_(R2-10),29,000664,7,-0.53
2920,Paigen1,totalCh,C57BL/6J,m,232,G_(R2-9),29,000664,7,-0.88
2920,Paigen1,totalCh,C57BL/6J,m,312,C_(R2-3),29,000664,7,1.14
2920,Paigen1,totalCh,C57BLKS/J,f,144,R2-6:35f,29,000662,35,-0.74
2920,Paigen1,totalCh,C57BLKS/J,f,254,8:35f,29,000662,35,1.95
2920,Paigen1,totalCh,C57BLKS/J,f,201,7:35f,29,000662,35,0.66
2920,Paigen1,totalCh,C57BLKS/J,f,198,2:35f,29,000662,35,0.58
2920,Paigen1,totalCh,C57BLKS/J,f,136,R2-9:35f,29,000662,35,-0.93
2920,Paigen1,totalCh,C57BLKS/J,f,215,9:35f,29,000662,35,1.00
2920,Paigen1,totalCh,C57BLKS/J,f,156,R2-8:35f,29,000662,35,-0.44
2920,Paigen1,totalCh,C57BLKS/J,f,253,6:35f,29,000662,35,1.92
2920,Paigen1,totalCh,C57BLKS/J,f,214,R2-7:35f,29,000662,35,0.97
2920,Paigen1,totalCh,C57BLKS/J,f,138,R2-4:35f,29,000662,35,-0.88
2920,Paigen1,totalCh,C57BLKS/J,f,182,R2-1:35f,29,000662,35,0.19
2920,Paigen1,totalCh,C57BLKS/J,f,130,R2-10:35f,29,000662,35,-1.08
2920,Paigen1,totalCh,C57BLKS/J,f,176,R2-11:35f,29,000662,35,0.05
2920,Paigen1,totalCh,C57BLKS/J,f,128,R2-12:35f,29,000662,35,-1.13
2920,Paigen1,totalCh,C57BLKS/J,f,216,5:35f,29,000662,35,1.02
2920,Paigen1,totalCh,C57BLKS/J,f,158,R2-13:35f,29,000662,35,-0.39
2920,Paigen1,totalCh,C57BLKS/J,f,132,R2-14:35f,29,000662,35,-1.03
2920,Paigen1,totalCh,C57BLKS/J,f,220,R2-15:35f,29,000662,35,1.12
2920,Paigen1,totalCh,C57BLKS/J,f,204,3:35f,29,000662,35,0.73
2920,Paigen1,totalCh,C57BLKS/J,f,216,R2-16:35f,29,000662,35,1.02
2920,Paigen1,totalCh,C57BLKS/J,f,120,R2-17:35f,29,000662,35,-1.32
2920,Paigen1,totalCh,C57BLKS/J,f,116,R2-18:35f,29,000662,35,-1.42
2920,Paigen1,totalCh,C57BLKS/J,f,148,R2-2:35f,29,000662,35,-0.64
2920,Paigen1,totalCh,C57BLKS/J,f,189,1:35f,29,000662,35,0.36
2920,Paigen1,totalCh,C57BLKS/J,f,124,R2-5:35f,29,000662,35,-1.22
2920,Paigen1,totalCh,C57BLKS/J,f,166,R2-3:35f,29,000662,35,-0.20
2920,Paigen1,totalCh,C57BLKS/J,f,168,4:35f,29,000662,35,-0.15
2920,Paigen1,totalCh,C57BLKS/J,m,263,13:35m,29,000662,35,2.03
2920,Paigen1,totalCh,C57BLKS/J,m,140,R2-8:35m,29,000662,35,-1.06
2920,Paigen1,totalCh,C57BLKS/J,m,174,R2-6:35m,29,000662,35,-0.20
2920,Paigen1,totalCh,C57BLKS/J,m,212,15:35m,29,000662,35,0.75
2920,Paigen1,totalCh,C57BLKS/J,m,167,R2-2:35m,29,000662,35,-0.38
2920,Paigen1,totalCh,C57BLKS/J,m,169,A_(R2-10),29,000662,35,-0.33
2920,Paigen1,totalCh,C57BLKS/J,m,248,R2-3:35m,29,000662,35,1.66
2920,Paigen1,totalCh,C57BLKS/J,m,160,R2-1:35m,29,000662,35,-0.55
2920,Paigen1,totalCh,C57BLKS/J,m,141,R2-9:35m,29,000662,35,-1.03
2920,Paigen1,totalCh,C57BLKS/J,m,144,R2-4:35m,29,000662,35,-0.96
2920,Paigen1,totalCh,C57BLKS/J,m,179,11:35m,29,000662,35,-0.08
2920,Paigen1,totalCh,C57BLKS/J,m,212,16:35m,29,000662,35,0.75
2920,Paigen1,totalCh,C57BLKS/J,m,151,R2-7:35m,29,000662,35,-0.78
2920,Paigen1,totalCh,C57BLKS/J,m,149,R2-5:35m,29,000662,35,-0.83
2920,Paigen1,totalCh,C57BLKS/J,m,222,14:35m,29,000662,35,1.00
2920,Paigen1,totalCh,C57BR/cdJ,f,215,7:32f,29,000667,32,-1.16
2920,Paigen1,totalCh,C57BR/cdJ,f,299,4:32f,29,000667,32,0.79
2920,Paigen1,totalCh,C57BR/cdJ,f,211,5:32f,29,000667,32,-1.26
2920,Paigen1,totalCh,C57BR/cdJ,f,213,6:32f,29,000667,32,-1.21
2920,Paigen1,totalCh,C57BR/cdJ,f,273,2:32f,29,000667,32,0.18
2920,Paigen1,totalCh,C57BR/cdJ,f,291,1:32f,29,000667,32,0.60
2920,Paigen1,totalCh,C57BR/cdJ,f,259,8:32f,29,000667,32,-0.14
2920,Paigen1,totalCh,C57BR/cdJ,f,261,3:32f,29,000667,32,-0.10
2920,Paigen1,totalCh,C57BR/cdJ,f,285,9:32f,29,000667,32,0.46
2920,Paigen1,totalCh,C57BR/cdJ,f,344,10:32f,29,000667,32,1.83
2920,Paigen1,totalCh,C57BR/cdJ,m,256,18:32m,29,000667,32,1.32
2920,Paigen1,totalCh,C57BR/cdJ,m,227,20:32m,29,000667,32,0.04
2920,Paigen1,totalCh,C57BR/cdJ,m,215,14:32m,29,000667,32,-0.50
2920,Paigen1,totalCh,C57BR/cdJ,m,225,11:32m,29,000667,32,-0.05
2920,Paigen1,totalCh,C57BR/cdJ,m,187,16:32m,29,000667,32,-1.74
2920,Paigen1,totalCh,C57BR/cdJ,m,197,19:32m,29,000667,32,-1.29
2920,Paigen1,totalCh,C57BR/cdJ,m,246,17:32m,29,000667,32,0.88
2920,Paigen1,totalCh,C57BR/cdJ,m,253,12:32m,29,000667,32,1.19
2920,Paigen1,totalCh,C57BR/cdJ,m,234,13:32m,29,000667,32,0.35
2920,Paigen1,totalCh,C57BR/cdJ,m,222,15:32m,29,000667,32,-0.19
2920,Paigen1,totalCh,C57L/J,f,125,4:37f,29,000668,37,-0.55
2920,Paigen1,totalCh,C57L/J,f,128,1:37f,29,000668,37,-0.17
2920,Paigen1,totalCh,C57L/J,f,127,8:37f,29,000668,37,-0.30
2920,Paigen1,totalCh,C57L/J,f,127,10:37f,29,000668,37,-0.30
2920,Paigen1,totalCh,C57L/J,f,143,5:37f,29,000668,37,1.71
2920,Paigen1,totalCh,C57L/J,f,117,9:37f,29,000668,37,-1.55
2920,Paigen1,totalCh,C57L/J,f,130,6:37f,29,000668,37,0.08
2920,Paigen1,totalCh,C57L/J,f,138,7:37f,29,000668,37,1.08
2920,Paigen1,totalCh,C57L/J,m,162,19:37m,29,000668,37,0.25
2920,Paigen1,totalCh,C57L/J,m,154,20:37m,29,000668,37,-0.31
2920,Paigen1,totalCh,C57L/J,m,164,17:37m,29,000668,37,0.38
2920,Paigen1,totalCh,C57L/J,m,175,14:37m,29,000668,37,1.14
2920,Paigen1,totalCh,C57L/J,m,173,16:37m,29,000668,37,1.00
2920,Paigen1,totalCh,C57L/J,m,125,12:37m,29,000668,37,-2.31
2920,Paigen1,totalCh,C57L/J,m,155,15:37m,29,000668,37,-0.24
2920,Paigen1,totalCh,C57L/J,m,159,18:37m,29,000668,37,0.04
2920,Paigen1,totalCh,C57L/J,m,159,11:37m,29,000668,37,0.04
2920,Paigen1,totalCh,C58/J,f,243,21:28f,29,000669,28,-1.80
2920,Paigen1,totalCh,C58/J,f,280,5:28f,29,000669,28,-1.04
2920,Paigen1,totalCh,C58/J,f,397,3:28f,29,000669,28,1.34
2920,Paigen1,totalCh,C58/J,f,357,8:28f,29,000669,28,0.52
2920,Paigen1,totalCh,C58/J,f,347,9:28f,29,000669,28,0.32
2920,Paigen1,totalCh,C58/J,f,299,6:28f,29,000669,28,-0.66
2920,Paigen1,totalCh,C58/J,f,377,1:28f,29,000669,28,0.93
2920,Paigen1,totalCh,C58/J,f,327,2:28f,29,000669,28,-0.09
2920,Paigen1,totalCh,C58/J,f,354,7:28f,29,000669,28,0.46
2920,Paigen1,totalCh,C58/J,m,683,12:28m,29,000669,28,1.22
2920,Paigen1,totalCh,C58/J,m,502,11:28m,29,000669,28,0.03
2920,Paigen1,totalCh,C58/J,m,486,20:28m,29,000669,28,-0.08
2920,Paigen1,totalCh,C58/J,m,475,17:28m,29,000669,28,-0.15
2920,Paigen1,totalCh,C58/J,m,575,16:28m,29,000669,28,0.51
2920,Paigen1,totalCh,C58/J,m,524,15:28m,29,000669,28,0.17
