measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,63.2,CC001xCC055_153,1059,,3416,0.81
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,61.5,CC001xCC055_154,1059,,3416,0.31
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(001 x 055),m,56.7,CC001xCC055_155,1059,,3416,-1.12
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(001 x 074),m,61.0,CC001xCC074_348,1059,,3306,1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(001 x 074),m,56.1,CC001xCC074_349,1059,,3306,-0.43
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(001 x 074),m,55.2,CC001xCC074_350,1059,,3306,-0.72
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,45.9,CC002xCC011_10,1059,,1374,-1.99
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,61.9,CC002xCC011_33,1059,,1374,0.31
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,61.5,CC002xCC011_35,1059,,1374,0.26
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,65.4,CC002xCC011_62,1059,,1374,0.82
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,62.3,CC002xCC011_63,1059,,1374,0.37
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 011),m,61.3,CC002xCC011_64,1059,,1374,0.23
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,63.7,CC002xCC021_354,1059,,3307,1.8
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,39.4,CC002xCC021_355,1059,,3307,-0.79
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,42.9,CC002xCC021_356,1059,,3307,-0.41
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,47.6,CC002xCC021_556,1059,,3307,0.09
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,37.9,CC002xCC021_557,1059,,3307,-0.95
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(002 x 021),m,49.3,CC002xCC021_558,1059,,3307,0.27
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,46.6,CC003xCC051_110,1059,,3308,-1.61
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,48.6,CC003xCC051_146,1059,,3308,-0.78
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,52.6,CC003xCC051_147,1059,,3308,0.87
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,52.4,CC003xCC051_148,1059,,3308,0.78
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,52.1,CC003xCC051_98,1059,,3308,0.66
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(003 x 051),m,50.7,CC003xCC051_99,1059,,3308,0.08
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,58.4,CC003xCC062_85,1059,,3381,-0.41
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,59.9,CC003xCC062_92,1059,,3381,1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(003 x 062),m,58.1,CC003xCC062_93,1059,,3381,-0.73
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,58.3,CC004xCC011_177,1059,,1698,-0.19
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,69.1,CC004xCC011_181,1059,,1698,0.78
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,42.8,CC004xCC011_182,1059,,1698,-1.58
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,65.3,CC004xCC011_183,1059,,1698,0.44
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,73.1,CC004xCC011_190,1059,,1698,1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 011),m,53.8,CC004xCC011_191,1059,,1698,-0.59
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,56.5,CC004xCC012_165,1059,,3417,0.97
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,50.6,CC004xCC012_182,1059,,3417,-0.63
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,56.9,CC004xCC012_184,1059,,3417,1.07
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,51.1,CC004xCC012_187,1059,,3417,-0.5
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,54.8,CC004xCC012_188,1059,,3417,0.51
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(004 x 012),m,47.7,CC004xCC012_189,1059,,3417,-1.42
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,52.7,CC005xCC001_150,1059,,1699,-1.33
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,53.4,CC005xCC001_173,1059,,1699,-0.93
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,55.3,CC005xCC001_174,1059,,1699,0.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,55.4,CC005xCC001_41,1059,,1699,0.21
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,55.8,CC005xCC001_45,1059,,1699,0.44
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 001),m,57.6,CC005xCC001_46,1059,,1699,1.46
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 038),m,42.7,CC005xCC038_39,1059,,3383,-1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 038),m,49.8,CC005xCC038_40,1059,,3383,0.44
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 038),m,51.0,CC005xCC038_41,1059,,3383,0.71
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,69.3,CC005xCC040_69,1059,,1683,1.05
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,68.3,CC005xCC040_70,1059,,1683,-0.12
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(005 x 040),m,67.6,CC005xCC040_71,1059,,1683,-0.94
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(006 x 007),m,61.1,CC006xCC007_51,1059,,3418,-0.09
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(006 x 007),m,65.1,CC006xCC007_55,1059,,3418,1.04
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(006 x 007),m,58.1,CC006xCC007_56,1059,,3418,-0.95
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(006 x 039),m,55.1,CC006xCC039_21,1059,,3419,-0.02
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(006 x 039),m,59.0,CC006xCC039_29,1059,,3419,1.01
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(006 x 039),m,51.4,CC006xCC039_36,1059,,3419,-0.99
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(007 x 070),m,66.4,CC007xCC070_41,1059,,3420,0.31
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(007 x 070),m,72.2,CC007xCC070_42,1059,,3420,0.81
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(007 x 070),m,50.1,CC007xCC070_44,1059,,3420,-1.12
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(008 x 009),m,33.2,CC008xCC009_10,1059,,3421,1.1
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(008 x 009),m,31.3,CC008xCC009_32,1059,,3421,-0.23
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(008 x 009),m,30.4,CC008xCC009_33,1059,,3421,-0.86
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(008 x 018),m,47.3,CC008xCC018_13,1059,,3423,-0.64
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(008 x 018),m,47.4,CC008xCC018_14,1059,,3423,-0.52
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(008 x 018),m,48.8,CC008xCC018_15,1059,,3423,1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,67.7,CC009xCC040_129,1059,,3424,0.71
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,60.1,CC009xCC040_137,1059,,3424,-0.26
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,50.7,CC009xCC040_138,1059,,3424,-1.46
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,56.0,CC009xCC040_6,1059,,3424,-0.79
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,70.4,CC009xCC040_7,1059,,3424,1.05
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(009 x 040),m,68.0,CC009xCC040_8,1059,,3424,0.75
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,65.0,CC010xCC015_24,1059,,3425,0.52
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,60.2,CC010xCC015_26,1059,,3425,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(010 x 015),m,65.3,CC010xCC015_32,1059,,3425,0.63
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(010 x 060),m,32.9,CC010xCC060_44,1059,,3426,0.24
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(010 x 060),m,28.5,CC010xCC060_55,1059,,3426,-1.1
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(010 x 060),m,34.9,CC010xCC060_58,1059,,3426,0.86
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 032),m,41.5,CC011xCC032_109,1059,,3427,-0.6
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 032),m,37.9,CC011xCC032_110,1059,,3427,-0.81
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 032),m,30.3,CC011xCC032_111,1059,,3427,-1.26
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 032),m,69.7,CC011xCC032_46,1059,,3427,1.07
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 032),m,66.2,CC011xCC032_47,1059,,3427,0.86
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 032),m,64.0,CC011xCC032_48,1059,,3427,0.73
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,58.3,CC011xCC042_158,1059,,3318,0.04
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,61.8,CC011xCC042_162,1059,,3318,0.68
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,59.7,CC011xCC042_163,1059,,3318,0.29
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,62.3,CC011xCC042_164,1059,,3318,0.77
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,59.1,CC011xCC042_174,1059,,3318,0.18
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(011 x 042),m,47.4,CC011xCC042_175,1059,,3318,-1.96
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,60.2,CC012xCC032_103,1059,,3321,-1.0
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,62.8,CC012xCC032_104,1059,,3321,0.31
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,65.3,CC012xCC032_114,1059,,3321,1.57
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,60.3,CC012xCC032_135,1059,,3321,-0.95
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,61.2,CC012xCC032_137,1059,,3321,-0.49
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(012 x 032),m,63.3,CC012xCC032_138,1059,,3321,0.56
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(012 x 038),m,66.1,CC012xCC038_44,1059,,3428,1.11
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(012 x 038),m,62.4,CC012xCC038_48,1059,,3428,-0.82
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(012 x 038),m,63.4,CC012xCC038_51,1059,,3428,-0.3
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,54.1,CC013xCC041_336,1059,,3322,1.16
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,54.0,CC013xCC041_338,1059,,3322,1.11
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,52.2,CC013xCC041_341,1059,,3322,0.17
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,49.4,CC013xCC041_38,1059,,3322,-1.28
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,51.1,CC013xCC041_39,1059,,3322,-0.4
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(013 x 041),m,50.4,CC013xCC041_40,1059,,3322,-0.76
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,46.3,CC014xCC059_34,1059,,3467,0.96
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,44.1,CC014xCC059_35,1059,,3467,0.08
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(014 x 059),m,41.3,CC014xCC059_36,1059,,3467,-1.04
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,59.3,CC015xCC018_176,1059,,3386,-1.0
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,60.5,CC015xCC018_188,1059,,3386,0.0
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(015 x 018),m,61.7,CC015xCC018_189,1059,,3386,1.0
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(015 x 059),m,62.0,CC015xCC059_94,1059,,3387,1.0
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(015 x 059),m,60.0,CC015xCC059_95,1059,,3387,-1.0
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(015 x 059),m,61.0,CC015xCC059_96,1059,,3387,0.0
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,63.6,CC016xCC038_82,1059,,3388,0.96
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,60.7,CC016xCC038_83,1059,,3388,0.07
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(016 x 038),m,57.1,CC016xCC038_84,1059,,3388,-1.03
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,60.2,CC017xCC004_78,1059,,1687,0.08
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,59.0,CC017xCC004_85,1059,,1687,-0.73
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,60.2,CC017xCC004_86,1059,,1687,0.08
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,62.9,CC017xCC004_91,1059,,1687,1.89
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,59.1,CC017xCC004_92,1059,,1687,-0.66
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 004),m,59.1,CC017xCC004_93,1059,,1687,-0.66
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,50.0,CC017xCC041_59,1059,,3389,-0.65
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,53.1,CC017xCC041_6,1059,,3389,1.01
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,50.0,CC017xCC041_60,1059,,3389,-0.65
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,48.8,CC017xCC041_61,1059,,3389,-1.29
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,52.1,CC017xCC041_7,1059,,3389,0.47
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(017 x 041),m,53.3,CC017xCC041_8,1059,,3389,1.11
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(018 x 009),m,56.3,CC018xCC009_136,1059,,3390,0.97
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(018 x 009),m,53.8,CC018xCC009_137,1059,,3390,0.05
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(018 x 009),m,50.9,CC018xCC009_171,1059,,3390,-1.02
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(018 x 065),m,53.9,CC018xCC065_153,1059,,3391,0.84
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(018 x 065),m,56.9,CC018xCC065_154,1059,,3391,1.43
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(018 x 065),m,47.1,CC018xCC065_161,1059,,3391,-0.52
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(018 x 065),m,49.9,CC018xCC065_2,1059,,3391,0.04
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(018 x 065),m,47.4,CC018xCC065_3,1059,,3391,-0.46
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(018 x 065),m,43.0,CC018xCC065_4,1059,,3391,-1.33
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,62.5,CC019xCC002_22,1059,,3326,0.6
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,58.6,CC019xCC002_250,1059,,3326,-1.18
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,58.5,CC019xCC002_254,1059,,3326,-1.23
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,63.7,CC019xCC002_260,1059,,3326,1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,64.3,CC019xCC002_6,1059,,3326,1.42
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,60.8,CC019xCC002_67,1059,,3326,-0.18
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,59.9,CC019xCC002_68,1059,,3326,-0.59
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 002),m,61.2,CC019xCC002_69,1059,,3326,0.01
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,59.8,CC019xCC004_204,1059,,3327,0.71
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,56.9,CC019xCC004_210,1059,,3327,0.44
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 004),m,39.8,CC019xCC004_211,1059,,3327,-1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 027),m,63.0,CC019xCC027_47,1059,,3429,0.7
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 027),m,60.0,CC019xCC027_50,1059,,3429,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(019 x 027),m,62.6,CC019xCC027_58,1059,,3429,0.45
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(022 x 044),m,43.7,CC022xCC044_43,1059,,3466,0.9
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(022 x 044),m,39.7,CC022xCC044_49,1059,,3466,0.18
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(022 x 044),m,32.8,CC022xCC044_50,1059,,3466,-1.08
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,60.6,CC024xCC023_111,1059,,1700,1.64
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,53.8,CC024xCC023_112,1059,,1700,-0.23
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,52.8,CC024xCC023_113,1059,,1700,-0.51
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,56.1,CC024xCC023_69,1059,,1700,0.4
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,54.9,CC024xCC023_70,1059,,1700,0.07
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(024 x 023),m,49.7,CC024xCC023_81,1059,,1700,-1.36
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(024 x 052),m,47.2,CC024xCC052_22,1059,,3433,-1.06
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(024 x 052),m,54.9,CC024xCC052_27,1059,,3433,0.92
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(024 x 052),m,51.9,CC024xCC052_45,1059,,3433,0.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,36.3,CC025xCC028_245,1059,,3333,-1.01
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,49.3,CC025xCC028_247,1059,,3333,0.99
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(025 x 028),m,43.0,CC025xCC028_251,1059,,3333,0.02
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,58.3,CC026xCC034_121,1059,,3392,-0.87
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,59.2,CC026xCC034_122,1059,,3392,1.09
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,58.6,CC026xCC034_123,1059,,3392,-0.22
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(027 x 036),m,39.0,CC027xCC036_47,1059,,3335,-1.09
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(027 x 036),m,40.2,CC027xCC036_63,1059,,3335,0.87
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(027 x 036),m,39.8,CC027xCC036_64,1059,,3335,0.22
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,33.3,CC029xCC027_41,1059,,3435,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,43.4,CC029xCC027_44,1059,,3435,0.45
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,44.9,CC029xCC027_45,1059,,3435,0.69
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(029 x 071),m,43.2,CC029xCC071_40,1059,,3436,-0.55
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(029 x 071),m,42.9,CC029xCC071_41,1059,,3436,-0.61
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(029 x 071),m,51.4,CC029xCC071_42,1059,,3436,1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,62.0,CC030xCC061_107,1059,,3438,0.87
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,60.9,CC030xCC061_108,1059,,3438,0.72
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,49.0,CC030xCC061_132,1059,,3438,-0.89
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,46.6,CC030xCC061_133,1059,,3438,-1.21
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,51.4,CC030xCC061_134,1059,,3438,-0.56
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,63.5,CC030xCC061_94,1059,,3438,1.07
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,61.4,CC032xCC013_114,1059,,3393,-0.03
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,60.7,CC032xCC013_115,1059,,3393,-0.52
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,59.3,CC032xCC013_116,1059,,3393,-1.5
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,62.4,CC032xCC013_24,1059,,3393,0.66
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,61.4,CC032xCC013_25,1059,,3393,-0.03
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,63.5,CC032xCC013_26,1059,,3393,1.43
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,49.7,CC032xCC017_109,1059,,3339,-0.72
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,58.3,CC032xCC017_110,1059,,3339,0.71
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,59.3,CC032xCC017_111,1059,,3339,0.88
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,57.0,CC032xCC017_112,1059,,3339,0.5
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,55.9,CC032xCC017_87,1059,,3339,0.31
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,43.9,CC032xCC017_88,1059,,3339,-1.69
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,63.1,CC033xCC046_187,1059,,3439,0.82
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,63.0,CC033xCC046_188,1059,,3439,0.81
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,65.3,CC033xCC046_191,1059,,3439,1.02
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,47.5,CC033xCC046_51,1059,,3439,-0.57
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,39.6,CC033xCC046_54,1059,,3439,-1.28
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,44.9,CC033xCC046_55,1059,,3439,-0.81
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(035 x 020),m,68.6,CC035xCC020_11,1059,,3395,-0.73
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(035 x 020),m,69.1,CC035xCC020_16,1059,,3395,-0.41
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(035 x 020),m,71.5,CC035xCC020_5,1059,,3395,1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(035 x 071),m,56.5,CC035xCC071_44,1059,,3396,0.61
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(035 x 071),m,56.3,CC035xCC071_47,1059,,3396,0.55
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(035 x 071),m,50.6,CC035xCC071_52,1059,,3396,-1.15
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(037 x 046),m,66.8,CC037xCC046_40,1059,,3397,-0.44
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(037 x 046),m,66.3,CC037xCC046_41,1059,,3397,-0.7
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(037 x 046),m,69.8,CC037xCC046_46,1059,,3397,1.14
113817,Graham3,mp_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,66.4,CC037xCC057_311,1059,,3398,0.04
