measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63332,Graham1,CD4_brain_d28,RIX:CC(004 x 011),m,21.3,178,633,,1698,-0.53
63332,Graham1,CD4_brain_d28,RIX:CC(004 x 011),m,19.8,179,633,,1698,-0.62
63332,Graham1,CD4_brain_d28,RIX:CC(004 x 011),m,48.4,180,633,,1698,1.15
63332,Graham1,CD4_brain_d28,RIX:CC(005 x 001),m,24.1,32,633,,1699,0.0
63332,Graham1,CD4_brain_d28,RIX:CC(017 x 004),m,57.9,100,633,,1687,-0.06
63332,Graham1,CD4_brain_d28,RIX:CC(017 x 004),m,67,98,633,,1687,1.03
63332,Graham1,CD4_brain_d28,RIX:CC(017 x 004),m,50.2,99,633,,1687,-0.97
63332,Graham1,CD4_brain_d28,RIX:CC(024 x 023),m,50.8,110,633,,1700,0.0
63332,Graham1,CD4_brain_d28,RIX:CC(041 x 012),m,29,125b,633,,1701,1.09
63332,Graham1,CD4_brain_d28,RIX:CC(041 x 012),m,24.4,126,633,,1701,-0.21
63332,Graham1,CD4_brain_d28,RIX:CC(041 x 012),m,22,127,633,,1701,-0.88
