measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),f,72250.0,999,1013,,3203,0.71
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),f,24750.0,1147,1013,,3203,-1.31
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),f,33000.0,1488,1013,,3203,-0.96
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),f,50250.0,1626,1013,,3203,-0.23
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),f,48375.0,1627,1013,,3203,-0.31
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),f,103250.0,1628,1013,,3203,2.02
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),f,34125.0,1629,1013,,3203,-0.91
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),f,58000.0,929,1013,,3203,0.1
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),f,76500.0,930,1013,,3203,0.89
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),f,55750.0,998,1013,,3203,0.01
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),m,13750.0,931,1013,,3203,-0.71
110077,HMDPpheno11,aortic_lesion,129XB6F1-Tg(APOE_CETP),m,14000.0,932,1013,,3203,0.71
110077,HMDPpheno11,aortic_lesion,AB6F1-Tg(APOE_CETP),f,97750.0,735,1013,,3204,0.0
110077,HMDPpheno11,aortic_lesion,AB6F1-Tg(APOE_CETP),f,179000.0,135,1013,,3204,1.79
110077,HMDPpheno11,aortic_lesion,AB6F1-Tg(APOE_CETP),f,73750.0,1494,1013,,3204,-0.53
110077,HMDPpheno11,aortic_lesion,AB6F1-Tg(APOE_CETP),f,138500.0,1509,1013,,3204,0.9
110077,HMDPpheno11,aortic_lesion,AB6F1-Tg(APOE_CETP),f,92063.0,1559,1013,,3204,-0.12
110077,HMDPpheno11,aortic_lesion,AB6F1-Tg(APOE_CETP),f,90688.0,1560,1013,,3204,-0.16
110077,HMDPpheno11,aortic_lesion,AB6F1-Tg(APOE_CETP),f,85625.0,1561,1013,,3204,-0.27
110077,HMDPpheno11,aortic_lesion,AB6F1-Tg(APOE_CETP),f,24500.0,736,1013,,3204,-1.61
110077,HMDPpheno11,aortic_lesion,AB6F1-Tg(APOE_CETP),m,3094.0,30,1013,,3204,0.71
110077,HMDPpheno11,aortic_lesion,AB6F1-Tg(APOE_CETP),m,563.0,31,1013,,3204,-0.71
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,81625.0,1401,1013,,3205,1.19
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,35750.0,1309,1013,,3205,-0.43
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,44000.0,1310,1013,,3205,-0.14
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,26250.0,1311,1013,,3205,-0.77
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,105000.0,1325,1013,,3205,2.02
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,86750.0,1326,1013,,3205,1.37
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,105250.0,1327,1013,,3205,2.03
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,69250.0,1328,1013,,3205,0.75
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,55500.0,1338,1013,,3205,0.27
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,27375.0,1378,1013,,3205,-0.73
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,14750.0,1379,1013,,3205,-1.17
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,53875.0,1380,1013,,3205,0.21
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,32188.0,1399,1013,,3205,-0.56
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,26125.0,1400,1013,,3205,-0.77
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,62500.0,1432,1013,,3205,0.51
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,13188.0,1433,1013,,3205,-1.23
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,26750.0,1434,1013,,3205,-0.75
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,51000.0,1435,1013,,3205,0.11
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,25125.0,1471,1013,,3205,-0.81
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,48375.0,1472,1013,,3205,0.01
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),f,16375.0,1417,1013,,3205,-1.12
110077,HMDPpheno11,aortic_lesion,AKB6F1-Tg(APOE_CETP),m,6000.0,872,1013,,3205,0.0
110077,HMDPpheno11,aortic_lesion,AXB10B6F1-Tg(APOE_CETP),f,391000.0,1056,1013,,3206,0.71
110077,HMDPpheno11,aortic_lesion,AXB10B6F1-Tg(APOE_CETP),f,334500.0,873,1013,,3206,-0.71
110077,HMDPpheno11,aortic_lesion,AXB10B6F1-Tg(APOE_CETP),m,2375.0,749,1013,,3206,-1.03
110077,HMDPpheno11,aortic_lesion,AXB10B6F1-Tg(APOE_CETP),m,76750.0,699,1013,,3206,0.05
110077,HMDPpheno11,aortic_lesion,AXB10B6F1-Tg(APOE_CETP),m,140250.0,748,1013,,3206,0.97
110077,HMDPpheno11,aortic_lesion,AXB12B6F1-Tg(APOE_CETP),f,57200.0,1508,1013,,3207,-1.45
110077,HMDPpheno11,aortic_lesion,AXB12B6F1-Tg(APOE_CETP),f,156000.0,1461,1013,,3207,0.65
110077,HMDPpheno11,aortic_lesion,AXB12B6F1-Tg(APOE_CETP),f,137000.0,1505,1013,,3207,0.25
110077,HMDPpheno11,aortic_lesion,AXB12B6F1-Tg(APOE_CETP),f,138000.0,1506,1013,,3207,0.27
110077,HMDPpheno11,aortic_lesion,AXB12B6F1-Tg(APOE_CETP),f,51438.0,1507,1013,,3207,-1.58
110077,HMDPpheno11,aortic_lesion,AXB12B6F1-Tg(APOE_CETP),f,107875.0,1648,1013,,3207,-0.37
110077,HMDPpheno11,aortic_lesion,AXB12B6F1-Tg(APOE_CETP),f,189500.0,1649,1013,,3207,1.37
110077,HMDPpheno11,aortic_lesion,AXB12B6F1-Tg(APOE_CETP),f,123188.0,1650,1013,,3207,-0.05
110077,HMDPpheno11,aortic_lesion,AXB12B6F1-Tg(APOE_CETP),f,168250.0,820,1013,,3207,0.91
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,182500.0,1680,1013,,3208,-1.0
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,268000.0,1302,1013,,3208,0.64
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,214250.0,1383,1013,,3208,-0.39
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,289000.0,1384,1013,,3208,1.04
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,170750.0,1395,1013,,3208,-1.23
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,337750.0,1426,1013,,3208,1.98
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,217875.0,1469,1013,,3208,-0.32
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,265500.0,1470,1013,,3208,0.59
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,154750.0,1598,1013,,3208,-1.53
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,224500.0,1599,1013,,3208,-0.2
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,245000.0,1600,1013,,3208,0.2
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),f,247250.0,1660,1013,,3208,0.24
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),m,94750.0,915,1013,,3208,-0.85
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),m,126250.0,681,1013,,3208,1.1
110077,HMDPpheno11,aortic_lesion,AXB13B6F1-Tg(APOE_CETP),m,104500.0,916,1013,,3208,-0.25
110077,HMDPpheno11,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),f,10750.0,601,1013,,3209,-0.85
110077,HMDPpheno11,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),f,13000.0,348,1013,,3209,-0.71
110077,HMDPpheno11,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),f,49000.0,349,1013,,3209,1.47
110077,HMDPpheno11,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),f,11750.0,351,1013,,3209,-0.79
110077,HMDPpheno11,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),f,41000.0,600,1013,,3209,0.99
110077,HMDPpheno11,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),f,22750.0,603,1013,,3209,-0.12
110077,HMDPpheno11,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),m,51000.0,599,1013,,3209,1.5
110077,HMDPpheno11,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),m,1250.0,309,1013,,3209,-0.52
110077,HMDPpheno11,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),m,0.0,310,1013,,3209,-0.57
110077,HMDPpheno11,aortic_lesion,AXB15B6F1-Tg(APOE_CETP),m,4000.0,567,1013,,3209,-0.41
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,205500.0,1210,1013,,3211,0.58
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,186750.0,1219,1013,,3211,0.28
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,156625.0,1420,1013,,3211,-0.21
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,187500.0,1419,1013,,3211,0.29
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,87312.0,1418,1013,,3211,-1.31
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,184000.0,1281,1013,,3211,0.23
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,72750.0,1280,1013,,3211,-1.55
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,130000.0,1279,1013,,3211,-0.63
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,317500.0,1220,1013,,3211,2.37
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,194000.0,1166,1013,,3211,0.39
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,148500.0,1167,1013,,3211,-0.34
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),f,163000.0,1168,1013,,3211,-0.1
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),m,58750.0,151,1013,,3211,0.71
110077,HMDPpheno11,aortic_lesion,AXB19aB6F1-Tg(APOE_CETP),m,0.0,361,1013,,3211,-0.71
110077,HMDPpheno11,aortic_lesion,AXB19B6F1-Tg(APOE_CETP),f,24500.0,849,1013,,3210,-0.98
110077,HMDPpheno11,aortic_lesion,AXB19B6F1-Tg(APOE_CETP),f,130500.0,1149,1013,,3210,-0.05
110077,HMDPpheno11,aortic_lesion,AXB19B6F1-Tg(APOE_CETP),f,252500.0,1148,1013,,3210,1.02
110077,HMDPpheno11,aortic_lesion,AXB19B6F1-Tg(APOE_CETP),m,13000.0,503,1013,,3210,-0.22
110077,HMDPpheno11,aortic_lesion,AXB19B6F1-Tg(APOE_CETP),m,9913.0,851,1013,,3210,-0.46
110077,HMDPpheno11,aortic_lesion,AXB19B6F1-Tg(APOE_CETP),m,22500.0,502,1013,,3210,0.52
110077,HMDPpheno11,aortic_lesion,AXB19B6F1-Tg(APOE_CETP),m,33750.0,850,1013,,3210,1.4
110077,HMDPpheno11,aortic_lesion,AXB19B6F1-Tg(APOE_CETP),m,0.0,608,1013,,3210,-1.23
110077,HMDPpheno11,aortic_lesion,AXB19bB6F1-Tg(APOE_CETP),f,115000.0,684,1013,,3212,-0.53
110077,HMDPpheno11,aortic_lesion,AXB19bB6F1-Tg(APOE_CETP),f,97500.0,827,1013,,3212,-0.92
110077,HMDPpheno11,aortic_lesion,AXB19bB6F1-Tg(APOE_CETP),f,199688.0,388,1013,,3212,1.36
110077,HMDPpheno11,aortic_lesion,AXB19bB6F1-Tg(APOE_CETP),f,142750.0,685,1013,,3212,0.09
110077,HMDPpheno11,aortic_lesion,AXB19bB6F1-Tg(APOE_CETP),m,3188.0,686,1013,,3212,-1.19
110077,HMDPpheno11,aortic_lesion,AXB19bB6F1-Tg(APOE_CETP),m,13250.0,313,1013,,3212,-0.46
110077,HMDPpheno11,aortic_lesion,AXB19bB6F1-Tg(APOE_CETP),m,30500.0,314,1013,,3212,0.81
110077,HMDPpheno11,aortic_lesion,AXB19bB6F1-Tg(APOE_CETP),m,31000.0,687,1013,,3212,0.84
110077,HMDPpheno11,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),f,10750.0,982,1013,,3213,-1.22
110077,HMDPpheno11,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),f,8875.0,1062,1013,,3213,-1.39
110077,HMDPpheno11,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),f,32750.0,1063,1013,,3213,0.78
110077,HMDPpheno11,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),f,27188.0,1094,1013,,3213,0.27
110077,HMDPpheno11,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),f,37375.0,1095,1013,,3213,1.2
110077,HMDPpheno11,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),f,25250.0,840,1013,,3213,0.09
110077,HMDPpheno11,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),f,16500.0,980,1013,,3213,-0.7
110077,HMDPpheno11,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),f,35000.0,981,1013,,3213,0.98
110077,HMDPpheno11,aortic_lesion,AXB2B6F1-Tg(APOE_CETP),m,5813.0,983,1013,,3213,0.0
110077,HMDPpheno11,aortic_lesion,AXB4B6F1-Tg(APOE_CETP),m,3563.0,669,1013,,3214,-0.3
110077,HMDPpheno11,aortic_lesion,AXB4B6F1-Tg(APOE_CETP),m,12125.0,668,1013,,3214,1.12
110077,HMDPpheno11,aortic_lesion,AXB4B6F1-Tg(APOE_CETP),m,500.0,670,1013,,3214,-0.81
110077,HMDPpheno11,aortic_lesion,AXB5B6F1-Tg(APOE_CETP),f,73625.0,1604,1013,,3215,0.71
110077,HMDPpheno11,aortic_lesion,AXB5B6F1-Tg(APOE_CETP),f,10688.0,1679,1013,,3215,-0.71
110077,HMDPpheno11,aortic_lesion,AXB6B6F1-Tg(APOE_CETP),f,326000.0,750,1013,,3216,0.82
110077,HMDPpheno11,aortic_lesion,AXB6B6F1-Tg(APOE_CETP),f,23000.0,316,1013,,3216,-1.12
110077,HMDPpheno11,aortic_lesion,AXB6B6F1-Tg(APOE_CETP),f,245000.0,752,1013,,3216,0.3
110077,HMDPpheno11,aortic_lesion,AXB6B6F1-Tg(APOE_CETP),m,90000.0,371,1013,,3216,0.64
110077,HMDPpheno11,aortic_lesion,AXB6B6F1-Tg(APOE_CETP),m,2500.0,370,1013,,3216,-1.15
110077,HMDPpheno11,aortic_lesion,AXB6B6F1-Tg(APOE_CETP),m,83500.0,372,1013,,3216,0.51
110077,HMDPpheno11,aortic_lesion,AXB8B6F1-Tg(APOE_CETP),f,5500.0,334,1013,,3217,0.71
110077,HMDPpheno11,aortic_lesion,AXB8B6F1-Tg(APOE_CETP),f,0.0,335,1013,,3217,-0.71
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,97000.0,226,1013,,3218,-1.15
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,27125.0,1001,1013,,3218,-2.54
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,179750.0,1022,1013,,3218,0.5
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,206000.0,1023,1013,,3218,1.02
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,153250.0,1024,1013,,3218,-0.03
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,138000.0,1025,1013,,3218,-0.33
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,167750.0,1026,1013,,3218,0.26
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,201250.0,1029,1013,,3218,0.93
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,239750.0,1030,1013,,3218,1.7
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,135500.0,1031,1013,,3218,-0.38
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,113500.0,224,1013,,3218,-0.82
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,187250.0,644,1013,,3218,0.65
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,177750.0,846,1013,,3218,0.46
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,169250.0,847,1013,,3218,0.29
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,120750.0,965,1013,,3218,-0.68
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),f,160250.0,966,1013,,3218,0.11
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),m,26750.0,964,1013,,3218,0.51
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),m,7625.0,1002,1013,,3218,-0.47
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),m,0.0,595,1013,,3218,-0.86
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),m,48750.0,642,1013,,3218,1.64
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),m,244.0,646,1013,,3218,-0.85
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),m,26250.0,648,1013,,3218,0.49
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),m,0.0,843,1013,,3218,-0.86
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),m,500.0,844,1013,,3218,-0.83
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),m,9500.0,845,1013,,3218,-0.37
110077,HMDPpheno11,aortic_lesion,B6-Tg(APOE_CETP),m,48000.0,848,1013,,3218,1.6
110077,HMDPpheno11,aortic_lesion,BKSB6F1-Tg(APOE_CETP),f,38000.0,674,1013,,3219,-1.02
110077,HMDPpheno11,aortic_lesion,BKSB6F1-Tg(APOE_CETP),f,703500.0,912,1013,,3219,1.87
110077,HMDPpheno11,aortic_lesion,BKSB6F1-Tg(APOE_CETP),f,266750.0,1237,1013,,3219,-0.03
110077,HMDPpheno11,aortic_lesion,BKSB6F1-Tg(APOE_CETP),f,172250.0,1243,1013,,3219,-0.44
110077,HMDPpheno11,aortic_lesion,BKSB6F1-Tg(APOE_CETP),f,156500.0,409,1013,,3219,-0.51
110077,HMDPpheno11,aortic_lesion,BKSB6F1-Tg(APOE_CETP),f,300250.0,911,1013,,3219,0.12
110077,HMDPpheno11,aortic_lesion,BKSB6F1-Tg(APOE_CETP),m,5375.0,680,1013,,3219,-1.14
110077,HMDPpheno11,aortic_lesion,BKSB6F1-Tg(APOE_CETP),m,53750.0,909,1013,,3219,0.41
110077,HMDPpheno11,aortic_lesion,BKSB6F1-Tg(APOE_CETP),m,63500.0,910,1013,,3219,0.73
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,66500.0,492,1013,,3220,0.48
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,35500.0,1527,1013,,3220,-1.17
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,89438.0,1528,1013,,3220,1.71
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,74250.0,1529,1013,,3220,0.9
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,54000.0,1530,1013,,3220,-0.18
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,30812.0,1531,1013,,3220,-1.42
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,42375.0,1532,1013,,3220,-0.81
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,42063.0,1533,1013,,3220,-0.82
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,50500.0,472,1013,,3220,-0.37
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,51500.0,473,1013,,3220,-0.32
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,77500.0,474,1013,,3220,1.07
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),f,75000.0,488,1013,,3220,0.94
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),m,4000.0,439,1013,,3220,-0.71
110077,HMDPpheno11,aortic_lesion,BTBRB6F1-Tg(APOE_CETP),m,8750.0,493,1013,,3220,0.71
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,58125.0,1553,1013,,3221,1.15
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,48375.0,1492,1013,,3221,0.75
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,32813.0,1493,1013,,3221,0.12
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,52313.0,1499,1013,,3221,0.91
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,86063.0,1500,1013,,3221,2.28
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,58250.0,1501,1013,,3221,1.15
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,45188.0,1502,1013,,3221,0.62
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,20563.0,1608,1013,,3221,-0.37
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,36125.0,1609,1013,,3221,0.26
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,5313.0,1677,1013,,3221,-0.99
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,14813.0,1678,1013,,3221,-0.6
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,6188.0,54,1013,,3221,-0.95
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,3125.0,55,1013,,3221,-1.07
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,5125.0,57,1013,,3221,-0.99
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,14000.0,64,1013,,3221,-0.64
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,12875.0,65,1013,,3221,-0.68
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),f,6063.0,66,1013,,3221,-0.96
110077,HMDPpheno11,aortic_lesion,BUB6F1-Tg(APOE_CETP),m,0.0,68,1013,,3221,0.0
110077,HMDPpheno11,aortic_lesion,BXA11B6F1-Tg(APOE_CETP),f,168250.0,1439,1013,,3222,0.48
110077,HMDPpheno11,aortic_lesion,BXA11B6F1-Tg(APOE_CETP),f,89875.0,1610,1013,,3222,-0.98
110077,HMDPpheno11,aortic_lesion,BXA11B6F1-Tg(APOE_CETP),f,94500.0,1478,1013,,3222,-0.9
110077,HMDPpheno11,aortic_lesion,BXA11B6F1-Tg(APOE_CETP),f,201250.0,1479,1013,,3222,1.1
110077,HMDPpheno11,aortic_lesion,BXA11B6F1-Tg(APOE_CETP),f,100625.0,1534,1013,,3222,-0.78
110077,HMDPpheno11,aortic_lesion,BXA11B6F1-Tg(APOE_CETP),f,200250.0,1477,1013,,3222,1.08
110077,HMDPpheno11,aortic_lesion,BXA14B6F1-Tg(APOE_CETP),f,172000.0,720,1013,,3223,1.15
110077,HMDPpheno11,aortic_lesion,BXA14B6F1-Tg(APOE_CETP),f,109750.0,109,1013,,3223,-0.12
110077,HMDPpheno11,aortic_lesion,BXA14B6F1-Tg(APOE_CETP),f,53500.0,717,1013,,3223,-1.27
110077,HMDPpheno11,aortic_lesion,BXA14B6F1-Tg(APOE_CETP),f,127500.0,874,1013,,3223,0.24
110077,HMDPpheno11,aortic_lesion,BXA14B6F1-Tg(APOE_CETP),m,34500.0,722,1013,,3223,-0.29
110077,HMDPpheno11,aortic_lesion,BXA14B6F1-Tg(APOE_CETP),m,12250.0,876,1013,,3223,-0.6
110077,HMDPpheno11,aortic_lesion,BXA14B6F1-Tg(APOE_CETP),m,161000.0,110,1013,,3223,1.48
110077,HMDPpheno11,aortic_lesion,BXA14B6F1-Tg(APOE_CETP),m,12313.0,875,1013,,3223,-0.6
110077,HMDPpheno11,aortic_lesion,BXA16B6F1-Tg(APOE_CETP),f,36750.0,636,1013,,3224,-1.05
110077,HMDPpheno11,aortic_lesion,BXA16B6F1-Tg(APOE_CETP),f,74250.0,638,1013,,3224,0.1
110077,HMDPpheno11,aortic_lesion,BXA16B6F1-Tg(APOE_CETP),f,101750.0,637,1013,,3224,0.94
110077,HMDPpheno11,aortic_lesion,BXA16B6F1-Tg(APOE_CETP),m,3000.0,635,1013,,3224,-1.09
110077,HMDPpheno11,aortic_lesion,BXA16B6F1-Tg(APOE_CETP),m,7250.0,634,1013,,3224,0.49
110077,HMDPpheno11,aortic_lesion,BXA16B6F1-Tg(APOE_CETP),m,9000.0,632,1013,,3224,1.14
110077,HMDPpheno11,aortic_lesion,BXA16B6F1-Tg(APOE_CETP),m,4500.0,633,1013,,3224,-0.53
110077,HMDPpheno11,aortic_lesion,BXA1B6F1-Tg(APOE_CETP),f,152750.0,191,1013,,3225,0.0
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,319250.0,1116,1013,,3226,1.86
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,212000.0,1115,1013,,3226,-0.13
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,222000.0,1117,1013,,3226,0.06
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,215750.0,1213,1013,,3226,-0.06
110077,HMDPpheno11,aortic_lesion,BXA24B6F1-Tg(APOE_CETP),f,150000.0,1236,1013,,3226,-1.28
