measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9218,Seburn1,heat_light,129S1/SvImJ,f,0.420,160,17,002448,3,0.35
9218,Seburn1,heat_light,129S1/SvImJ,f,0.400,167,17,002448,3,-0.16
9218,Seburn1,heat_light,129S1/SvImJ,f,0.460,166,17,002448,3,1.37
9218,Seburn1,heat_light,129S1/SvImJ,f,0.390,165,17,002448,3,-0.41
9218,Seburn1,heat_light,129S1/SvImJ,f,0.360,164,17,002448,3,-1.18
9218,Seburn1,heat_light,129S1/SvImJ,f,0.350,163,17,002448,3,-1.43
9218,Seburn1,heat_light,129S1/SvImJ,f,0.420,162,17,002448,3,0.35
9218,Seburn1,heat_light,129S1/SvImJ,f,0.450,161,17,002448,3,1.11
9218,Seburn1,heat_light,129S1/SvImJ,m,0.360,175,17,002448,3,-1.18
9218,Seburn1,heat_light,129S1/SvImJ,m,0.460,168,17,002448,3,1.37
9218,Seburn1,heat_light,129S1/SvImJ,m,0.370,169,17,002448,3,-0.92
9218,Seburn1,heat_light,129S1/SvImJ,m,0.400,170,17,002448,3,-0.16
9218,Seburn1,heat_light,129S1/SvImJ,m,0.460,171,17,002448,3,1.37
9218,Seburn1,heat_light,129S1/SvImJ,m,0.430,172,17,002448,3,0.60
9218,Seburn1,heat_light,129S1/SvImJ,m,0.390,173,17,002448,3,-0.41
9218,Seburn1,heat_light,129S1/SvImJ,m,0.380,174,17,002448,3,-0.67
9218,Seburn1,heat_light,A/J,f,0.320,128,17,000646,4,-0.10
9218,Seburn1,heat_light,A/J,f,0.270,121,17,000646,4,-1.48
9218,Seburn1,heat_light,A/J,f,0.360,122,17,000646,4,1.00
9218,Seburn1,heat_light,A/J,f,0.360,123,17,000646,4,1.00
9218,Seburn1,heat_light,A/J,f,0.330,124,17,000646,4,0.17
9218,Seburn1,heat_light,A/J,f,0.270,125,17,000646,4,-1.48
9218,Seburn1,heat_light,A/J,f,0.330,126,17,000646,4,0.17
9218,Seburn1,heat_light,A/J,f,0.350,127,17,000646,4,0.72
9218,Seburn1,heat_light,A/J,m,0.350,129,17,000646,4,-0.14
9218,Seburn1,heat_light,A/J,m,0.360,no_id,17,000646,4,0.14
9218,Seburn1,heat_light,A/J,m,0.340,135,17,000646,4,-0.41
9218,Seburn1,heat_light,A/J,m,0.330,134,17,000646,4,-0.68
9218,Seburn1,heat_light,A/J,m,0.340,133,17,000646,4,-0.41
9218,Seburn1,heat_light,A/J,m,0.310,132,17,000646,4,-1.23
9218,Seburn1,heat_light,A/J,m,0.430,131,17,000646,4,2.05
9218,Seburn1,heat_light,A/J,m,0.380,130,17,000646,4,0.68
9218,Seburn1,heat_light,AKR/J,m,0.490,33,17,000648,15,0.90
9218,Seburn1,heat_light,AKR/J,m,0.440,39,17,000648,15,-0.39
9218,Seburn1,heat_light,AKR/J,m,0.480,38,17,000648,15,0.64
9218,Seburn1,heat_light,AKR/J,m,0.460,40,17,000648,15,0.13
9218,Seburn1,heat_light,AKR/J,m,0.390,37,17,000648,15,-1.67
9218,Seburn1,heat_light,AKR/J,m,0.420,36,17,000648,15,-0.90
9218,Seburn1,heat_light,AKR/J,m,0.510,35,17,000648,15,1.41
9218,Seburn1,heat_light,AKR/J,m,0.450,34,17,000648,15,-0.13
9218,Seburn1,heat_light,BALB/cJ,f,0.450,143,17,000651,5,0.72
9218,Seburn1,heat_light,BALB/cJ,f,0.470,142,17,000651,5,1.10
9218,Seburn1,heat_light,BALB/cJ,f,0.400,141,17,000651,5,-0.24
9218,Seburn1,heat_light,BALB/cJ,f,0.300,140,17,000651,5,-2.15
9218,Seburn1,heat_light,BALB/cJ,f,0.400,139,17,000651,5,-0.24
9218,Seburn1,heat_light,BALB/cJ,f,0.420,138,17,000651,5,0.14
9218,Seburn1,heat_light,BALB/cJ,f,0.450,137,17,000651,5,0.72
9218,Seburn1,heat_light,BALB/cJ,f,0.410,136,17,000651,5,-0.05
9218,Seburn1,heat_light,BALB/cJ,m,0.490,221,17,000651,5,-0.18
9218,Seburn1,heat_light,BALB/cJ,m,0.500,223,17,000651,5,0.00
9218,Seburn1,heat_light,BALB/cJ,m,0.560,222,17,000651,5,1.09
9218,Seburn1,heat_light,BALB/cJ,m,0.410,220,17,000651,5,-1.64
9218,Seburn1,heat_light,BALB/cJ,m,0.570,219,17,000651,5,1.27
9218,Seburn1,heat_light,BALB/cJ,m,0.530,218,17,000651,5,0.55
9218,Seburn1,heat_light,BALB/cJ,m,0.500,217,17,000651,5,0.00
9218,Seburn1,heat_light,BALB/cJ,m,0.440,216,17,000651,5,-1.09
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,f,0.350,73,17,002282,1,-0.31
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,f,0.410,80,17,002282,1,1.17
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,f,0.340,79,17,002282,1,-0.55
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,f,0.330,78,17,002282,1,-0.80
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,f,0.340,77,17,002282,1,-0.55
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,f,0.330,76,17,002282,1,-0.80
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,f,0.440,75,17,002282,1,1.91
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,f,0.360,74,17,002282,1,-0.06
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,m,0.470,111,17,002282,1,-0.36
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,m,0.470,110,17,002282,1,-0.36
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,m,0.490,109,17,002282,1,0.28
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,m,0.500,108,17,002282,1,0.60
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,m,0.480,107,17,002282,1,-0.04
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,m,0.470,106,17,002282,1,-0.36
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,m,0.430,105,17,002282,1,-1.63
9218,Seburn1,heat_light,BTBR T<+> Itpr3<tf>/J,m,0.540,112,17,002282,1,1.87
9218,Seburn1,heat_light,C3H/HeJ,m,0.410,89,17,000659,6,-0.54
9218,Seburn1,heat_light,C3H/HeJ,m,0.440,90,17,000659,6,0.76
9218,Seburn1,heat_light,C3H/HeJ,m,0.430,91,17,000659,6,0.32
9218,Seburn1,heat_light,C3H/HeJ,m,0.390,92,17,000659,6,-1.40
9218,Seburn1,heat_light,C3H/HeJ,m,0.410,93,17,000659,6,-0.54
9218,Seburn1,heat_light,C3H/HeJ,m,0.450,94,17,000659,6,1.19
9218,Seburn1,heat_light,C3H/HeJ,m,0.450,95,17,000659,6,1.19
9218,Seburn1,heat_light,C3H/HeJ,m,0.400,96,17,000659,6,-0.97
9218,Seburn1,heat_light,C57BL/6J,f,0.310,10,17,000664,7,-1.38
9218,Seburn1,heat_light,C57BL/6J,f,0.380,11,17,000664,7,0.42
9218,Seburn1,heat_light,C57BL/6J,f,0.340,12,17,000664,7,-0.61
9218,Seburn1,heat_light,C57BL/6J,f,0.350,13,17,000664,7,-0.35
9218,Seburn1,heat_light,C57BL/6J,f,0.440,14,17,000664,7,1.96
9218,Seburn1,heat_light,C57BL/6J,f,0.370,15,17,000664,7,0.16
9218,Seburn1,heat_light,C57BL/6J,f,0.380,16,17,000664,7,0.42
9218,Seburn1,heat_light,C57BL/6J,f,0.340,9,17,000664,7,-0.61
9218,Seburn1,heat_light,CAST/EiJ,f,0.370,255,17,000928,2,1.29
9218,Seburn1,heat_light,CAST/EiJ,f,0.350,254,17,000928,2,-0.09
9218,Seburn1,heat_light,CAST/EiJ,f,0.370,253,17,000928,2,1.29
9218,Seburn1,heat_light,CAST/EiJ,f,0.340,252,17,000928,2,-0.77
9218,Seburn1,heat_light,CAST/EiJ,f,0.330,251,17,000928,2,-1.46
9218,Seburn1,heat_light,CAST/EiJ,f,0.350,250,17,000928,2,-0.09
9218,Seburn1,heat_light,CAST/EiJ,f,0.360,249,17,000928,2,0.60
9218,Seburn1,heat_light,CAST/EiJ,f,0.340,248,17,000928,2,-0.77
9218,Seburn1,heat_light,CAST/EiJ,m,0.390,247,17,000928,2,0.63
9218,Seburn1,heat_light,CAST/EiJ,m,0.340,246,17,000928,2,-0.47
9218,Seburn1,heat_light,CAST/EiJ,m,0.460,245,17,000928,2,2.17
9218,Seburn1,heat_light,CAST/EiJ,m,0.350,244,17,000928,2,-0.25
9218,Seburn1,heat_light,CAST/EiJ,m,0.350,243,17,000928,2,-0.25
9218,Seburn1,heat_light,CAST/EiJ,m,0.350,242,17,000928,2,-0.25
9218,Seburn1,heat_light,CAST/EiJ,m,0.340,241,17,000928,2,-0.47
9218,Seburn1,heat_light,CAST/EiJ,m,0.310,240,17,000928,2,-1.13
9218,Seburn1,heat_light,CBA/J,f,0.380,28,17,000656,16,-0.64
9218,Seburn1,heat_light,CBA/J,f,0.400,32,17,000656,16,-0.31
9218,Seburn1,heat_light,CBA/J,f,0.470,31,17,000656,16,0.85
9218,Seburn1,heat_light,CBA/J,f,0.520,30,17,000656,16,1.68
9218,Seburn1,heat_light,CBA/J,f,0.460,29,17,000656,16,0.68
9218,Seburn1,heat_light,CBA/J,f,0.390,27,17,000656,16,-0.48
9218,Seburn1,heat_light,CBA/J,f,0.330,26,17,000656,16,-1.47
9218,Seburn1,heat_light,CBA/J,f,0.400,25,17,000656,16,-0.31
9218,Seburn1,heat_light,FVB/NJ,m,0.430,56,17,001800,9,-0.33
9218,Seburn1,heat_light,FVB/NJ,m,0.420,49,17,001800,9,-0.53
9218,Seburn1,heat_light,FVB/NJ,m,0.500,50,17,001800,9,1.08
9218,Seburn1,heat_light,FVB/NJ,m,0.490,51,17,001800,9,0.88
9218,Seburn1,heat_light,FVB/NJ,m,0.430,55,17,001800,9,-0.33
9218,Seburn1,heat_light,FVB/NJ,m,0.460,52,17,001800,9,0.28
9218,Seburn1,heat_light,FVB/NJ,m,0.350,53,17,001800,9,-1.93
9218,Seburn1,heat_light,FVB/NJ,m,0.490,54,17,001800,9,0.88
9218,Seburn1,heat_light,LP/J,f,0.310,267,17,000676,10,-1.23
9218,Seburn1,heat_light,LP/J,f,0.550,264,17,000676,10,1.51
9218,Seburn1,heat_light,LP/J,f,0.410,265,17,000676,10,-0.09
9218,Seburn1,heat_light,LP/J,f,0.430,266,17,000676,10,0.14
9218,Seburn1,heat_light,LP/J,f,0.320,271,17,000676,10,-1.11
9218,Seburn1,heat_light,LP/J,f,0.510,268,17,000676,10,1.06
9218,Seburn1,heat_light,LP/J,f,0.460,269,17,000676,10,0.49
9218,Seburn1,heat_light,LP/J,f,0.350,270,17,000676,10,-0.77
9218,Seburn1,heat_light,LP/J,m,0.400,230,17,000676,10,-0.06
9218,Seburn1,heat_light,LP/J,m,0.460,229,17,000676,10,1.42
9218,Seburn1,heat_light,LP/J,m,0.440,228,17,000676,10,0.92
9218,Seburn1,heat_light,LP/J,m,0.380,231,17,000676,10,-0.55
9218,Seburn1,heat_light,LP/J,m,0.350,227,17,000676,10,-1.29
9218,Seburn1,heat_light,LP/J,m,0.430,226,17,000676,10,0.68
9218,Seburn1,heat_light,LP/J,m,0.410,225,17,000676,10,0.18
9218,Seburn1,heat_light,LP/J,m,0.350,224,17,000676,10,-1.29
9218,Seburn1,heat_light,NOD/ShiLtJ,m,0.350,187,17,001976,13,-1.16
9218,Seburn1,heat_light,NOD/ShiLtJ,m,0.390,191,17,001976,13,-0.28
9218,Seburn1,heat_light,NOD/ShiLtJ,m,0.370,190,17,001976,13,-0.72
9218,Seburn1,heat_light,NOD/ShiLtJ,m,0.500,189,17,001976,13,2.15
9218,Seburn1,heat_light,NOD/ShiLtJ,m,0.400,188,17,001976,13,-0.06
9218,Seburn1,heat_light,NOD/ShiLtJ,m,0.420,186,17,001976,13,0.39
9218,Seburn1,heat_light,NOD/ShiLtJ,m,0.410,185,17,001976,13,0.17
9218,Seburn1,heat_light,NOD/ShiLtJ,m,0.380,184,17,001976,13,-0.50
9218,Seburn1,heat_light,NZB/BlNJ,f,0.450,183,17,000684,11,0.57
9218,Seburn1,heat_light,NZB/BlNJ,f,0.410,176,17,000684,11,-0.26
9218,Seburn1,heat_light,NZB/BlNJ,f,0.480,177,17,000684,11,1.19
9218,Seburn1,heat_light,NZB/BlNJ,f,0.400,178,17,000684,11,-0.47
9218,Seburn1,heat_light,NZB/BlNJ,f,0.490,179,17,000684,11,1.40
9218,Seburn1,heat_light,NZB/BlNJ,f,0.350,180,17,000684,11,-1.50
9218,Seburn1,heat_light,NZB/BlNJ,f,0.380,181,17,000684,11,-0.88
9218,Seburn1,heat_light,NZB/BlNJ,f,0.420,182,17,000684,11,-0.05
9218,Seburn1,heat_light,NZB/BlNJ,m,0.520,195,17,000684,11,0.12
9218,Seburn1,heat_light,NZB/BlNJ,m,0.430,199,17,000684,11,-0.75
9218,Seburn1,heat_light,NZB/BlNJ,m,0.420,198,17,000684,11,-0.84
9218,Seburn1,heat_light,NZB/BlNJ,m,0.470,197,17,000684,11,-0.36
9218,Seburn1,heat_light,NZB/BlNJ,m,0.450,196,17,000684,11,-0.55
9218,Seburn1,heat_light,NZB/BlNJ,m,0.440,194,17,000684,11,-0.65
9218,Seburn1,heat_light,NZB/BlNJ,m,0.630,193,17,000684,11,1.18
9218,Seburn1,heat_light,NZB/BlNJ,m,0.700,192,17,000684,11,1.86
9218,Seburn1,heat_light,PL/J,f,0.390,208,17,000680,14,0.46
9218,Seburn1,heat_light,PL/J,f,0.400,215,17,000680,14,0.74
9218,Seburn1,heat_light,PL/J,f,0.360,214,17,000680,14,-0.39
9218,Seburn1,heat_light,PL/J,f,0.380,213,17,000680,14,0.18
9218,Seburn1,heat_light,PL/J,f,0.370,212,17,000680,14,-0.11
9218,Seburn1,heat_light,PL/J,f,0.300,211,17,000680,14,-2.08
9218,Seburn1,heat_light,PL/J,f,0.370,210,17,000680,14,-0.11
9218,Seburn1,heat_light,PL/J,f,0.420,209,17,000680,14,1.31
9218,Seburn1,heat_light,PL/J,m,0.410,206,17,000680,14,-0.47
9218,Seburn1,heat_light,PL/J,m,0.410,200,17,000680,14,-0.47
9218,Seburn1,heat_light,PL/J,m,0.460,201,17,000680,14,1.60
9218,Seburn1,heat_light,PL/J,m,0.440,202,17,000680,14,0.78
9218,Seburn1,heat_light,PL/J,m,0.430,203,17,000680,14,0.36
9218,Seburn1,heat_light,PL/J,m,0.410,204,17,000680,14,-0.47
9218,Seburn1,heat_light,PL/J,m,0.380,205,17,000680,14,-1.71
9218,Seburn1,heat_light,PL/J,m,0.430,207,17,000680,14,0.36
9218,Seburn1,heat_light,SJL/J,m,0.370,88,17,000686,17,-1.10
9218,Seburn1,heat_light,SJL/J,m,0.490,81,17,000686,17,1.83
9218,Seburn1,heat_light,SJL/J,m,0.430,82,17,000686,17,0.37
9218,Seburn1,heat_light,SJL/J,m,0.410,83,17,000686,17,-0.12
9218,Seburn1,heat_light,SJL/J,m,0.400,84,17,000686,17,-0.37
9218,Seburn1,heat_light,SJL/J,m,0.420,85,17,000686,17,0.12
9218,Seburn1,heat_light,SJL/J,m,0.440,86,17,000686,17,0.61
9218,Seburn1,heat_light,SJL/J,m,0.360,87,17,000686,17,-1.34
9218,Seburn1,heat_light,SWR/J,f,0.440,256,17,000689,12,0.03
9218,Seburn1,heat_light,SWR/J,f,0.450,263,17,000689,12,0.23
9218,Seburn1,heat_light,SWR/J,f,0.380,262,17,000689,12,-1.20
9218,Seburn1,heat_light,SWR/J,f,0.520,261,17,000689,12,1.66
9218,Seburn1,heat_light,SWR/J,f,0.430,260,17,000689,12,-0.18
9218,Seburn1,heat_light,SWR/J,f,0.370,259,17,000689,12,-1.41
9218,Seburn1,heat_light,SWR/J,f,0.440,258,17,000689,12,0.03
9218,Seburn1,heat_light,SWR/J,f,0.480,257,17,000689,12,0.84
9218,Seburn1,heat_light,SWR/J,m,0.670,238,17,000689,12,1.40
9218,Seburn1,heat_light,SWR/J,m,0.510,232,17,000689,12,-0.34
9218,Seburn1,heat_light,SWR/J,m,0.680,233,17,000689,12,1.51
9218,Seburn1,heat_light,SWR/J,m,0.480,234,17,000689,12,-0.66
9218,Seburn1,heat_light,SWR/J,m,0.450,235,17,000689,12,-0.99
9218,Seburn1,heat_light,SWR/J,m,0.540,236,17,000689,12,-0.01
9218,Seburn1,heat_light,SWR/J,m,0.560,237,17,000689,12,0.20
9218,Seburn1,heat_light,SWR/J,m,0.440,239,17,000689,12,-1.10
