measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112928,Kumar3,GrTime20m,129P3/J,f,5.2224,1633_129P3/J_F,1051,000690,56,-0.74
112928,Kumar3,GrTime20m,129P3/J,f,62.67,1634_129P3/J_F,1051,000690,56,1.03
112928,Kumar3,GrTime20m,129P3/J,f,0.0,1627_129P3/J_F,1051,000690,56,-0.9
112928,Kumar3,GrTime20m,129P3/J,f,15.101,1252_129P3/J_F,1051,000690,56,-0.44
112928,Kumar3,GrTime20m,129P3/J,f,5.6943,1626_129P3/J_F,1051,000690,56,-0.73
112928,Kumar3,GrTime20m,129P3/J,f,50.62,1635_129P3/J_F,1051,000690,56,0.66
112928,Kumar3,GrTime20m,129P3/J,f,82.8,1625_129P3/J_F,1051,000690,56,1.66
112928,Kumar3,GrTime20m,129P3/J,f,46.875,1636_129P3/J_F,1051,000690,56,0.55
112928,Kumar3,GrTime20m,129P3/J,f,13.182,1255_129P3/J_F,1051,000690,56,-0.5
112928,Kumar3,GrTime20m,129P3/J,f,122.8,1666_129P3/J_F,1051,000690,56,2.89
112928,Kumar3,GrTime20m,129P3/J,f,3.1775,2086_129P3/J_F,1051,000690,56,-0.81
112928,Kumar3,GrTime20m,129P3/J,f,11.111,2097_129P3/J_F,1051,000690,56,-0.56
112928,Kumar3,GrTime20m,129P3/J,f,17.114,1253_129P3/J_F,1051,000690,56,-0.37
112928,Kumar3,GrTime20m,129P3/J,f,10.004,2098_129P3/J_F,1051,000690,56,-0.59
112928,Kumar3,GrTime20m,129P3/J,f,47.114,2099_129P3/J_F,1051,000690,56,0.55
112928,Kumar3,GrTime20m,129P3/J,f,15.258,884_129P3/J_F,1051,000690,56,-0.43
112928,Kumar3,GrTime20m,129P3/J,f,16.957,885_129P3/J_F,1051,000690,56,-0.38
112928,Kumar3,GrTime20m,129P3/J,f,26.521,1628_129P3/J_F,1051,000690,56,-0.08
112928,Kumar3,GrTime20m,129P3/J,f,3.2404,1254_129P3/J_F,1051,000690,56,-0.8
112928,Kumar3,GrTime20m,129P3/J,m,11.105,135_129P3/J_M,1051,000690,56,-1.07
112928,Kumar3,GrTime20m,129P3/J,m,190.9,136_129P3/J_M,1051,000690,56,1.94
112928,Kumar3,GrTime20m,129P3/J,m,51.69,2087_129P3/J_M,1051,000690,56,-0.39
112928,Kumar3,GrTime20m,129P3/J,m,0.0,2088_129P3/J_M,1051,000690,56,-1.26
112928,Kumar3,GrTime20m,129P3/J,m,84.38,88_129P3/J_M,1051,000690,56,0.15
112928,Kumar3,GrTime20m,129P3/J,m,79.15,89_129P3/J_M,1051,000690,56,0.07
112928,Kumar3,GrTime20m,129P3/J,m,81.2,90_129P3/J_M,1051,000690,56,0.1
112928,Kumar3,GrTime20m,129P3/J,m,25.325,91_129P3/J_M,1051,000690,56,-0.84
112928,Kumar3,GrTime20m,129P3/J,m,77.8,133_129P3/J_M,1051,000690,56,0.04
112928,Kumar3,GrTime20m,129P3/J,m,151.1,134_129P3/J_M,1051,000690,56,1.27
112928,Kumar3,GrTime20m,129S1/SvImJ,f,18.813,1696_129S1/SvlmJ_F,1051,002448,3,-0.28
112928,Kumar3,GrTime20m,129S1/SvImJ,f,14.597,1288_129S1/SvlmJ_F,1051,002448,3,-0.4
112928,Kumar3,GrTime20m,129S1/SvImJ,f,13.968,1690_129S1/SvlmJ_F,1051,002448,3,-0.42
112928,Kumar3,GrTime20m,129S1/SvImJ,f,15.699,1692_129S1/SvlmJ_F,1051,002448,3,-0.37
112928,Kumar3,GrTime20m,129S1/SvImJ,f,105.9,1694_129S1/SvlmJ_F,1051,002448,3,2.34
112928,Kumar3,GrTime20m,129S1/SvImJ,f,57.82,2154_129S1/SvlmJ_F,1051,002448,3,0.89
112928,Kumar3,GrTime20m,129S1/SvImJ,f,7.6762,2156_129S1/SvlmJ_F,1051,002448,3,-0.61
112928,Kumar3,GrTime20m,129S1/SvImJ,f,0.0,2158_129S1/SvlmJ_F,1051,002448,3,-0.84
112928,Kumar3,GrTime20m,129S1/SvImJ,f,17.681,2160_129S1/SvlmJ_F,1051,002448,3,-0.31
112928,Kumar3,GrTime20m,129S1/SvImJ,m,35.361,179_129S1/SvlmJ_M,1051,002448,3,-0.25
112928,Kumar3,GrTime20m,129S1/SvImJ,m,53.39,181_129S1/SvlmJ_M,1051,002448,3,0.12
112928,Kumar3,GrTime20m,129S1/SvImJ,m,13.245,182_129S1/SvlmJ_M,1051,002448,3,-0.69
112928,Kumar3,GrTime20m,129S1/SvImJ,m,101.0,203_129S1/SvlmJ_M,1051,002448,3,1.08
112928,Kumar3,GrTime20m,129S1/SvImJ,m,4.7505,204_129S1/SvlmJ_M,1051,002448,3,-0.86
112928,Kumar3,GrTime20m,129S1/SvImJ,m,3.146,205_129S1/SvlmJ_M,1051,002448,3,-0.9
112928,Kumar3,GrTime20m,129S1/SvImJ,m,0.0,206_129S1/SvlmJ_M,1051,002448,3,-0.96
112928,Kumar3,GrTime20m,129S1/SvImJ,m,0.0,2207_129S1/SvlmJ_M,1051,002448,3,-0.96
112928,Kumar3,GrTime20m,129S1/SvImJ,m,4.9707,2208_129S1/SvlmJ_M,1051,002448,3,-0.86
112928,Kumar3,GrTime20m,129S1/SvImJ,m,25.137,2209_129S1/SvlmJ_M,1051,002448,3,-0.45
112928,Kumar3,GrTime20m,129S1/SvImJ,m,63.74,556_129S1/SvlmJ_M,1051,002448,3,0.33
112928,Kumar3,GrTime20m,129S1/SvImJ,m,112.8,557_129S1/SvlmJ_M,1051,002448,3,1.32
112928,Kumar3,GrTime20m,129S1/SvImJ,m,170.2,558_129S1/SvlmJ_M,1051,002448,3,2.48
112928,Kumar3,GrTime20m,129S1/SvImJ,m,70.6,559_129S1/SvlmJ_M,1051,002448,3,0.47
112928,Kumar3,GrTime20m,129S1/SvImJ,m,23.056,997_129S1/SvlmJ_M,1051,002448,3,-0.49
112928,Kumar3,GrTime20m,129S1/SvImJ,m,29.258,998_129S1/SvlmJ_M,1051,002448,3,-0.37
112928,Kumar3,GrTime20m,129S1/SvImJ,m,25.074,999_129S1/SvlmJ_M,1051,002448,3,-0.45
112928,Kumar3,GrTime20m,129S1/SvImJ,m,120.2,180_129S1/SvlmJ_M,1051,002448,3,1.47
112928,Kumar3,GrTime20m,129X1/SvJ,f,30.799,1222_129X1/SvJ_F,1051,000691,47,-0.14
112928,Kumar3,GrTime20m,129X1/SvJ,f,44.579,1223_129X1/SvJ_F,1051,000691,47,0.48
112928,Kumar3,GrTime20m,129X1/SvJ,f,8.8403,1224_129X1/SvJ_F,1051,000691,47,-1.13
112928,Kumar3,GrTime20m,129X1/SvJ,f,33.253,849_129X1/SvJ_F,1051,000691,47,-0.03
112928,Kumar3,GrTime20m,129X1/SvJ,f,15.415,850_129X1/SvJ_F,1051,000691,47,-0.83
112928,Kumar3,GrTime20m,129X1/SvJ,f,71.07,1221_129X1/SvJ_F,1051,000691,47,1.67
112928,Kumar3,GrTime20m,129X1/SvJ,m,7.5819,518_129X1/SvJ_M,1051,000691,47,-0.9
112928,Kumar3,GrTime20m,129X1/SvJ,m,17.303,137_129X1/SvJ_M,1051,000691,47,0.29
112928,Kumar3,GrTime20m,129X1/SvJ,m,9.7211,138_129X1/SvJ_M,1051,000691,47,-0.64
112928,Kumar3,GrTime20m,129X1/SvJ,m,14.566,139_129X1/SvJ_M,1051,000691,47,-0.04
112928,Kumar3,GrTime20m,129X1/SvJ,m,14.597,140_129X1/SvJ_M,1051,000691,47,-0.04
112928,Kumar3,GrTime20m,129X1/SvJ,m,9.2492,516_129X1/SvJ_M,1051,000691,47,-0.7
112928,Kumar3,GrTime20m,129X1/SvJ,m,12.899,517_129X1/SvJ_M,1051,000691,47,-0.25
112928,Kumar3,GrTime20m,129X1/SvJ,m,33.41,519_129X1/SvJ_M,1051,000691,47,2.27
112928,Kumar3,GrTime20m,A/J,f,0.0,103_A/J_F,1051,000646,4,-0.74
112928,Kumar3,GrTime20m,A/J,f,14.7,11_A/J_F,1051,000646,4,-0.29
112928,Kumar3,GrTime20m,A/J,f,3.9333,12_A/J_F,1051,000646,4,-0.62
112928,Kumar3,GrTime20m,A/J,f,10.004,1370_A/J_F,1051,000646,4,-0.43
112928,Kumar3,GrTime20m,A/J,f,4.4,1371_A/J_F,1051,000646,4,-0.6
112928,Kumar3,GrTime20m,A/J,f,105.4,13_A/J_F,1051,000646,4,2.51
112928,Kumar3,GrTime20m,A/J,f,68.77,101_A/J_F,1051,000646,4,1.38
112928,Kumar3,GrTime20m,A/J,f,0.0,14_A/J_F,1051,000646,4,-0.74
112928,Kumar3,GrTime20m,A/J,f,17.806,100_A/J_F,1051,000646,4,-0.19
112928,Kumar3,GrTime20m,A/J,f,4.9078,480_A/J_F,1051,000646,4,-0.59
112928,Kumar3,GrTime20m,A/J,f,18.184,481_A/J_F,1051,000646,4,-0.18
112928,Kumar3,GrTime20m,A/J,f,12.395,482_A/J_F,1051,000646,4,-0.36
112928,Kumar3,GrTime20m,A/J,f,68.49,483_A/J_F,1051,000646,4,1.37
112928,Kumar3,GrTime20m,A/J,f,6.8897,102_A/J_F,1051,000646,4,-0.53
112928,Kumar3,GrTime20m,A/J,m,8.5,399_A/J_M,1051,000646,4,-0.75
112928,Kumar3,GrTime20m,A/J,m,44.333,400_A/J_M,1051,000646,4,0.38
112928,Kumar3,GrTime20m,A/J,m,9.3333,401_A/J_M,1051,000646,4,-0.73
112928,Kumar3,GrTime20m,A/J,m,78.46,464_A/J_M,1051,000646,4,1.45
112928,Kumar3,GrTime20m,A/J,m,28.283,465_A/J_M,1051,000646,4,-0.13
112928,Kumar3,GrTime20m,A/J,m,0.0,466_A/J_M,1051,000646,4,-1.02
112928,Kumar3,GrTime20m,A/J,m,15.164,467_A/J_M,1051,000646,4,-0.54
112928,Kumar3,GrTime20m,A/J,m,60.94,81_A/J_M,1051,000646,4,0.9
112928,Kumar3,GrTime20m,A/J,m,19.82,82_A/J_M,1051,000646,4,-0.4
112928,Kumar3,GrTime20m,A/J,m,9.9414,83_A/J_M,1051,000646,4,-0.71
112928,Kumar3,GrTime20m,A/J,m,14.126,84_A/J_M,1051,000646,4,-0.58
112928,Kumar3,GrTime20m,A/J,m,99.77,398_A/J_M,1051,000646,4,2.12
112928,Kumar3,GrTime20m,AKR/J,f,111.6,2104_AKR/J_F,1051,000648,15,0.39
112928,Kumar3,GrTime20m,AKR/J,f,137.4,1230_AKR/J_F,1051,000648,15,1.03
112928,Kumar3,GrTime20m,AKR/J,f,166.8,1231_AKR/J_F,1051,000648,15,1.74
112928,Kumar3,GrTime20m,AKR/J,f,61.76,1232_AKR/J_F,1051,000648,15,-0.82
112928,Kumar3,GrTime20m,AKR/J,f,36.682,1641_AKR/J_F,1051,000648,15,-1.44
112928,Kumar3,GrTime20m,AKR/J,f,82.93,1642_AKR/J_F,1051,000648,15,-0.31
112928,Kumar3,GrTime20m,AKR/J,f,101.6,1643_AKR/J_F,1051,000648,15,0.15
112928,Kumar3,GrTime20m,AKR/J,f,57.38,1644_AKR/J_F,1051,000648,15,-0.93
112928,Kumar3,GrTime20m,AKR/J,f,102.8,862_AKR/J_F,1051,000648,15,0.18
112928,Kumar3,GrTime20m,AKR/J,m,76.07,477_AKR/J_M,1051,000648,15,0.03
112928,Kumar3,GrTime20m,AKR/J,m,51.94,478_AKR/J_M,1051,000648,15,-0.46
112928,Kumar3,GrTime20m,AKR/J,m,56.44,479_AKR/J_M,1051,000648,15,-0.37
112928,Kumar3,GrTime20m,AKR/J,m,139.3,863_AKR/J_M,1051,000648,15,1.31
112928,Kumar3,GrTime20m,AKR/J,m,125.0,864_AKR/J_M,1051,000648,15,1.02
112928,Kumar3,GrTime20m,AKR/J,m,6.4178,96_AKR/J_M,1051,000648,15,-1.39
112928,Kumar3,GrTime20m,AKR/J,m,89.88,97_AKR/J_M,1051,000648,15,0.31
112928,Kumar3,GrTime20m,AKR/J,m,0.0,98_AKR/J_M,1051,000648,15,-1.52
112928,Kumar3,GrTime20m,AKR/J,m,135.5,99_AKR/J_M,1051,000648,15,1.23
112928,Kumar3,GrTime20m,AKR/J,m,67.14,476_AKR/J_M,1051,000648,15,-0.16
112928,Kumar3,GrTime20m,B6129PF1/J,f,16.863,1293_B6129PF1/J_F,1051,100492,201,-0.81
112928,Kumar3,GrTime20m,B6129PF1/J,f,30.862,1295_B6129PF1/J_F,1051,100492,201,-0.31
112928,Kumar3,GrTime20m,B6129PF1/J,f,77.74,1296_B6129PF1/J_F,1051,100492,201,1.36
112928,Kumar3,GrTime20m,B6129PF1/J,f,60.72,1311_B6129PF1/J_F,1051,100492,201,0.76
112928,Kumar3,GrTime20m,B6129PF1/J,f,75.47,1312_B6129PF1/J_F,1051,100492,201,1.28
112928,Kumar3,GrTime20m,B6129PF1/J,f,129.3,1313_B6129PF1/J_F,1051,100492,201,3.2
112928,Kumar3,GrTime20m,B6129PF1/J,f,30.327,1314_B6129PF1/J_F,1051,100492,201,-0.33
112928,Kumar3,GrTime20m,B6129PF1/J,f,25.86,1709_B6129PF1/J_F,1051,100492,201,-0.49
112928,Kumar3,GrTime20m,B6129PF1/J,f,29.038,171_B6129PF1/J_F,1051,100492,201,-0.37
112928,Kumar3,GrTime20m,B6129PF1/J,f,25.262,172_B6129PF1/J_F,1051,100492,201,-0.51
112928,Kumar3,GrTime20m,B6129PF1/J,f,28.66,173_B6129PF1/J_F,1051,100492,201,-0.39
112928,Kumar3,GrTime20m,B6129PF1/J,f,19.6,174_B6129PF1/J_F,1051,100492,201,-0.71
112928,Kumar3,GrTime20m,B6129PF1/J,f,53.58,921_B6129PF1/J_F,1051,100492,201,0.5
112928,Kumar3,GrTime20m,B6129PF1/J,f,32.498,923_B6129PF1/J_F,1051,100492,201,-0.25
112928,Kumar3,GrTime20m,B6129PF1/J,f,12.962,925_B6129PF1/J_F,1051,100492,201,-0.95
112928,Kumar3,GrTime20m,B6129PF1/J,f,20.575,927_B6129PF1/J_F,1051,100492,201,-0.67
112928,Kumar3,GrTime20m,B6129PF1/J,f,33.127,943_B6129PF1/J_F,1051,100492,201,-0.23
112928,Kumar3,GrTime20m,B6129PF1/J,f,40.646,944_B6129PF1/J_F,1051,100492,201,0.04
112928,Kumar3,GrTime20m,B6129PF1/J,f,30.642,945_B6129PF1/J_F,1051,100492,201,-0.32
112928,Kumar3,GrTime20m,B6129PF1/J,f,15.95,1291_B6129PF1/J_F,1051,100492,201,-0.84
112928,Kumar3,GrTime20m,B6129PF1/J,m,48.574,1287_B6129PF1/J_M,1051,100492,201,-0.3
112928,Kumar3,GrTime20m,B6129PF1/J,m,124.6,1283_B6129PF1/J_M,1051,100492,201,1.12
112928,Kumar3,GrTime20m,B6129PF1/J,m,57.48,1285_B6129PF1/J_M,1051,100492,201,-0.13
112928,Kumar3,GrTime20m,B6129PF1/J,m,127.7,1289_B6129PF1/J_M,1051,100492,201,1.18
112928,Kumar3,GrTime20m,B6129PF1/J,m,35.864,1691_B6129PF1/J_M,1051,100492,201,-0.53
112928,Kumar3,GrTime20m,B6129PF1/J,m,85.32,1693_B6129PF1/J_M,1051,100492,201,0.39
112928,Kumar3,GrTime20m,B6129PF1/J,m,34.291,1695_B6129PF1/J_M,1051,100492,201,-0.56
112928,Kumar3,GrTime20m,B6129PF1/J,m,20.197,1697_B6129PF1/J_M,1051,100492,201,-0.83
112928,Kumar3,GrTime20m,B6129PF1/J,m,12.144,2155_B6129PF1/J_M,1051,100492,201,-0.98
112928,Kumar3,GrTime20m,B6129PF1/J,m,65.81,2157_B6129PF1/J_M,1051,100492,201,0.02
112928,Kumar3,GrTime20m,B6129PF1/J,m,26.993,2159_B6129PF1/J_M,1051,100492,201,-0.7
112928,Kumar3,GrTime20m,B6129PF1/J,m,11.326,917_B6129PF1/J_M,1051,100492,201,-0.99
112928,Kumar3,GrTime20m,B6129PF1/J,m,189.2,919_B6129PF1/J_M,1051,100492,201,2.32
112928,Kumar3,GrTime20m,B6129SF1/J,f,66.79,1723_B6129SF1/J_F,1051,101043,330,-0.46
112928,Kumar3,GrTime20m,B6129SF1/J,f,201.5,1724_B6129SF1/J_F,1051,101043,330,1.06
112928,Kumar3,GrTime20m,B6129SF1/J,f,28.943,957_B6129SF1/J_F,1051,101043,330,-0.88
112928,Kumar3,GrTime20m,B6129SF1/J,f,9.5324,958_B6129SF1/J_F,1051,101043,330,-1.1
112928,Kumar3,GrTime20m,B6129SF1/J,f,50.37,1325_B6129SF1/J_F,1051,101043,330,-0.64
112928,Kumar3,GrTime20m,B6129SF1/J,f,57.41,1721_B6129SF1/J_F,1051,101043,330,-0.56
112928,Kumar3,GrTime20m,B6129SF1/J,f,268.7,1722_B6129SF1/J_F,1051,101043,330,1.82
112928,Kumar3,GrTime20m,B6129SF1/J,f,178.3,1326_B6129SF1/J_F,1051,101043,330,0.8
112928,Kumar3,GrTime20m,B6129SF1/J,f,104.8,1324_B6129SF1/J_F,1051,101043,330,-0.03
112928,Kumar3,GrTime20m,B6129SF1/J,m,80.16,189_B6129SF1/J_M,1051,101043,330,-0.23
112928,Kumar3,GrTime20m,B6129SF1/J,m,83.87,190_B6129SF1/J_M,1051,101043,330,-0.17
112928,Kumar3,GrTime20m,B6129SF1/J,m,153.0,2194_B6129SF1/J_M,1051,101043,330,0.95
112928,Kumar3,GrTime20m,B6129SF1/J,m,34.071,2195_B6129SF1/J_M,1051,101043,330,-0.98
112928,Kumar3,GrTime20m,B6129SF1/J,m,16.831,2196_B6129SF1/J_M,1051,101043,330,-1.26
112928,Kumar3,GrTime20m,B6129SF1/J,m,100.6,564_B6129SF1/J_M,1051,101043,330,0.1
112928,Kumar3,GrTime20m,B6129SF1/J,m,229.4,565_B6129SF1/J_M,1051,101043,330,2.19
112928,Kumar3,GrTime20m,B6129SF1/J,m,69.15,566_B6129SF1/J_M,1051,101043,330,-0.41
112928,Kumar3,GrTime20m,B6129SF1/J,m,96.08,567_B6129SF1/J_M,1051,101043,330,0.03
112928,Kumar3,GrTime20m,B6129SF1/J,m,188.7,956_B6129SF1/J_M,1051,101043,330,1.53
112928,Kumar3,GrTime20m,B6129SF1/J,m,27.307,2193_B6129SF1/J_M,1051,101043,330,-1.09
112928,Kumar3,GrTime20m,B6129SF1/J,m,185.0,1339_B6129SF1/J_M,1051,101043,330,1.47
112928,Kumar3,GrTime20m,B6129SF1/J,m,82.39,1340_B6129SF1/J_M,1051,101043,330,-0.19
112928,Kumar3,GrTime20m,B6129SF1/J,m,88.06,1737_B6129SF1/J_M,1051,101043,330,-0.1
112928,Kumar3,GrTime20m,B6129SF1/J,m,110.8,1738_B6129SF1/J_M,1051,101043,330,0.27
112928,Kumar3,GrTime20m,B6129SF1/J,m,80.69,1739_B6129SF1/J_M,1051,101043,330,-0.22
112928,Kumar3,GrTime20m,B6129SF1/J,m,23.784,1740_B6129SF1/J_M,1051,101043,330,-1.14
112928,Kumar3,GrTime20m,B6129SF1/J,m,135.5,187_B6129SF1/J_M,1051,101043,330,0.67
112928,Kumar3,GrTime20m,B6129SF1/J,m,7.8335,188_B6129SF1/J_M,1051,101043,330,-1.4
112928,Kumar3,GrTime20m,B6AF1/J,f,11.033,1207_B6AF1/J_F,1051,100002,175,-1.29
112928,Kumar3,GrTime20m,B6AF1/J,f,56.7,1208_B6AF1/J_F,1051,100002,175,1.44
112928,Kumar3,GrTime20m,B6AF1/J,f,40.772,1212_B6AF1/J_F,1051,100002,175,0.49
112928,Kumar3,GrTime20m,B6AF1/J,f,42.471,1213_B6AF1/J_F,1051,100002,175,0.59
112928,Kumar3,GrTime20m,B6AF1/J,f,20.952,1214_B6AF1/J_F,1051,100002,175,-0.7
112928,Kumar3,GrTime20m,B6AF1/J,f,8.3684,1215_B6AF1/J_F,1051,100002,175,-1.45
112928,Kumar3,GrTime20m,B6AF1/J,f,30.831,1667_B6AF1/J_F,1051,100002,175,-0.11
112928,Kumar3,GrTime20m,B6AF1/J,f,31.869,1668_B6AF1/J_F,1051,100002,175,-0.05
112928,Kumar3,GrTime20m,B6AF1/J,f,33.851,1669_B6AF1/J_F,1051,100002,175,0.07
112928,Kumar3,GrTime20m,B6AF1/J,f,26.125,831_B6AF1/J_F,1051,100002,175,-0.39
112928,Kumar3,GrTime20m,B6AF1/J,f,20.031,832_B6AF1/J_F,1051,100002,175,-0.75
112928,Kumar3,GrTime20m,B6AF1/J,f,42.6,1206_B6AF1/J_F,1051,100002,175,0.6
112928,Kumar3,GrTime20m,B6AF1/J,f,46.906,833_B6AF1/J_F,1051,100002,175,0.85
112928,Kumar3,GrTime20m,B6AF1/J,f,74.72,834_B6AF1/J_F,1051,100002,175,2.52
112928,Kumar3,GrTime20m,B6AF1/J,f,18.247,839_B6AF1/J_F,1051,100002,175,-0.86
112928,Kumar3,GrTime20m,B6AF1/J,f,30.202,840_B6AF1/J_F,1051,100002,175,-0.14
112928,Kumar3,GrTime20m,B6AF1/J,f,36.651,841_B6AF1/J_F,1051,100002,175,0.24
112928,Kumar3,GrTime20m,B6AF1/J,f,14.944,842_B6AF1/J_F,1051,100002,175,-1.06
112928,Kumar3,GrTime20m,B6AF1/J,m,13.182,129_B6AF1/J_M,1051,100002,175,-1.24
112928,Kumar3,GrTime20m,B6AF1/J,m,46.718,126_B6AF1/J_M,1051,100002,175,-0.08
112928,Kumar3,GrTime20m,B6AF1/J,m,41.401,131_B6AF1/J_M,1051,100002,175,-0.26
112928,Kumar3,GrTime20m,B6AF1/J,m,30.611,1617_B6AF1/J_M,1051,100002,175,-0.64
112928,Kumar3,GrTime20m,B6AF1/J,m,37.783,1618_B6AF1/J_M,1051,100002,175,-0.39
112928,Kumar3,GrTime20m,B6AF1/J,m,29.73,1619_B6AF1/J_M,1051,100002,175,-0.67
112928,Kumar3,GrTime20m,B6AF1/J,m,58.42,1620_B6AF1/J_M,1051,100002,175,0.33
112928,Kumar3,GrTime20m,B6AF1/J,m,35.133,2074_B6AF1/J_M,1051,100002,175,-0.48
112928,Kumar3,GrTime20m,B6AF1/J,m,43.033,2075_B6AF1/J_M,1051,100002,175,-0.21
112928,Kumar3,GrTime20m,B6AF1/J,m,58.9,2076_B6AF1/J_M,1051,100002,175,0.34
112928,Kumar3,GrTime20m,B6AF1/J,m,92.27,2077_B6AF1/J_M,1051,100002,175,1.5
112928,Kumar3,GrTime20m,B6AF1/J,m,83.02,2131_B6AF1/J_M,1051,100002,175,1.18
112928,Kumar3,GrTime20m,B6AF1/J,m,40.961,2132_B6AF1/J_M,1051,100002,175,-0.28
112928,Kumar3,GrTime20m,B6AF1/J,m,64.15,2133_B6AF1/J_M,1051,100002,175,0.53
112928,Kumar3,GrTime20m,B6AF1/J,m,22.022,2134_B6AF1/J_M,1051,100002,175,-0.93
112928,Kumar3,GrTime20m,B6AF1/J,m,22.997,445_B6AF1/J_M,1051,100002,175,-0.9
112928,Kumar3,GrTime20m,B6AF1/J,m,39.671,446_B6AF1/J_M,1051,100002,175,-0.32
112928,Kumar3,GrTime20m,B6AF1/J,m,35.487,447_B6AF1/J_M,1051,100002,175,-0.47
112928,Kumar3,GrTime20m,B6AF1/J,m,34.354,448_B6AF1/J_M,1051,100002,175,-0.51
112928,Kumar3,GrTime20m,B6AF1/J,m,142.3,508_B6AF1/J_M,1051,100002,175,3.23
112928,Kumar3,GrTime20m,B6AF1/J,m,60.56,510_B6AF1/J_M,1051,100002,175,0.4
112928,Kumar3,GrTime20m,B6AF1/J,m,96.8,65_B6AF1/J_M,1051,100002,175,1.65
112928,Kumar3,GrTime20m,B6AF1/J,m,42.817,66_B6AF1/J_M,1051,100002,175,-0.21
112928,Kumar3,GrTime20m,B6AF1/J,m,22.84,67_B6AF1/J_M,1051,100002,175,-0.9
112928,Kumar3,GrTime20m,B6AF1/J,m,29.069,68_B6AF1/J_M,1051,100002,175,-0.69
112928,Kumar3,GrTime20m,B6C3F1/J,f,35.109,1244_B6C3F1/J_F,1051,100010,202,1.59
112928,Kumar3,GrTime20m,B6C3F1/J,f,37.104,1245_B6C3F1/J_F,1051,100010,202,1.8
112928,Kumar3,GrTime20m,B6C3F1/J,f,13.528,1246_B6C3F1/J_F,1051,100010,202,-0.74
112928,Kumar3,GrTime20m,B6C3F1/J,f,14.786,1247_B6C3F1/J_F,1051,100010,202,-0.6
112928,Kumar3,GrTime20m,B6C3F1/J,f,35.518,1655_B6C3F1/J_F,1051,100010,202,1.63
112928,Kumar3,GrTime20m,B6C3F1/J,f,17.02,1656_B6C3F1/J_F,1051,100010,202,-0.36
112928,Kumar3,GrTime20m,B6C3F1/J,f,25.64,1657_B6C3F1/J_F,1051,100010,202,0.57
112928,Kumar3,GrTime20m,B6C3F1/J,f,35.235,1658_B6C3F1/J_F,1051,100010,202,1.6
112928,Kumar3,GrTime20m,B6C3F1/J,f,7.5819,2120_B6C3F1/J_F,1051,100010,202,-1.38
112928,Kumar3,GrTime20m,B6C3F1/J,f,20.826,2121_B6C3F1/J_F,1051,100010,202,0.05
112928,Kumar3,GrTime20m,B6C3F1/J,f,13.591,2122_B6C3F1/J_F,1051,100010,202,-0.73
112928,Kumar3,GrTime20m,B6C3F1/J,f,11.923,2123_B6C3F1/J_F,1051,100010,202,-0.91
112928,Kumar3,GrTime20m,B6C3F1/J,f,22.651,449_B6C3F1/J_F,1051,100010,202,0.25
112928,Kumar3,GrTime20m,B6C3F1/J,f,31.145,450_B6C3F1/J_F,1051,100010,202,1.16
112928,Kumar3,GrTime20m,B6C3F1/J,f,14.472,451_B6C3F1/J_F,1051,100010,202,-0.64
112928,Kumar3,GrTime20m,B6C3F1/J,f,14.944,452_B6C3F1/J_F,1051,100010,202,-0.59
112928,Kumar3,GrTime20m,B6C3F1/J,f,6.4808,69_B6C3F1/J_F,1051,100010,202,-1.5
112928,Kumar3,GrTime20m,B6C3F1/J,f,30.485,70_B6C3F1/J_F,1051,100010,202,1.09
112928,Kumar3,GrTime20m,B6C3F1/J,f,11.923,71_B6C3F1/J_F,1051,100010,202,-0.91
112928,Kumar3,GrTime20m,B6C3F1/J,f,18.215,72_B6C3F1/J_F,1051,100010,202,-0.23
112928,Kumar3,GrTime20m,B6C3F1/J,f,14.881,874_B6C3F1/J_F,1051,100010,202,-0.59
112928,Kumar3,GrTime20m,B6C3F1/J,f,23.564,875_B6C3F1/J_F,1051,100010,202,0.34
112928,Kumar3,GrTime20m,B6C3F1/J,f,15.164,876_B6C3F1/J_F,1051,100010,202,-0.56
112928,Kumar3,GrTime20m,B6C3F1/J,f,17.209,877_B6C3F1/J_F,1051,100010,202,-0.34
112928,Kumar3,GrTime20m,B6C3F1/J,m,11.2,1242_B6C3F1/J_M,1051,100010,202,-0.91
112928,Kumar3,GrTime20m,B6C3F1/J,m,22.966,1243_B6C3F1/J_M,1051,100010,202,-0.33
112928,Kumar3,GrTime20m,B6C3F1/J,m,23.28,148_B6C3F1/J_M,1051,100010,202,-0.31
112928,Kumar3,GrTime20m,B6C3F1/J,m,3.3348,149_B6C3F1/J_M,1051,100010,202,-1.29
112928,Kumar3,GrTime20m,B6C3F1/J,m,8.4942,150_B6C3F1/J_M,1051,100010,202,-1.04
112928,Kumar3,GrTime20m,B6C3F1/J,m,22.179,151_B6C3F1/J_M,1051,100010,202,-0.37
112928,Kumar3,GrTime20m,B6C3F1/J,m,70.06,530_B6C3F1/J_M,1051,100010,202,1.97
112928,Kumar3,GrTime20m,B6C3F1/J,m,64.12,531_B6C3F1/J_M,1051,100010,202,1.68
112928,Kumar3,GrTime20m,B6C3F1/J,m,33.127,532_B6C3F1/J_M,1051,100010,202,0.17
112928,Kumar3,GrTime20m,B6C3F1/J,m,31.303,871_B6C3F1/J_M,1051,100010,202,0.08
