measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44152,Harrill2,pctKW_BW_trt,129S1/SvImJ,f,1.25,66,441,002448,3,-0.59
44152,Harrill2,pctKW_BW_trt,129S1/SvImJ,f,1.26,67,441,002448,3,-0.32
44152,Harrill2,pctKW_BW_trt,129S1/SvImJ,f,1.23,68,441,002448,3,-1.13
44152,Harrill2,pctKW_BW_trt,129S1/SvImJ,f,1.32,69,441,002448,3,1.30
44152,Harrill2,pctKW_BW_trt,129S1/SvImJ,f,1.30,70,441,002448,3,0.76
44152,Harrill2,pctKW_BW_trt,A/J,f,1.29,77,441,000646,4,0.62
44152,Harrill2,pctKW_BW_trt,A/J,f,1.31,80,441,000646,4,1.09
44152,Harrill2,pctKW_BW_trt,A/J,f,1.25,79,441,000646,4,-0.33
44152,Harrill2,pctKW_BW_trt,A/J,f,1.27,78,441,000646,4,0.14
44152,Harrill2,pctKW_BW_trt,A/J,f,1.20,76,441,000646,4,-1.52
44152,Harrill2,pctKW_BW_trt,AKR/J,f,1.79,107,441,000648,15,1.79
44152,Harrill2,pctKW_BW_trt,AKR/J,f,1.41,110,441,000648,15,-0.40
44152,Harrill2,pctKW_BW_trt,AKR/J,f,1.40,109,441,000648,15,-0.46
44152,Harrill2,pctKW_BW_trt,AKR/J,f,1.39,108,441,000648,15,-0.52
44152,Harrill2,pctKW_BW_trt,AKR/J,f,1.41,106,441,000648,15,-0.40
44152,Harrill2,pctKW_BW_trt,BALB/cByJ,f,1.45,10,441,001026,50,1.43
44152,Harrill2,pctKW_BW_trt,BALB/cByJ,f,1.12,9,441,001026,50,-1.35
44152,Harrill2,pctKW_BW_trt,BALB/cByJ,f,1.31,8,441,001026,50,0.25
44152,Harrill2,pctKW_BW_trt,BALB/cByJ,f,1.27,7,441,001026,50,-0.08
44152,Harrill2,pctKW_BW_trt,BALB/cByJ,f,1.25,6,441,001026,50,-0.25
44152,Harrill2,pctKW_BW_trt,BTBR T<+> Itpr3<tf>/J,f,1.43,119,441,002282,1,0.34
44152,Harrill2,pctKW_BW_trt,BTBR T<+> Itpr3<tf>/J,f,1.36,120,441,002282,1,-1.16
44152,Harrill2,pctKW_BW_trt,BTBR T<+> Itpr3<tf>/J,f,1.42,116,441,002282,1,0.13
44152,Harrill2,pctKW_BW_trt,BTBR T<+> Itpr3<tf>/J,f,1.38,117,441,002282,1,-0.73
44152,Harrill2,pctKW_BW_trt,BTBR T<+> Itpr3<tf>/J,f,1.48,118,441,002282,1,1.41
44152,Harrill2,pctKW_BW_trt,BUB/BnJ,f,1.38,219,441,000653,24,0.45
44152,Harrill2,pctKW_BW_trt,BUB/BnJ,f,1.30,218,441,000653,24,-0.68
44152,Harrill2,pctKW_BW_trt,BUB/BnJ,f,1.42,216,441,000653,24,1.02
44152,Harrill2,pctKW_BW_trt,BUB/BnJ,f,1.25,220,441,000653,24,-1.39
44152,Harrill2,pctKW_BW_trt,BUB/BnJ,f,1.39,217,441,000653,24,0.60
44152,Harrill2,pctKW_BW_trt,C3H/HeJ,f,1.46,20,441,000659,6,1.00
44152,Harrill2,pctKW_BW_trt,C3H/HeJ,f,1.22,18,441,000659,6,-1.44
44152,Harrill2,pctKW_BW_trt,C3H/HeJ,f,1.33,19,441,000659,6,-0.33
44152,Harrill2,pctKW_BW_trt,C3H/HeJ,f,1.45,16,441,000659,6,0.89
44152,Harrill2,pctKW_BW_trt,C3H/HeJ,f,1.35,17,441,000659,6,-0.12
44152,Harrill2,pctKW_BW_trt,C57BL/6J,f,1.37,26,441,000664,7,-0.06
44152,Harrill2,pctKW_BW_trt,C57BL/6J,f,1.34,30,441,000664,7,-0.18
44152,Harrill2,pctKW_BW_trt,C57BL/6J,f,1.28,29,441,000664,7,-0.43
44152,Harrill2,pctKW_BW_trt,C57BL/6J,f,1.79,28,441,000664,7,1.67
44152,Harrill2,pctKW_BW_trt,C57BL/6J,f,1.14,27,441,000664,7,-1.00
44152,Harrill2,pctKW_BW_trt,C57BLKS/J,f,1.58,129,441,000662,35,-0.13
44152,Harrill2,pctKW_BW_trt,C57BLKS/J,f,1.74,130,441,000662,35,1.35
44152,Harrill2,pctKW_BW_trt,C57BLKS/J,f,1.47,127,441,000662,35,-1.15
44152,Harrill2,pctKW_BW_trt,C57BLKS/J,f,1.66,128,441,000662,35,0.61
44152,Harrill2,pctKW_BW_trt,C57BLKS/J,f,1.52,126,441,000662,35,-0.68
44152,Harrill2,pctKW_BW_trt,C57BR/cdJ,f,1.46,227,441,000667,32,-0.58
44152,Harrill2,pctKW_BW_trt,C57BR/cdJ,f,1.56,230,441,000667,32,1.08
44152,Harrill2,pctKW_BW_trt,C57BR/cdJ,f,1.43,229,441,000667,32,-1.08
44152,Harrill2,pctKW_BW_trt,C57BR/cdJ,f,1.53,226,441,000667,32,0.58
44152,Harrill2,pctKW_BW_trt,C58/J,f,1.19,236,441,000669,28,-1.47
44152,Harrill2,pctKW_BW_trt,C58/J,f,1.31,239,441,000669,28,0.29
44152,Harrill2,pctKW_BW_trt,C58/J,f,1.34,238,441,000669,28,0.74
44152,Harrill2,pctKW_BW_trt,C58/J,f,1.32,237,441,000669,28,0.44
44152,Harrill2,pctKW_BW_trt,CBA/J,f,1.12,57,441,000656,16,-0.91
44152,Harrill2,pctKW_BW_trt,CBA/J,f,1.20,56,441,000656,16,-0.02
44152,Harrill2,pctKW_BW_trt,CBA/J,f,1.26,60,441,000656,16,0.64
44152,Harrill2,pctKW_BW_trt,CBA/J,f,1.32,59,441,000656,16,1.31
44152,Harrill2,pctKW_BW_trt,CBA/J,f,1.11,58,441,000656,16,-1.02
44152,Harrill2,pctKW_BW_trt,CE/J,f,1.39,246,441,000657,25,-0.59
44152,Harrill2,pctKW_BW_trt,CE/J,f,1.35,250,441,000657,25,-0.75
44152,Harrill2,pctKW_BW_trt,CE/J,f,1.43,249,441,000657,25,-0.44
44152,Harrill2,pctKW_BW_trt,CE/J,f,1.56,248,441,000657,25,0.07
44152,Harrill2,pctKW_BW_trt,CE/J,f,1.98,247,441,000657,25,1.70
44152,Harrill2,pctKW_BW_trt,DBA/2J,f,1.32,87,441,000671,8,-1.24
44152,Harrill2,pctKW_BW_trt,DBA/2J,f,1.43,89,441,000671,8,0.65
44152,Harrill2,pctKW_BW_trt,DBA/2J,f,1.45,90,441,000671,8,1.00
44152,Harrill2,pctKW_BW_trt,DBA/2J,f,1.34,86,441,000671,8,-0.90
44152,Harrill2,pctKW_BW_trt,DBA/2J,f,1.42,88,441,000671,8,0.48
44152,Harrill2,pctKW_BW_trt,FVB/NJ,f,1.58,40,441,001800,9,1.40
44152,Harrill2,pctKW_BW_trt,FVB/NJ,f,1.36,39,441,001800,9,-1.08
44152,Harrill2,pctKW_BW_trt,FVB/NJ,f,1.40,38,441,001800,9,-0.63
44152,Harrill2,pctKW_BW_trt,FVB/NJ,f,1.51,37,441,001800,9,0.61
44152,Harrill2,pctKW_BW_trt,FVB/NJ,f,1.43,36,441,001800,9,-0.29
44152,Harrill2,pctKW_BW_trt,I/LnJ,f,1.63,336,441,000674,30,0.76
44152,Harrill2,pctKW_BW_trt,I/LnJ,f,1.59,340,441,000674,30,0.04
44152,Harrill2,pctKW_BW_trt,I/LnJ,f,1.58,339,441,000674,30,-0.14
44152,Harrill2,pctKW_BW_trt,I/LnJ,f,1.64,338,441,000674,30,0.94
44152,Harrill2,pctKW_BW_trt,I/LnJ,f,1.50,337,441,000674,30,-1.59
44152,Harrill2,pctKW_BW_trt,KK/HlJ,f,1.04,260,441,002106,18,-0.41
44152,Harrill2,pctKW_BW_trt,KK/HlJ,f,1.01,256,441,002106,18,-0.61
44152,Harrill2,pctKW_BW_trt,KK/HlJ,f,1.04,257,441,002106,18,-0.41
44152,Harrill2,pctKW_BW_trt,KK/HlJ,f,1.05,258,441,002106,18,-0.35
44152,Harrill2,pctKW_BW_trt,KK/HlJ,f,1.37,259,441,002106,18,1.78
44152,Harrill2,pctKW_BW_trt,LG/J,f,0.93,266,441,000675,78,-1.63
44152,Harrill2,pctKW_BW_trt,LG/J,f,1.08,270,441,000675,78,0.64
44152,Harrill2,pctKW_BW_trt,LG/J,f,1.05,269,441,000675,78,0.18
44152,Harrill2,pctKW_BW_trt,LG/J,f,1.10,268,441,000675,78,0.94
44152,Harrill2,pctKW_BW_trt,LG/J,f,1.03,267,441,000675,78,-0.12
44152,Harrill2,pctKW_BW_trt,LP/J,f,1.75,139,441,000676,10,1.41
44152,Harrill2,pctKW_BW_trt,LP/J,f,1.62,136,441,000676,10,-0.32
44152,Harrill2,pctKW_BW_trt,LP/J,f,1.68,137,441,000676,10,0.48
44152,Harrill2,pctKW_BW_trt,LP/J,f,1.55,138,441,000676,10,-1.25
44152,Harrill2,pctKW_BW_trt,LP/J,f,1.62,140,441,000676,10,-0.32
44152,Harrill2,pctKW_BW_trt,MA/MyJ,f,1.24,277,441,000677,20,-0.58
44152,Harrill2,pctKW_BW_trt,MA/MyJ,f,1.36,280,441,000677,20,0.31
44152,Harrill2,pctKW_BW_trt,MA/MyJ,f,1.13,279,441,000677,20,-1.39
44152,Harrill2,pctKW_BW_trt,MA/MyJ,f,1.38,278,441,000677,20,0.46
44152,Harrill2,pctKW_BW_trt,MA/MyJ,f,1.48,276,441,000677,20,1.20
44152,Harrill2,pctKW_BW_trt,MRL/MpJ,f,1.42,150,441,000486,58,0.62
44152,Harrill2,pctKW_BW_trt,MRL/MpJ,f,1.43,147,441,000486,58,0.75
44152,Harrill2,pctKW_BW_trt,MRL/MpJ,f,1.27,148,441,000486,58,-1.40
44152,Harrill2,pctKW_BW_trt,MRL/MpJ,f,1.43,146,441,000486,58,0.75
44152,Harrill2,pctKW_BW_trt,MRL/MpJ,f,1.32,149,441,000486,58,-0.73
44152,Harrill2,pctKW_BW_trt,NOD/ShiLtJ,f,1.43,47,441,001976,13,0.55
44152,Harrill2,pctKW_BW_trt,NOD/ShiLtJ,f,1.37,46,441,001976,13,0.00
44152,Harrill2,pctKW_BW_trt,NOD/ShiLtJ,f,1.52,48,441,001976,13,1.37
44152,Harrill2,pctKW_BW_trt,NOD/ShiLtJ,f,1.26,49,441,001976,13,-1.00
44152,Harrill2,pctKW_BW_trt,NOD/ShiLtJ,f,1.27,50,441,001976,13,-0.91
44152,Harrill2,pctKW_BW_trt,NON/ShiLtJ,f,1.07,158,441,002423,34,-1.36
44152,Harrill2,pctKW_BW_trt,NON/ShiLtJ,f,1.26,160,441,002423,34,1.45
44152,Harrill2,pctKW_BW_trt,NON/ShiLtJ,f,1.15,159,441,002423,34,-0.18
44152,Harrill2,pctKW_BW_trt,NON/ShiLtJ,f,1.16,157,441,002423,34,-0.03
44152,Harrill2,pctKW_BW_trt,NON/ShiLtJ,f,1.17,156,441,002423,34,0.12
44152,Harrill2,pctKW_BW_trt,NOR/LtJ,f,1.30,169,441,002050,106,0.05
44152,Harrill2,pctKW_BW_trt,NOR/LtJ,f,1.33,170,441,002050,106,0.28
44152,Harrill2,pctKW_BW_trt,NOR/LtJ,f,1.44,166,441,002050,106,1.15
44152,Harrill2,pctKW_BW_trt,NOR/LtJ,f,1.09,167,441,002050,106,-1.61
44152,Harrill2,pctKW_BW_trt,NOR/LtJ,f,1.31,168,441,002050,106,0.13
44152,Harrill2,pctKW_BW_trt,NZW/LacJ,f,1.35,177,441,001058,36,-0.96
44152,Harrill2,pctKW_BW_trt,NZW/LacJ,f,1.39,176,441,001058,36,-0.36
44152,Harrill2,pctKW_BW_trt,NZW/LacJ,f,1.49,180,441,001058,36,1.14
44152,Harrill2,pctKW_BW_trt,NZW/LacJ,f,1.36,179,441,001058,36,-0.81
44152,Harrill2,pctKW_BW_trt,NZW/LacJ,f,1.48,178,441,001058,36,0.99
44152,Harrill2,pctKW_BW_trt,P/J,f,1.15,289,441,000679,55,-1.51
44152,Harrill2,pctKW_BW_trt,P/J,f,1.46,286,441,000679,55,1.01
44152,Harrill2,pctKW_BW_trt,P/J,f,1.28,287,441,000679,55,-0.46
44152,Harrill2,pctKW_BW_trt,P/J,f,1.38,288,441,000679,55,0.36
44152,Harrill2,pctKW_BW_trt,P/J,f,1.41,290,441,000679,55,0.60
44152,Harrill2,pctKW_BW_trt,PL/J,f,2.00,190,441,000680,14,1.70
44152,Harrill2,pctKW_BW_trt,PL/J,f,1.38,189,441,000680,14,-0.08
44152,Harrill2,pctKW_BW_trt,PL/J,f,1.18,188,441,000680,14,-0.66
44152,Harrill2,pctKW_BW_trt,PL/J,f,1.35,187,441,000680,14,-0.17
44152,Harrill2,pctKW_BW_trt,PL/J,f,1.13,186,441,000680,14,-0.80
44152,Harrill2,pctKW_BW_trt,PWK/PhJ,f,2.06,300,441,003715,217,1.59
44152,Harrill2,pctKW_BW_trt,PWK/PhJ,f,1.87,296,441,003715,217,-0.25
44152,Harrill2,pctKW_BW_trt,PWK/PhJ,f,1.91,297,441,003715,217,0.14
44152,Harrill2,pctKW_BW_trt,PWK/PhJ,f,1.78,298,441,003715,217,-1.13
44152,Harrill2,pctKW_BW_trt,PWK/PhJ,f,1.86,299,441,003715,217,-0.35
44152,Harrill2,pctKW_BW_trt,RIIIS/J,f,1.31,306,441,000683,26,-0.25
44152,Harrill2,pctKW_BW_trt,RIIIS/J,f,1.40,307,441,000683,26,1.36
44152,Harrill2,pctKW_BW_trt,RIIIS/J,f,1.26,308,441,000683,26,-1.14
44152,Harrill2,pctKW_BW_trt,RIIIS/J,f,1.29,309,441,000683,26,-0.61
44152,Harrill2,pctKW_BW_trt,RIIIS/J,f,1.36,310,441,000683,26,0.64
44152,Harrill2,pctKW_BW_trt,SEA/GnJ,f,1.24,316,441,000644,29,-0.34
44152,Harrill2,pctKW_BW_trt,SEA/GnJ,f,1.17,320,441,000644,29,-0.82
44152,Harrill2,pctKW_BW_trt,SEA/GnJ,f,1.54,319,441,000644,29,1.71
44152,Harrill2,pctKW_BW_trt,SEA/GnJ,f,1.21,318,441,000644,29,-0.55
44152,Harrill2,pctKW_BW_trt,SEA/GnJ,f,1.29,317,441,000644,29,0.00
44152,Harrill2,pctKW_BW_trt,SJL/J,f,1.40,99,441,000686,17,-0.46
44152,Harrill2,pctKW_BW_trt,SJL/J,f,1.32,100,441,000686,17,-0.94
44152,Harrill2,pctKW_BW_trt,SJL/J,f,1.37,96,441,000686,17,-0.64
44152,Harrill2,pctKW_BW_trt,SJL/J,f,1.72,97,441,000686,17,1.47
44152,Harrill2,pctKW_BW_trt,SJL/J,f,1.57,98,441,000686,17,0.57
44152,Harrill2,pctKW_BW_trt,SM/J,f,1.63,200,441,000687,31,0.24
44152,Harrill2,pctKW_BW_trt,SM/J,f,1.60,199,441,000687,31,0.03
44152,Harrill2,pctKW_BW_trt,SM/J,f,1.52,198,441,000687,31,-0.53
44152,Harrill2,pctKW_BW_trt,SM/J,f,1.42,196,441,000687,31,-1.22
44152,Harrill2,pctKW_BW_trt,SM/J,f,1.81,197,441,000687,31,1.48
44152,Harrill2,pctKW_BW_trt,SWR/J,f,1.49,206,441,000689,12,0.55
44152,Harrill2,pctKW_BW_trt,SWR/J,f,1.40,207,441,000689,12,-1.44
44152,Harrill2,pctKW_BW_trt,SWR/J,f,1.50,208,441,000689,12,0.78
44152,Harrill2,pctKW_BW_trt,SWR/J,f,1.47,209,441,000689,12,0.11
44152,Harrill2,pctKW_BW_trt,WSB/EiJ,f,1.72,326,441,001145,42,0.09
44152,Harrill2,pctKW_BW_trt,WSB/EiJ,f,1.70,330,441,001145,42,-0.36
44152,Harrill2,pctKW_BW_trt,WSB/EiJ,f,1.69,327,441,001145,42,-0.59
44152,Harrill2,pctKW_BW_trt,WSB/EiJ,f,1.68,328,441,001145,42,-0.82
44152,Harrill2,pctKW_BW_trt,WSB/EiJ,f,1.79,329,441,001145,42,1.68
