measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,f,1.45,103,622,002448,3,-0.58
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,f,19.61,104,622,002448,3,-0.06
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,f,2.03,105,622,002448,3,-0.57
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,f,98.31,7,622,002448,3,2.22
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,f,0.08,73,622,002448,3,-0.62
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,f,44.5,74,622,002448,3,0.66
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,f,0.03,75,622,002448,3,-0.62
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,f,6.79,9,622,002448,3,-0.43
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,m,50.24,10,622,002448,3,1.46
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,m,7.8,106,622,002448,3,-0.44
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,m,1.45,108,622,002448,3,-0.72
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,m,1.57,11,622,002448,3,-0.71
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,m,42.12,77,622,002448,3,1.09
62228,CSNA02,EtOH_licks_d3,129S1/SvImJ,m,2.24,78,622,002448,3,-0.68
62228,CSNA02,EtOH_licks_d3,A/J,f,5.73,109,622,000646,4,-0.71
62228,CSNA02,EtOH_licks_d3,A/J,f,7.24,110,622,000646,4,-0.67
62228,CSNA02,EtOH_licks_d3,A/J,f,29.17,111,622,000646,4,-0.02
62228,CSNA02,EtOH_licks_d3,A/J,f,6.16,13,622,000646,4,-0.7
62228,CSNA02,EtOH_licks_d3,A/J,f,98.23,14,622,000646,4,2.01
62228,CSNA02,EtOH_licks_d3,A/J,f,2.18,15,622,000646,4,-0.82
62228,CSNA02,EtOH_licks_d3,A/J,f,51.92,79,622,000646,4,0.65
62228,CSNA02,EtOH_licks_d3,A/J,f,6.33,80,622,000646,4,-0.7
62228,CSNA02,EtOH_licks_d3,A/J,f,62.42,81,622,000646,4,0.96
62228,CSNA02,EtOH_licks_d3,A/J,m,2.93,112,622,000646,4,-0.62
62228,CSNA02,EtOH_licks_d3,A/J,m,6.83,113,622,000646,4,-0.47
62228,CSNA02,EtOH_licks_d3,A/J,m,6.51,114,622,000646,4,-0.49
62228,CSNA02,EtOH_licks_d3,A/J,m,46.09,16,622,000646,4,0.95
62228,CSNA02,EtOH_licks_d3,A/J,m,83.33,17,622,000646,4,2.29
62228,CSNA02,EtOH_licks_d3,A/J,m,5.58,18,622,000646,4,-0.52
62228,CSNA02,EtOH_licks_d3,A/J,m,3.65,82,622,000646,4,-0.59
62228,CSNA02,EtOH_licks_d3,A/J,m,2.76,83,622,000646,4,-0.62
62228,CSNA02,EtOH_licks_d3,A/J,m,21.7,84,622,000646,4,0.06
62228,CSNA02,EtOH_licks_d3,C57BL/6J,f,30.35,115,622,000664,7,-0.06
62228,CSNA02,EtOH_licks_d3,C57BL/6J,f,62.42,116,622,000664,7,1.39
62228,CSNA02,EtOH_licks_d3,C57BL/6J,f,30.72,117,622,000664,7,-0.04
62228,CSNA02,EtOH_licks_d3,C57BL/6J,f,23.44,19,622,000664,7,-0.37
62228,CSNA02,EtOH_licks_d3,C57BL/6J,f,63.54,21,622,000664,7,1.44
62228,CSNA02,EtOH_licks_d3,C57BL/6J,f,5.67,85,622,000664,7,-1.17
62228,CSNA02,EtOH_licks_d3,C57BL/6J,f,32.83,86,622,000664,7,0.05
62228,CSNA02,EtOH_licks_d3,C57BL/6J,f,4.67,87,622,000664,7,-1.22
62228,CSNA02,EtOH_licks_d3,C57BL/6J,m,66.39,118,622,000664,7,0.46
62228,CSNA02,EtOH_licks_d3,C57BL/6J,m,30.54,119,622,000664,7,-1.09
62228,CSNA02,EtOH_licks_d3,C57BL/6J,m,32.0,120,622,000664,7,-1.03
62228,CSNA02,EtOH_licks_d3,C57BL/6J,m,50.53,23,622,000664,7,-0.23
62228,CSNA02,EtOH_licks_d3,C57BL/6J,m,87.72,88,622,000664,7,1.38
62228,CSNA02,EtOH_licks_d3,C57BL/6J,m,42.24,89,622,000664,7,-0.59
62228,CSNA02,EtOH_licks_d3,C57BL/6J,m,81.47,90,622,000664,7,1.11
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,f,14.73,133,622,000928,2,-0.19
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,f,10.32,134,622,000928,2,-0.38
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,f,4.82,135,622,000928,2,-0.61
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,f,7.1,31,622,000928,2,-0.51
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,f,77.7,32,622,000928,2,2.43
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,f,12.72,33,622,000928,2,-0.28
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,f,19.72,55,622,000928,2,0.01
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,f,7.9,57,622,000928,2,-0.48
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,m,7.91,136,622,000928,2,-1.12
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,m,12.06,137,622,000928,2,-0.22
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,m,18.2,138,622,000928,2,1.1
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,m,6.56,34,622,000928,2,-1.41
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,m,13.45,35,622,000928,2,0.08
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,m,16.14,58,622,000928,2,0.66
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,m,10.97,59,622,000928,2,-0.46
62228,CSNA02,EtOH_licks_d3,CAST/EiJ,m,19.43,60,622,000928,2,1.37
62228,CSNA02,EtOH_licks_d3,CC002/UncJ,f,12.46,210,622,021236,1502,1.15
62228,CSNA02,EtOH_licks_d3,CC002/UncJ,f,4.07,211,622,021236,1502,-0.46
62228,CSNA02,EtOH_licks_d3,CC002/UncJ,f,2.9,212,622,021236,1502,-0.69
62228,CSNA02,EtOH_licks_d3,CC002/UncJ,m,10.95,213,622,021236,1502,1.03
62228,CSNA02,EtOH_licks_d3,CC002/UncJ,m,7.15,214,622,021236,1502,-0.06
62228,CSNA02,EtOH_licks_d3,CC002/UncJ,m,3.95,215,622,021236,1502,-0.97
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,f,7.88,146,622,020944,1504,-0.48
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,f,7.43,204,622,020944,1504,-0.5
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,f,75.23,205,622,020944,1504,1.79
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,f,12.28,206,622,020944,1504,-0.33
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,f,8.31,216,622,020944,1504,-0.47
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,m,4.69,147,622,020944,1504,-0.52
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,m,31.75,148,622,020944,1504,2.56
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,m,2.45,149,622,020944,1504,-0.78
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,m,9.31,207,622,020944,1504,0.0
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,m,3.54,208,622,020944,1504,-0.65
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,m,8.33,209,622,020944,1504,-0.11
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,m,9.62,217,622,020944,1504,0.04
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,m,7.15,218,622,020944,1504,-0.24
62228,CSNA02,EtOH_licks_d3,CC004/TauUncJ,m,6.59,219,622,020944,1504,-0.3
62228,CSNA02,EtOH_licks_d3,CC006/TauUncJ,f,9.36,220,622,022869,1506,-1.0
62228,CSNA02,EtOH_licks_d3,CC006/TauUncJ,f,31.14,221,622,022869,1506,-0.01
62228,CSNA02,EtOH_licks_d3,CC006/TauUncJ,f,53.37,222,622,022869,1506,1.0
62228,CSNA02,EtOH_licks_d3,CC006/TauUncJ,m,5.0,223,622,022869,1506,-0.58
62228,CSNA02,EtOH_licks_d3,CC006/TauUncJ,m,5.25,224,622,022869,1506,-0.57
62228,CSNA02,EtOH_licks_d3,CC006/TauUncJ,m,49.72,225,622,022869,1506,1.15
62228,CSNA02,EtOH_licks_d3,CC011/UncJ,f,4.95,226,622,018854,1511,-0.71
62228,CSNA02,EtOH_licks_d3,CC011/UncJ,f,93.32,227,622,018854,1511,0.71
62228,CSNA02,EtOH_licks_d3,CC011/UncJ,m,28.27,228,622,018854,1511,0.71
62228,CSNA02,EtOH_licks_d3,CC011/UncJ,m,0.78,229,622,018854,1511,-0.71
62228,CSNA02,EtOH_licks_d3,CC012/GeniUncJ,f,4.06,230,622,028409,1512,-1.03
62228,CSNA02,EtOH_licks_d3,CC012/GeniUncJ,f,9.23,231,622,028409,1512,0.06
62228,CSNA02,EtOH_licks_d3,CC012/GeniUncJ,f,13.6,232,622,028409,1512,0.97
62228,CSNA02,EtOH_licks_d3,CC012/GeniUncJ,m,10.05,233,622,028409,1512,-0.77
62228,CSNA02,EtOH_licks_d3,CC012/GeniUncJ,m,55.08,234,622,028409,1512,1.13
62228,CSNA02,EtOH_licks_d3,CC012/GeniUncJ,m,19.68,235,622,028409,1512,-0.36
62228,CSNA02,EtOH_licks_d3,CC025/GeniUncJ,f,7.68,236,622,018857,1525,0.0
62228,CSNA02,EtOH_licks_d3,CC025/GeniUncJ,m,0.52,237,622,018857,1525,0.0
62228,CSNA02,EtOH_licks_d3,CC028/GeniUncJ,f,1.9,238,622,025126,1528,-0.65
62228,CSNA02,EtOH_licks_d3,CC028/GeniUncJ,f,9.02,239,622,025126,1528,1.15
62228,CSNA02,EtOH_licks_d3,CC028/GeniUncJ,f,2.49,240,622,025126,1528,-0.5
62228,CSNA02,EtOH_licks_d3,CC028/GeniUncJ,m,3.24,241,622,025126,1528,-0.39
62228,CSNA02,EtOH_licks_d3,CC028/GeniUncJ,m,5.18,242,622,025126,1528,1.14
62228,CSNA02,EtOH_licks_d3,CC028/GeniUncJ,m,2.8,243,622,025126,1528,-0.74
62228,CSNA02,EtOH_licks_d3,CC032/GeniUncJ,f,1.98,244,622,020946,1532,-0.63
62228,CSNA02,EtOH_licks_d3,CC032/GeniUncJ,f,2.34,245,622,020946,1532,-0.52
62228,CSNA02,EtOH_licks_d3,CC032/GeniUncJ,f,7.9,246,622,020946,1532,1.15
62228,CSNA02,EtOH_licks_d3,CC032/GeniUncJ,m,27.04,247,622,020946,1532,1.15
62228,CSNA02,EtOH_licks_d3,CC032/GeniUncJ,m,4.4,248,622,020946,1532,-0.59
62228,CSNA02,EtOH_licks_d3,CC032/GeniUncJ,m,4.65,249,622,020946,1532,-0.57
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,f,4.44,198,622,021893,1541,-0.65
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,f,5.2,199,622,021893,1541,-0.46
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,f,2.01,200,622,021893,1541,-1.26
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,f,7.91,250,622,021893,1541,0.21
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,f,8.88,251,622,021893,1541,0.46
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,f,7.28,252,622,021893,1541,0.06
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,f,13.35,97,622,021893,1541,1.57
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,f,2.27,98,622,021893,1541,-1.19
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,f,12.15,99,622,021893,1541,1.27
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,m,4.27,100,622,021893,1541,0.22
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,m,5.84,101,622,021893,1541,0.64
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,m,2.3,102,622,021893,1541,-0.32
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,m,1.24,201,622,021893,1541,-0.6
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,m,1.82,202,622,021893,1541,-0.45
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,m,0.63,203,622,021893,1541,-0.77
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,m,1.57,253,622,021893,1541,-0.51
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,m,1.25,254,622,021893,1541,-0.6
62228,CSNA02,EtOH_licks_d3,CC041/TauUncJ,m,12.26,255,622,021893,1541,2.38
62228,CSNA02,EtOH_licks_d3,CC061/GeniUncJ,f,1.91,256,622,023826,1561,-0.71
62228,CSNA02,EtOH_licks_d3,CC061/GeniUncJ,f,3.33,257,622,023826,1561,0.71
62228,CSNA02,EtOH_licks_d3,CC061/GeniUncJ,m,87.35,258,622,023826,1561,1.02
62228,CSNA02,EtOH_licks_d3,CC061/GeniUncJ,m,0.7,259,622,023826,1561,-0.98
62228,CSNA02,EtOH_licks_d3,CC061/GeniUncJ,m,41.93,260,622,023826,1561,-0.03
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,f,0.1,140,622,001976,13,-0.8
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,f,3.16,141,622,001976,13,-0.44
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,f,3.94,2,622,001976,13,-0.35
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,f,0.45,67,622,001976,13,-0.76
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,f,11.97,68,622,001976,13,0.58
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,f,22.14,69,622,001976,13,1.77
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,m,26.0,142,622,001976,13,1.51
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,m,0.02,4,622,001976,13,-0.66
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,m,20.49,6,622,001976,13,1.05
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,m,0.02,70,622,001976,13,-0.66
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,m,0.11,71,622,001976,13,-0.65
62228,CSNA02,EtOH_licks_d3,NOD/ShiLtJ,m,0.97,72,622,001976,13,-0.58
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,f,32.36,150,622,002105,122,0.84
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,f,10.65,151,622,002105,122,-0.85
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,f,7.88,152,622,002105,122,-1.06
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,f,3.98,25,622,002105,122,-1.37
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,f,32.93,26,622,002105,122,0.88
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,f,39.37,27,622,002105,122,1.39
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,f,22.43,91,622,002105,122,0.07
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,f,30.65,92,622,002105,122,0.71
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,f,13.69,93,622,002105,122,-0.61
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,m,14.24,153,622,002105,122,-0.14
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,m,14.29,154,622,002105,122,-0.14
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,m,21.95,155,622,002105,122,0.34
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,m,9.57,28,622,002105,122,-0.43
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,m,56.06,29,622,002105,122,2.47
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,m,7.96,30,622,002105,122,-0.53
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,m,3.49,94,622,002105,122,-0.81
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,m,3.99,95,622,002105,122,-0.78
62228,CSNA02,EtOH_licks_d3,NZO/HlLtJ,m,17.05,96,622,002105,122,0.03
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,f,68.58,127,622,003715,217,-0.3
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,f,82.01,128,622,003715,217,0.65
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,f,91.58,43,622,003715,217,1.32
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,f,75.41,44,622,003715,217,0.18
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,f,48.05,45,622,003715,217,-1.74
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,f,59.39,49,622,003715,217,-0.94
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,f,85.52,50,622,003715,217,0.89
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,f,72.05,51,622,003715,217,-0.05
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,m,73.26,130,622,003715,217,0.86
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,m,69.92,131,622,003715,217,0.71
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,m,58.56,132,622,003715,217,0.2
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,m,45.3,46,622,003715,217,-0.4
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,m,67.55,47,622,003715,217,0.6
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,m,7.02,48,622,003715,217,-2.12
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,m,60.17,52,622,003715,217,0.27
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,m,73.02,53,622,003715,217,0.85
62228,CSNA02,EtOH_licks_d3,PWK/PhJ,m,32.84,54,622,003715,217,-0.96
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,f,2.24,121,622,001145,42,-0.71
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,f,3.58,122,622,001145,42,-0.66
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,f,84.25,37,622,001145,42,2.01
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,f,55.14,38,622,001145,42,1.04
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,f,6.68,39,622,001145,42,-0.56
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,f,23.42,61,622,001145,42,-0.01
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,f,3.7,62,622,001145,42,-0.66
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,f,9.87,63,622,001145,42,-0.45
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,m,11.54,124,622,001145,42,1.75
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,m,6.98,125,622,001145,42,0.49
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,m,8.38,126,622,001145,42,0.88
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,m,1.05,40,622,001145,42,-1.14
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,m,5.7,41,622,001145,42,0.14
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,m,2.0,42,622,001145,42,-0.88
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,m,3.39,64,622,001145,42,-0.5
62228,CSNA02,EtOH_licks_d3,WSB/EiJ,m,2.47,65,622,001145,42,-0.75
