measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24231,Petkova1,CD4_all_M18,129S1/SvImJ,f,24,445656,242,002448,3,0.89
24231,Petkova1,CD4_all_M18,129S1/SvImJ,f,22.3,445655,242,002448,3,0.39
24231,Petkova1,CD4_all_M18,129S1/SvImJ,f,21.5,445662,242,002448,3,0.16
24231,Petkova1,CD4_all_M18,129S1/SvImJ,f,20.5,445661,242,002448,3,-0.13
24231,Petkova1,CD4_all_M18,129S1/SvImJ,f,15.4,445660,242,002448,3,-1.61
24231,Petkova1,CD4_all_M18,129S1/SvImJ,f,25.2,445658,242,002448,3,1.24
24231,Petkova1,CD4_all_M18,129S1/SvImJ,f,17.7,445657,242,002448,3,-0.94
24231,Petkova1,CD4_all_M18,129S1/SvImJ,m,20.2,445665,242,002448,3,-0.93
24231,Petkova1,CD4_all_M18,129S1/SvImJ,m,18.5,445666,242,002448,3,-1.37
24231,Petkova1,CD4_all_M18,129S1/SvImJ,m,28.9,445670,242,002448,3,1.32
24231,Petkova1,CD4_all_M18,129S1/SvImJ,m,23.7,445669,242,002448,3,-0.03
24231,Petkova1,CD4_all_M18,129S1/SvImJ,m,21.2,445668,242,002448,3,-0.67
24231,Petkova1,CD4_all_M18,129S1/SvImJ,m,25,445667,242,002448,3,0.31
24231,Petkova1,CD4_all_M18,129S1/SvImJ,m,23.7,445663,242,002448,3,-0.03
24231,Petkova1,CD4_all_M18,129S1/SvImJ,m,29.2,445664,242,002448,3,1.40
24231,Petkova1,CD4_all_M18,A/J,f,34.5,445837,242,000646,4,1.32
24231,Petkova1,CD4_all_M18,A/J,f,26.3,445838,242,000646,4,0.10
24231,Petkova1,CD4_all_M18,A/J,f,30.1,445836,242,000646,4,0.66
24231,Petkova1,CD4_all_M18,A/J,f,29.1,445832,242,000646,4,0.51
24231,Petkova1,CD4_all_M18,A/J,f,28.5,445831,242,000646,4,0.42
24231,Petkova1,CD4_all_M18,A/J,f,12.6,445830,242,000646,4,-1.94
24231,Petkova1,CD4_all_M18,A/J,f,22.8,445829,242,000646,4,-0.42
24231,Petkova1,CD4_all_M18,A/J,f,21.3,445784,242,000646,4,-0.65
24231,Petkova1,CD4_all_M18,BALB/cByJ,f,14.2,446036,242,001026,50,-0.19
24231,Petkova1,CD4_all_M18,BALB/cByJ,f,11.9,446042,242,001026,50,-0.47
24231,Petkova1,CD4_all_M18,BALB/cByJ,f,28.4,446043,242,001026,50,1.54
24231,Petkova1,CD4_all_M18,BALB/cByJ,f,18.9,446041,242,001026,50,0.38
24231,Petkova1,CD4_all_M18,BALB/cByJ,f,15.2,446040,242,001026,50,-0.07
24231,Petkova1,CD4_all_M18,BALB/cByJ,f,13.9,446039,242,001026,50,-0.22
24231,Petkova1,CD4_all_M18,BALB/cByJ,f,22.9,446038,242,001026,50,0.87
24231,Petkova1,CD4_all_M18,BALB/cByJ,f,0.510,446037,242,001026,50,-1.85
24231,Petkova1,CD4_all_M18,BALB/cByJ,m,17.0,446015,242,001026,50,-0.87
24231,Petkova1,CD4_all_M18,BALB/cByJ,m,21.2,446017,242,001026,50,0.28
24231,Petkova1,CD4_all_M18,BALB/cByJ,m,19.5,446018,242,001026,50,-0.18
24231,Petkova1,CD4_all_M18,BALB/cByJ,m,26.5,446014,242,001026,50,1.74
24231,Petkova1,CD4_all_M18,BALB/cByJ,m,20.4,446012,242,001026,50,0.06
24231,Petkova1,CD4_all_M18,BALB/cByJ,m,16.4,446013,242,001026,50,-1.04
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,f,33.4,446251,242,002282,1,0.54
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,f,30.2,446257,242,002282,1,0.19
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,f,28.3,446232,242,002282,1,-0.02
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,f,12.2,446252,242,002282,1,-1.79
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,f,30,446253,242,002282,1,0.16
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,f,34.2,446254,242,002282,1,0.63
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,f,18.7,446255,242,002282,1,-1.08
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,f,41,446256,242,002282,1,1.37
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,m,34.7,446258,242,002282,1,1.36
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,m,24.9,446242,242,002282,1,-0.08
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,m,28.2,446241,242,002282,1,0.40
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,m,23.4,446261,242,002282,1,-0.30
24231,Petkova1,CD4_all_M18,BTBR T<+> Itpr3<tf>/J,m,16.1,446260,242,002282,1,-1.38
24231,Petkova1,CD4_all_M18,BUB/BnJ,f,13,446356,242,000653,24,-0.74
24231,Petkova1,CD4_all_M18,BUB/BnJ,f,13.3,446359,242,000653,24,-0.71
24231,Petkova1,CD4_all_M18,BUB/BnJ,f,12.3,454031,242,000653,24,-0.81
24231,Petkova1,CD4_all_M18,BUB/BnJ,f,9.26,453313,242,000653,24,-1.09
24231,Petkova1,CD4_all_M18,BUB/BnJ,f,31.5,446349,242,000653,24,0.99
24231,Petkova1,CD4_all_M18,BUB/BnJ,f,24.8,446351,242,000653,24,0.36
24231,Petkova1,CD4_all_M18,BUB/BnJ,f,39.1,446354,242,000653,24,1.70
24231,Petkova1,CD4_all_M18,BUB/BnJ,f,24.1,446355,242,000653,24,0.30
24231,Petkova1,CD4_all_M18,BUB/BnJ,m,25.1,446314,242,000653,24,0.50
24231,Petkova1,CD4_all_M18,BUB/BnJ,m,23.5,446312,242,000653,24,0.00
24231,Petkova1,CD4_all_M18,BUB/BnJ,m,23.7,459624,242,000653,24,0.06
24231,Petkova1,CD4_all_M18,BUB/BnJ,m,19.4,451904,242,000653,24,-1.28
24231,Petkova1,CD4_all_M18,BUB/BnJ,m,28.5,451902,242,000653,24,1.55
24231,Petkova1,CD4_all_M18,BUB/BnJ,m,20.8,451894,242,000653,24,-0.84
24231,Petkova1,CD4_all_M18,C3H/HeJ,f,13.5,446467,242,000659,6,0.25
24231,Petkova1,CD4_all_M18,C3H/HeJ,f,11.7,446466,242,000659,6,-0.55
24231,Petkova1,CD4_all_M18,C3H/HeJ,f,10.6,446465,242,000659,6,-1.04
24231,Petkova1,CD4_all_M18,C3H/HeJ,f,14.7,446472,242,000659,6,0.79
24231,Petkova1,CD4_all_M18,C3H/HeJ,f,14.9,446471,242,000659,6,0.88
24231,Petkova1,CD4_all_M18,C3H/HeJ,f,12,446470,242,000659,6,-0.42
24231,Petkova1,CD4_all_M18,C3H/HeJ,f,9.86,446469,242,000659,6,-1.37
24231,Petkova1,CD4_all_M18,C3H/HeJ,f,16.2,446468,242,000659,6,1.46
24231,Petkova1,CD4_all_M18,C3H/HeJ,m,25.8,446478,242,000659,6,1.35
24231,Petkova1,CD4_all_M18,C3H/HeJ,m,23,446479,242,000659,6,0.87
24231,Petkova1,CD4_all_M18,C3H/HeJ,m,18.7,446480,242,000659,6,0.13
24231,Petkova1,CD4_all_M18,C3H/HeJ,m,12.2,446473,242,000659,6,-1.00
24231,Petkova1,CD4_all_M18,C3H/HeJ,m,15.5,446474,242,000659,6,-0.43
24231,Petkova1,CD4_all_M18,C3H/HeJ,m,15,446475,242,000659,6,-0.51
24231,Petkova1,CD4_all_M18,C3H/HeJ,m,23.7,446476,242,000659,6,0.99
24231,Petkova1,CD4_all_M18,C3H/HeJ,m,9.83,446477,242,000659,6,-1.41
24231,Petkova1,CD4_all_M18,C57BL/10J,f,1.63,446629,242,000665,38,-0.68
24231,Petkova1,CD4_all_M18,C57BL/10J,f,1.82,446624,242,000665,38,-0.37
24231,Petkova1,CD4_all_M18,C57BL/10J,f,2.74,446630,242,000665,38,1.13
24231,Petkova1,CD4_all_M18,C57BL/10J,f,1.17,446625,242,000665,38,-1.43
24231,Petkova1,CD4_all_M18,C57BL/10J,f,1.92,446626,242,000665,38,-0.21
24231,Petkova1,CD4_all_M18,C57BL/10J,f,2.91,446627,242,000665,38,1.41
24231,Petkova1,CD4_all_M18,C57BL/10J,f,2.14,446628,242,000665,38,0.15
24231,Petkova1,CD4_all_M18,C57BL/10J,m,4.14,446644,242,000665,38,0.00
24231,Petkova1,CD4_all_M18,C57BL/6J,f,4.02,446813,242,000664,7,-0.55
24231,Petkova1,CD4_all_M18,C57BL/6J,f,8.03,446816,242,000664,7,0.49
24231,Petkova1,CD4_all_M18,C57BL/6J,f,4.80,446815,242,000664,7,-0.35
24231,Petkova1,CD4_all_M18,C57BL/6J,f,3.37,446814,242,000664,7,-0.72
24231,Petkova1,CD4_all_M18,C57BL/6J,f,14.2,446812,242,000664,7,2.09
24231,Petkova1,CD4_all_M18,C57BL/6J,f,7.15,446811,242,000664,7,0.26
24231,Petkova1,CD4_all_M18,C57BL/6J,f,5.87,446810,242,000664,7,-0.07
24231,Petkova1,CD4_all_M18,C57BL/6J,f,1.62,446809,242,000664,7,-1.17
24231,Petkova1,CD4_all_M18,C57BL/6J,m,6.61,446776,242,000664,7,0.69
24231,Petkova1,CD4_all_M18,C57BL/6J,m,8.59,446770,242,000664,7,1.61
24231,Petkova1,CD4_all_M18,C57BL/6J,m,2.51,446771,242,000664,7,-1.23
24231,Petkova1,CD4_all_M18,C57BL/6J,m,6.39,446772,242,000664,7,0.59
24231,Petkova1,CD4_all_M18,C57BL/6J,m,3.30,446773,242,000664,7,-0.86
24231,Petkova1,CD4_all_M18,C57BL/6J,m,4.14,446774,242,000664,7,-0.47
24231,Petkova1,CD4_all_M18,C57BL/6J,m,4.42,446775,242,000664,7,-0.34
24231,Petkova1,CD4_all_M18,C57BLKS/J,f,6.12,446991,242,000662,35,-0.42
24231,Petkova1,CD4_all_M18,C57BLKS/J,f,6.06,446985,242,000662,35,-0.46
24231,Petkova1,CD4_all_M18,C57BLKS/J,f,7.53,446986,242,000662,35,0.45
24231,Petkova1,CD4_all_M18,C57BLKS/J,f,8.06,446987,242,000662,35,0.77
24231,Petkova1,CD4_all_M18,C57BLKS/J,f,4.46,446988,242,000662,35,-1.44
24231,Petkova1,CD4_all_M18,C57BLKS/J,f,9.38,446989,242,000662,35,1.58
24231,Petkova1,CD4_all_M18,C57BLKS/J,f,6.02,446990,242,000662,35,-0.48
24231,Petkova1,CD4_all_M18,C57BR/cdJ,f,14.9,447140,242,000667,32,0.56
24231,Petkova1,CD4_all_M18,C57BR/cdJ,f,13.5,447126,242,000667,32,0.25
24231,Petkova1,CD4_all_M18,C57BR/cdJ,f,14.6,447141,242,000667,32,0.50
24231,Petkova1,CD4_all_M18,C57BR/cdJ,f,14,447146,242,000667,32,0.36
24231,Petkova1,CD4_all_M18,C57BR/cdJ,f,15.3,447145,242,000667,32,0.65
24231,Petkova1,CD4_all_M18,C57BR/cdJ,f,15.1,447144,242,000667,32,0.61
24231,Petkova1,CD4_all_M18,C57BR/cdJ,f,9.14,447143,242,000667,32,-0.71
24231,Petkova1,CD4_all_M18,C57BR/cdJ,f,2.27,447142,242,000667,32,-2.22
24231,Petkova1,CD4_all_M18,C57BR/cdJ,m,12.4,447134,242,000667,32,0.51
24231,Petkova1,CD4_all_M18,C57BR/cdJ,m,8.72,447133,242,000667,32,-0.97
24231,Petkova1,CD4_all_M18,C57BR/cdJ,m,9.63,447132,242,000667,32,-0.60
24231,Petkova1,CD4_all_M18,C57BR/cdJ,m,15.6,447135,242,000667,32,1.80
24231,Petkova1,CD4_all_M18,C57BR/cdJ,m,7.66,447136,242,000667,32,-1.39
24231,Petkova1,CD4_all_M18,C57BR/cdJ,m,12.4,447137,242,000667,32,0.51
24231,Petkova1,CD4_all_M18,C57BR/cdJ,m,11.3,447138,242,000667,32,0.07
24231,Petkova1,CD4_all_M18,C57BR/cdJ,m,11.3,447139,242,000667,32,0.07
24231,Petkova1,CD4_all_M18,C57L/J,f,2.94,447244,242,000668,37,-1.09
24231,Petkova1,CD4_all_M18,C57L/J,f,3.85,447245,242,000668,37,-0.86
24231,Petkova1,CD4_all_M18,C57L/J,f,8.33,447246,242,000668,37,0.26
24231,Petkova1,CD4_all_M18,C57L/J,f,5.01,447247,242,000668,37,-0.57
24231,Petkova1,CD4_all_M18,C57L/J,f,13.5,447248,242,000668,37,1.56
24231,Petkova1,CD4_all_M18,C57L/J,f,9.74,447249,242,000668,37,0.62
24231,Petkova1,CD4_all_M18,C57L/J,f,11.3,447250,242,000668,37,1.01
24231,Petkova1,CD4_all_M18,C57L/J,f,3.66,447251,242,000668,37,-0.91
24231,Petkova1,CD4_all_M18,C57L/J,m,10.7,447272,242,000668,37,1.03
24231,Petkova1,CD4_all_M18,C57L/J,m,7.44,447271,242,000668,37,-0.49
24231,Petkova1,CD4_all_M18,C57L/J,m,5.16,447270,242,000668,37,-1.55
24231,Petkova1,CD4_all_M18,C57L/J,m,7.63,447269,242,000668,37,-0.40
24231,Petkova1,CD4_all_M18,C57L/J,m,10.6,447268,242,000668,37,0.99
24231,Petkova1,CD4_all_M18,C57L/J,m,9.36,447267,242,000668,37,0.41
24231,Petkova1,CD4_all_M18,CBA/J,f,25.9,447423,242,000656,16,1.57
24231,Petkova1,CD4_all_M18,CBA/J,f,10,447435,242,000656,16,-0.54
24231,Petkova1,CD4_all_M18,CBA/J,f,4.74,447437,242,000656,16,-1.24
24231,Petkova1,CD4_all_M18,CBA/J,f,21.9,447425,242,000656,16,1.04
24231,Petkova1,CD4_all_M18,CBA/J,f,18.9,447426,242,000656,16,0.64
24231,Petkova1,CD4_all_M18,CBA/J,f,10.5,447436,242,000656,16,-0.48
24231,Petkova1,CD4_all_M18,CBA/J,f,14,447427,242,000656,16,-0.01
24231,Petkova1,CD4_all_M18,CBA/J,f,6.67,447428,242,000656,16,-0.99
24231,Petkova1,CD4_all_M18,CBA/J,m,20.9,447405,242,000656,16,1.08
24231,Petkova1,CD4_all_M18,CBA/J,m,19.9,447404,242,000656,16,0.82
24231,Petkova1,CD4_all_M18,CBA/J,m,18.8,447430,242,000656,16,0.54
24231,Petkova1,CD4_all_M18,CBA/J,m,16.5,447429,242,000656,16,-0.05
24231,Petkova1,CD4_all_M18,CBA/J,m,12.4,447431,242,000656,16,-1.10
24231,Petkova1,CD4_all_M18,CBA/J,m,11.7,447433,242,000656,16,-1.28
24231,Petkova1,CD4_all_M18,DBA/2J,f,9.58,447551,242,000671,8,-0.64
24231,Petkova1,CD4_all_M18,DBA/2J,f,14,447611,242,000671,8,0.45
24231,Petkova1,CD4_all_M18,DBA/2J,f,20,447615,242,000671,8,1.94
24231,Petkova1,CD4_all_M18,DBA/2J,f,11.5,447549,242,000671,8,-0.16
24231,Petkova1,CD4_all_M18,DBA/2J,f,7.70,447616,242,000671,8,-1.10
24231,Petkova1,CD4_all_M18,DBA/2J,f,12.7,447617,242,000671,8,0.13
24231,Petkova1,CD4_all_M18,DBA/2J,f,9.69,447550,242,000671,8,-0.61
24231,Petkova1,CD4_all_M18,DBA/2J,m,10.5,447576,242,000671,8,-0.46
24231,Petkova1,CD4_all_M18,DBA/2J,m,5.53,447582,242,000671,8,-1.43
24231,Petkova1,CD4_all_M18,DBA/2J,m,10.8,447581,242,000671,8,-0.40
24231,Petkova1,CD4_all_M18,DBA/2J,m,11.7,447580,242,000671,8,-0.23
24231,Petkova1,CD4_all_M18,DBA/2J,m,13.9,447579,242,000671,8,0.20
24231,Petkova1,CD4_all_M18,DBA/2J,m,12.3,447578,242,000671,8,-0.11
24231,Petkova1,CD4_all_M18,DBA/2J,m,23.6,447577,242,000671,8,2.09
24231,Petkova1,CD4_all_M18,DBA/2J,m,14.6,447575,242,000671,8,0.34
24231,Petkova1,CD4_all_M18,FVB/NJ,f,28.3,447737,242,001800,9,0.06
24231,Petkova1,CD4_all_M18,FVB/NJ,f,43.5,447744,242,001800,9,2.21
24231,Petkova1,CD4_all_M18,FVB/NJ,f,27.1,447742,242,001800,9,-0.11
24231,Petkova1,CD4_all_M18,FVB/NJ,f,25.9,447743,242,001800,9,-0.28
24231,Petkova1,CD4_all_M18,FVB/NJ,f,22.2,447741,242,001800,9,-0.81
24231,Petkova1,CD4_all_M18,FVB/NJ,f,20.6,447740,242,001800,9,-1.03
24231,Petkova1,CD4_all_M18,FVB/NJ,f,25,447739,242,001800,9,-0.41
24231,Petkova1,CD4_all_M18,FVB/NJ,f,30.6,447738,242,001800,9,0.38
24231,Petkova1,CD4_all_M18,KK/HlJ,f,13.7,447859,242,002106,18,0.90
24231,Petkova1,CD4_all_M18,KK/HlJ,f,12.3,447861,242,002106,18,0.53
24231,Petkova1,CD4_all_M18,KK/HlJ,f,2.40,447863,242,002106,18,-2.09
24231,Petkova1,CD4_all_M18,KK/HlJ,f,8.96,447864,242,002106,18,-0.36
24231,Petkova1,CD4_all_M18,KK/HlJ,f,11.3,447895:18f,242,002106,18,0.26
24231,Petkova1,CD4_all_M18,KK/HlJ,f,12.4,447896:18f,242,002106,18,0.55
24231,Petkova1,CD4_all_M18,KK/HlJ,f,11.1,447860,242,002106,18,0.21
24231,Petkova1,CD4_all_M18,KK/HlJ,m,10.2,447895:18m,242,002106,18,0.02
24231,Petkova1,CD4_all_M18,KK/HlJ,m,14.6,447898,242,002106,18,1.75
24231,Petkova1,CD4_all_M18,KK/HlJ,m,10.3,447897,242,002106,18,0.06
24231,Petkova1,CD4_all_M18,KK/HlJ,m,6.73,447868,242,002106,18,-1.35
24231,Petkova1,CD4_all_M18,KK/HlJ,m,7.64,447867,242,002106,18,-0.99
24231,Petkova1,CD4_all_M18,KK/HlJ,m,10.7,447866,242,002106,18,0.22
24231,Petkova1,CD4_all_M18,KK/HlJ,m,10.9,447896:18m,242,002106,18,0.29
24231,Petkova1,CD4_all_M18,LP/J,f,18.7,447997,242,000676,10,0.12
24231,Petkova1,CD4_all_M18,LP/J,f,17.8,447995,242,000676,10,0.03
24231,Petkova1,CD4_all_M18,LP/J,f,0.940,447996,242,000676,10,-1.64
24231,Petkova1,CD4_all_M18,LP/J,f,30.6,447998,242,000676,10,1.29
24231,Petkova1,CD4_all_M18,LP/J,f,17.7,448001,242,000676,10,0.02
24231,Petkova1,CD4_all_M18,LP/J,f,27.6,448002,242,000676,10,0.99
24231,Petkova1,CD4_all_M18,LP/J,f,9.33,448003,242,000676,10,-0.81
24231,Petkova1,CD4_all_M18,LP/J,m,21.6,448033,242,000676,10,0.21
24231,Petkova1,CD4_all_M18,LP/J,m,29.7,448034,242,000676,10,1.15
24231,Petkova1,CD4_all_M18,LP/J,m,26.1,448032,242,000676,10,0.73
24231,Petkova1,CD4_all_M18,LP/J,m,13.7,448038,242,000676,10,-0.70
24231,Petkova1,CD4_all_M18,LP/J,m,2.39,448037,242,000676,10,-2.00
24231,Petkova1,CD4_all_M18,LP/J,m,25.3,448036,242,000676,10,0.64
24231,Petkova1,CD4_all_M18,LP/J,m,16.8,448035,242,000676,10,-0.34
24231,Petkova1,CD4_all_M18,LP/J,m,22.3,448031,242,000676,10,0.30
24231,Petkova1,CD4_all_M18,MOLF/EiJ,f,21.8,500378,242,000550,40,-0.33
24231,Petkova1,CD4_all_M18,MOLF/EiJ,f,21.8,522604,242,000550,40,-0.33
24231,Petkova1,CD4_all_M18,MOLF/EiJ,f,26.6,522602,242,000550,40,1.06
24231,Petkova1,CD4_all_M18,MOLF/EiJ,f,25.6,522600,242,000550,40,0.77
24231,Petkova1,CD4_all_M18,MOLF/EiJ,f,19.7,522598,242,000550,40,-0.94
24231,Petkova1,CD4_all_M18,MOLF/EiJ,f,21.9,500376,242,000550,40,-0.30
24231,Petkova1,CD4_all_M18,MOLF/EiJ,f,19.7,500374,242,000550,40,-0.94
24231,Petkova1,CD4_all_M18,MOLF/EiJ,f,20,500370,242,000550,40,-0.85
24231,Petkova1,CD4_all_M18,MOLF/EiJ,f,29.4,500368,242,000550,40,1.87
24231,Petkova1,CD4_all_M18,MOLF/EiJ,m,19.9,504228,242,000550,40,-0.08
24231,Petkova1,CD4_all_M18,MOLF/EiJ,m,19.3,500312,242,000550,40,-0.22
24231,Petkova1,CD4_all_M18,MOLF/EiJ,m,17.3,500296,242,000550,40,-0.67
24231,Petkova1,CD4_all_M18,MOLF/EiJ,m,22.7,500314,242,000550,40,0.55
24231,Petkova1,CD4_all_M18,MOLF/EiJ,m,20.3,500318,242,000550,40,0.01
24231,Petkova1,CD4_all_M18,MOLF/EiJ,m,14.1,500316,242,000550,40,-1.40
24231,Petkova1,CD4_all_M18,MOLF/EiJ,m,28.2,504226,242,000550,40,1.80
24231,Petkova1,CD4_all_M18,MRL/MpJ,f,18.3,448142,242,000486,58,1.27
24231,Petkova1,CD4_all_M18,MRL/MpJ,f,13.8,448200,242,000486,58,0.09
24231,Petkova1,CD4_all_M18,MRL/MpJ,f,15.7,448197,242,000486,58,0.59
24231,Petkova1,CD4_all_M18,MRL/MpJ,f,7.24,448146,242,000486,58,-1.64
24231,Petkova1,CD4_all_M18,MRL/MpJ,f,11.5,448141,242,000486,58,-0.52
24231,Petkova1,CD4_all_M18,MRL/MpJ,f,14.3,448143,242,000486,58,0.22
24231,Petkova1,CD4_all_M18,MRL/MpJ,m,36.4,448157,242,000486,58,1.51
24231,Petkova1,CD4_all_M18,MRL/MpJ,m,14.8,448156,242,000486,58,-0.77
24231,Petkova1,CD4_all_M18,MRL/MpJ,m,21.3,448169,242,000486,58,-0.08
24231,Petkova1,CD4_all_M18,MRL/MpJ,m,14,448170,242,000486,58,-0.86
24231,Petkova1,CD4_all_M18,MRL/MpJ,m,22.1,448171,242,000486,58,0.00
24231,Petkova1,CD4_all_M18,MRL/MpJ,m,20.2,448172,242,000486,58,-0.20
24231,Petkova1,CD4_all_M18,MRL/MpJ,m,36.1,448159,242,000486,58,1.48
24231,Petkova1,CD4_all_M18,MRL/MpJ,m,11.9,448158,242,000486,58,-1.08
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,f,6.29,448325,242,002591,92,0.13
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,f,2.49,448306,242,002591,92,-1.17
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,f,4.03,448305,242,002591,92,-0.64
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,f,8.68,448283,242,002591,92,0.95
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,f,10.1,448282,242,002591,92,1.43
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,f,2.78,448326,242,002591,92,-1.07
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,f,6.97,448307,242,002591,92,0.36
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,m,16.1,448313,242,002591,92,0.19
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,m,8.40,448316,242,002591,92,-1.06
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,m,16.5,448315,242,002591,92,0.25
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,m,6.92,448314,242,002591,92,-1.30
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,m,23,448312,242,002591,92,1.31
24231,Petkova1,CD4_all_M18,NOD.B10Sn-H2<b>/J,m,18.7,448318,242,002591,92,0.61
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,f,14.7,448385,242,002423,34,0.95
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,f,15,448384,242,002423,34,1.09
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,f,14.4,448383,242,002423,34,0.81
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,f,10.5,448380,242,002423,34,-0.97
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,f,13,448382,242,002423,34,0.17
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,f,11,448381,242,002423,34,-0.74
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,f,9.77,448379,242,002423,34,-1.31
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,m,9.84,448425,242,002423,34,1.37
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,m,8.70,448423,242,002423,34,0.59
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,m,7.05,448422,242,002423,34,-0.53
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,m,8.98,448421,242,002423,34,0.79
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,m,5.52,448420,242,002423,34,-1.57
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,m,6.88,448419,242,002423,34,-0.64
24231,Petkova1,CD4_all_M18,NON/ShiLtJ,m,7.81,448424,242,002423,34,-0.01
24231,Petkova1,CD4_all_M18,NZO/HlLtJ,f,5.90,459122,242,002105,122,-0.18
24231,Petkova1,CD4_all_M18,NZO/HlLtJ,f,14.9,459116,242,002105,122,1.08
24231,Petkova1,CD4_all_M18,NZO/HlLtJ,f,0.810,459118,242,002105,122,-0.90
24231,Petkova1,CD4_all_M18,NZW/LacJ,f,20.2,448718,242,001058,36,0.43
24231,Petkova1,CD4_all_M18,NZW/LacJ,f,15.6,448722,242,001058,36,-0.12
24231,Petkova1,CD4_all_M18,NZW/LacJ,f,15.4,448719,242,001058,36,-0.15
24231,Petkova1,CD4_all_M18,NZW/LacJ,f,24.5,448720,242,001058,36,0.94
24231,Petkova1,CD4_all_M18,NZW/LacJ,f,11.5,448721,242,001058,36,-0.61
24231,Petkova1,CD4_all_M18,NZW/LacJ,f,28.8,448723,242,001058,36,1.45
24231,Petkova1,CD4_all_M18,NZW/LacJ,f,1.15,448716,242,001058,36,-1.85
24231,Petkova1,CD4_all_M18,NZW/LacJ,f,15.9,448717,242,001058,36,-0.09
24231,Petkova1,CD4_all_M18,NZW/LacJ,m,18,448743,242,001058,36,-0.11
24231,Petkova1,CD4_all_M18,NZW/LacJ,m,26.8,448742,242,001058,36,0.90
24231,Petkova1,CD4_all_M18,NZW/LacJ,m,23.2,448741,242,001058,36,0.49
24231,Petkova1,CD4_all_M18,NZW/LacJ,m,11.5,448740,242,001058,36,-0.86
24231,Petkova1,CD4_all_M18,NZW/LacJ,m,15.5,448693,242,001058,36,-0.40
24231,Petkova1,CD4_all_M18,NZW/LacJ,m,6.66,448746,242,001058,36,-1.42
24231,Petkova1,CD4_all_M18,NZW/LacJ,m,31.2,448745,242,001058,36,1.41
24231,Petkova1,CD4_all_M18,P/J,f,11.1,452508,242,000679,55,-0.50
24231,Petkova1,CD4_all_M18,P/J,f,10.3,452514,242,000679,55,-0.60
24231,Petkova1,CD4_all_M18,P/J,f,6.87,452516,242,000679,55,-1.04
24231,Petkova1,CD4_all_M18,P/J,f,22.6,452518,242,000679,55,0.99
24231,Petkova1,CD4_all_M18,P/J,f,23.8,452510,242,000679,55,1.15
24231,Petkova1,CD4_all_M18,P/J,m,8.94,455074,242,000679,55,-0.87
24231,Petkova1,CD4_all_M18,P/J,m,17.2,455068,242,000679,55,0.85
24231,Petkova1,CD4_all_M18,P/J,m,9.02,455070,242,000679,55,-0.86
24231,Petkova1,CD4_all_M18,P/J,m,17.4,455078,242,000679,55,0.89
24231,Petkova1,CD4_all_M18,PL/J,f,42,454984,242,000680,14,1.49
24231,Petkova1,CD4_all_M18,PL/J,f,27,454992,242,000680,14,-0.43
24231,Petkova1,CD4_all_M18,PL/J,f,25.6,454956,242,000680,14,-0.61
24231,Petkova1,CD4_all_M18,PL/J,f,26.9,454988,242,000680,14,-0.45
