measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111302,Auwerx1,food_intake_23wks_CD,BXD1,m,3.67,001-0523,1023,,1101,0.77
111302,Auwerx1,food_intake_23wks_CD,BXD1,m,3.63,001-0522,1023,,1101,0.69
111302,Auwerx1,food_intake_23wks_CD,BXD1,m,2.89,001-0521,1023,,1101,-0.91
111302,Auwerx1,food_intake_23wks_CD,BXD1,m,3.64,001-0525,1023,,1101,0.71
111302,Auwerx1,food_intake_23wks_CD,BXD1,m,2.73,001-0524,1023,,1101,-1.26
111302,Auwerx1,food_intake_23wks_CD,BXD100,m,5.31,100-0153,1023,,1100,-0.16
111302,Auwerx1,food_intake_23wks_CD,BXD100,m,5.17,100-0152,1023,,1100,-0.91
111302,Auwerx1,food_intake_23wks_CD,BXD100,m,5.54,100-0154,1023,,1100,1.07
111302,Auwerx1,food_intake_23wks_CD,BXD101,m,1.73,101-0394,1023,,1091,-1.37
111302,Auwerx1,food_intake_23wks_CD,BXD101,m,2.51,101-0391,1023,,1091,0.99
111302,Auwerx1,food_intake_23wks_CD,BXD101,m,2.31,101-0392,1023,,1091,0.39
111302,Auwerx1,food_intake_23wks_CD,BXD101,m,2.18,101-0393,1023,,1091,-0.01
111302,Auwerx1,food_intake_23wks_CD,BXD11,m,4.1,011-0586,1023,,1111,0.71
111302,Auwerx1,food_intake_23wks_CD,BXD11,m,4.03,011-0585,1023,,1111,-0.71
111302,Auwerx1,food_intake_23wks_CD,BXD12,m,4.17,012-0082,1023,,3374,0.93
111302,Auwerx1,food_intake_23wks_CD,BXD12,m,3.13,012-0012,1023,,3374,-0.41
111302,Auwerx1,food_intake_23wks_CD,BXD12,m,2.5,012-0052,1023,,3374,-1.22
111302,Auwerx1,food_intake_23wks_CD,BXD12,m,3.11,012-0018,1023,,3374,-0.44
111302,Auwerx1,food_intake_23wks_CD,BXD12,m,4.33,012-0016,1023,,3374,1.14
111302,Auwerx1,food_intake_23wks_CD,BXD16,m,4.85,016-0046,1023,,1116,-0.63
111302,Auwerx1,food_intake_23wks_CD,BXD16,m,5.24,016-0056,1023,,1116,1.19
111302,Auwerx1,food_intake_23wks_CD,BXD16,m,4.77,016-0066,1023,,1116,-1.0
111302,Auwerx1,food_intake_23wks_CD,BXD16,m,5.08,016-0016,1023,,1116,0.44
111302,Auwerx1,food_intake_23wks_CD,BXD2,m,3.39,002-0576,1023,,1102,-0.72
111302,Auwerx1,food_intake_23wks_CD,BXD2,m,3.71,002-0574,1023,,1102,1.29
111302,Auwerx1,food_intake_23wks_CD,BXD2,m,3.55,002-0575,1023,,1102,0.28
111302,Auwerx1,food_intake_23wks_CD,BXD2,m,3.37,002-0577,1023,,1102,-0.85
111302,Auwerx1,food_intake_23wks_CD,BXD27,m,5.23,027-1131,1023,,1127,0.33
111302,Auwerx1,food_intake_23wks_CD,BXD27,m,5.78,027-1127,1023,,1127,0.82
111302,Auwerx1,food_intake_23wks_CD,BXD27,m,4.37,027-1128,1023,,1127,-0.45
111302,Auwerx1,food_intake_23wks_CD,BXD27,m,3.17,027-1129,1023,,1127,-1.53
111302,Auwerx1,food_intake_23wks_CD,BXD27,m,5.78,027-1130,1023,,1127,0.82
111302,Auwerx1,food_intake_23wks_CD,BXD32,m,4.0,032-0480,1023,,1132,-0.21
111302,Auwerx1,food_intake_23wks_CD,BXD32,m,4.9,032-0481,1023,,1132,0.93
111302,Auwerx1,food_intake_23wks_CD,BXD32,m,3.38,032-0482,1023,,1132,-1.01
111302,Auwerx1,food_intake_23wks_CD,BXD32,m,5.07,032-0479,1023,,1132,1.15
111302,Auwerx1,food_intake_23wks_CD,BXD32,m,3.49,032-0483,1023,,1132,-0.86
111302,Auwerx1,food_intake_23wks_CD,BXD34,m,6.21,034-1316,1023,,1134,1.28
111302,Auwerx1,food_intake_23wks_CD,BXD34,m,3.52,034-1313,1023,,1134,-1.1
111302,Auwerx1,food_intake_23wks_CD,BXD34,m,4.95,034-1314,1023,,1134,0.17
111302,Auwerx1,food_intake_23wks_CD,BXD34,m,4.36,034-1315,1023,,1134,-0.35
111302,Auwerx1,food_intake_23wks_CD,BXD39,m,4.15,039-0544,1023,,1139,0.97
111302,Auwerx1,food_intake_23wks_CD,BXD39,m,4.12,039-0541,1023,,1139,0.85
111302,Auwerx1,food_intake_23wks_CD,BXD39,m,3.5,039-0542,1023,,1139,-1.51
111302,Auwerx1,food_intake_23wks_CD,BXD39,m,3.85,039-0540,1023,,1139,-0.18
111302,Auwerx1,food_intake_23wks_CD,BXD39,m,3.86,039-0543,1023,,1139,-0.14
111302,Auwerx1,food_intake_23wks_CD,BXD40,m,4.4,040-0487,1023,,1140,-0.71
111302,Auwerx1,food_intake_23wks_CD,BXD40,m,4.84,040-0484,1023,,1140,0.71
111302,Auwerx1,food_intake_23wks_CD,BXD43,m,4.48,043-0223,1023,,1143,-0.08
111302,Auwerx1,food_intake_23wks_CD,BXD43,m,4.57,043-0221,1023,,1143,1.04
111302,Auwerx1,food_intake_23wks_CD,BXD43,m,4.41,043-0225,1023,,1143,-0.96
111302,Auwerx1,food_intake_23wks_CD,BXD44,m,3.88,044-0003,1023,,1144,1.47
111302,Auwerx1,food_intake_23wks_CD,BXD44,m,3.47,044-0001,1023,,1144,0.68
111302,Auwerx1,food_intake_23wks_CD,BXD44,m,2.34,044-0002,1023,,1144,-1.5
111302,Auwerx1,food_intake_23wks_CD,BXD44,m,3.44,044-0004,1023,,1144,0.62
111302,Auwerx1,food_intake_23wks_CD,BXD44,m,3.67,044-0005,1023,,1144,1.06
111302,Auwerx1,food_intake_23wks_CD,BXD44,m,2.97,44-2-0176,1023,,1144,-0.29
111302,Auwerx1,food_intake_23wks_CD,BXD44,m,2.61,44-2-0177,1023,,1144,-0.98
111302,Auwerx1,food_intake_23wks_CD,BXD44,m,2.87,44-2-0178,1023,,1144,-0.48
111302,Auwerx1,food_intake_23wks_CD,BXD44,m,2.82,44-2-0179,1023,,1144,-0.58
111302,Auwerx1,food_intake_23wks_CD,BXD45,m,6.11,045-0034,1023,,1145,0.6
111302,Auwerx1,food_intake_23wks_CD,BXD45,m,5.1,045-0031,1023,,1145,-1.5
111302,Auwerx1,food_intake_23wks_CD,BXD45,m,6.05,045-0032,1023,,1145,0.48
111302,Auwerx1,food_intake_23wks_CD,BXD45,m,6.02,045-0035,1023,,1145,0.42
111302,Auwerx1,food_intake_23wks_CD,BXD48,m,1.85,048-0295,1023,,1148,0.35
111302,Auwerx1,food_intake_23wks_CD,BXD48,m,2.49,048-0291,1023,,1148,1.5
111302,Auwerx1,food_intake_23wks_CD,BXD48,m,1.52,048-0292,1023,,1148,-0.24
111302,Auwerx1,food_intake_23wks_CD,BXD48,m,1.42,048-0293,1023,,1148,-0.42
111302,Auwerx1,food_intake_23wks_CD,BXD48,m,1.0,048-0294,1023,,1148,-1.18
111302,Auwerx1,food_intake_23wks_CD,BXD48a,m,4.05,096-0143,1023,,3375,-0.66
111302,Auwerx1,food_intake_23wks_CD,BXD48a,m,4.79,096-0144,1023,,3375,1.48
111302,Auwerx1,food_intake_23wks_CD,BXD48a,m,4.09,096-0145,1023,,3375,-0.54
111302,Auwerx1,food_intake_23wks_CD,BXD48a,m,4.18,096-0141,1023,,3375,-0.28
111302,Auwerx1,food_intake_23wks_CD,BXD49,m,3.73,049-0303,1023,,1149,0.04
111302,Auwerx1,food_intake_23wks_CD,BXD49,m,3.45,049-0301,1023,,1149,-0.42
111302,Auwerx1,food_intake_23wks_CD,BXD49,m,3.1,049-0302,1023,,1149,-0.99
111302,Auwerx1,food_intake_23wks_CD,BXD49,m,4.54,049-0304,1023,,1149,1.36
111302,Auwerx1,food_intake_23wks_CD,BXD50,m,2.61,050-0421,1023,,1150,-0.48
111302,Auwerx1,food_intake_23wks_CD,BXD50,m,2.91,050-0423,1023,,1150,-0.11
111302,Auwerx1,food_intake_23wks_CD,BXD50,m,4.16,050-0424,1023,,1150,1.43
111302,Auwerx1,food_intake_23wks_CD,BXD50,m,2.32,050-0425,1023,,1150,-0.84
111302,Auwerx1,food_intake_23wks_CD,BXD51,m,5.17,051-0022,1023,,1151,0.82
111302,Auwerx1,food_intake_23wks_CD,BXD51,m,3.93,051-0023,1023,,1151,-1.3
111302,Auwerx1,food_intake_23wks_CD,BXD51,m,5.13,051-0024,1023,,1151,0.75
111302,Auwerx1,food_intake_23wks_CD,BXD51,m,4.53,051-0025,1023,,1151,-0.27
111302,Auwerx1,food_intake_23wks_CD,BXD53,m,4.79,053-0545,1023,,1153,0.73
111302,Auwerx1,food_intake_23wks_CD,BXD53,m,3.67,053-0546,1023,,1153,-1.18
111302,Auwerx1,food_intake_23wks_CD,BXD53,m,3.77,053-0547,1023,,1153,-1.01
111302,Auwerx1,food_intake_23wks_CD,BXD53,m,4.84,053-0548,1023,,1153,0.81
111302,Auwerx1,food_intake_23wks_CD,BXD53,m,4.74,053-0549,1023,,1153,0.64
111302,Auwerx1,food_intake_23wks_CD,BXD55,m,4.13,055-0051,1023,,1155,1.09
111302,Auwerx1,food_intake_23wks_CD,BXD55,m,3.5,055-0052,1023,,1155,-0.73
111302,Auwerx1,food_intake_23wks_CD,BXD55,m,3.83,055-0053,1023,,1155,0.23
111302,Auwerx1,food_intake_23wks_CD,BXD55,m,3.3,055-0054,1023,,1155,-1.31
111302,Auwerx1,food_intake_23wks_CD,BXD55,m,4.0,055-0055,1023,,1155,0.72
111302,Auwerx1,food_intake_23wks_CD,BXD56,m,4.5,056-0401,1023,,1156,0.28
111302,Auwerx1,food_intake_23wks_CD,BXD56,m,5.7,056-0403,1023,,1156,0.81
111302,Auwerx1,food_intake_23wks_CD,BXD56,m,4.68,056-0404,1023,,1156,0.36
111302,Auwerx1,food_intake_23wks_CD,BXD56,m,0.57,056-0405,1023,,1156,-1.46
111302,Auwerx1,food_intake_23wks_CD,BXD6,m,3.93,006-0036-CD,1023,,1106,1.69
111302,Auwerx1,food_intake_23wks_CD,BXD6,m,1.49,006-0006-CD,1023,,1106,-0.94
111302,Auwerx1,food_intake_23wks_CD,BXD6,m,2.18,006-0016-CD,1023,,1106,-0.2
111302,Auwerx1,food_intake_23wks_CD,BXD6,m,1.93,006-0026-CD,1023,,1106,-0.47
111302,Auwerx1,food_intake_23wks_CD,BXD6,m,2.29,006-0046-CD,1023,,1106,-0.08
111302,Auwerx1,food_intake_23wks_CD,BXD60,m,4.17,060-0212,1023,,1160,-1.09
111302,Auwerx1,food_intake_23wks_CD,BXD60,m,5.54,060-0215,1023,,1160,1.57
111302,Auwerx1,food_intake_23wks_CD,BXD60,m,4.64,060-0211,1023,,1160,-0.17
111302,Auwerx1,food_intake_23wks_CD,BXD60,m,4.46,060-0213,1023,,1160,-0.52
111302,Auwerx1,food_intake_23wks_CD,BXD60,m,4.84,060-0214,1023,,1160,0.21
111302,Auwerx1,food_intake_23wks_CD,BXD61,m,4.24,061-0086,1023,,1161,-1.15
111302,Auwerx1,food_intake_23wks_CD,BXD61,m,5.42,061-0087,1023,,1161,0.48
111302,Auwerx1,food_intake_23wks_CD,BXD61,m,5.56,061-0088,1023,,1161,0.67
111302,Auwerx1,food_intake_23wks_CD,BXD62,m,4.33,062-0192,1023,,1162,0.25
111302,Auwerx1,food_intake_23wks_CD,BXD62,m,2.7,062-0193,1023,,1162,-1.37
111302,Auwerx1,food_intake_23wks_CD,BXD62,m,4.19,062-0194,1023,,1162,0.11
111302,Auwerx1,food_intake_23wks_CD,BXD62,m,5.11,062-0191,1023,,1162,1.02
111302,Auwerx1,food_intake_23wks_CD,BXD63,m,4.17,063-0187,1023,,1163,1.22
111302,Auwerx1,food_intake_23wks_CD,BXD63,m,1.96,063-0188,1023,,1163,-1.13
111302,Auwerx1,food_intake_23wks_CD,BXD63,m,2.67,063-0189,1023,,1163,-0.38
111302,Auwerx1,food_intake_23wks_CD,BXD63,m,3.3,063-0186,1023,,1163,0.29
111302,Auwerx1,food_intake_23wks_CD,BXD64,m,3.56,064-0317,1023,,1164,-0.32
111302,Auwerx1,food_intake_23wks_CD,BXD64,m,3.78,064-0318,1023,,1164,0.09
111302,Auwerx1,food_intake_23wks_CD,BXD64,m,4.44,064-0319,1023,,1164,1.31
111302,Auwerx1,food_intake_23wks_CD,BXD64,m,3.15,064-0316,1023,,1164,-1.08
111302,Auwerx1,food_intake_23wks_CD,BXD65,m,5.16,065-0261,1023,,1165,1.04
111302,Auwerx1,food_intake_23wks_CD,BXD65,m,4.93,065-0264,1023,,1165,0.62
111302,Auwerx1,food_intake_23wks_CD,BXD65,m,4.29,065-0263,1023,,1165,-0.55
111302,Auwerx1,food_intake_23wks_CD,BXD65,m,3.98,065-0262,1023,,1165,-1.11
111302,Auwerx1,food_intake_23wks_CD,BXD65a,m,4.28,097-0435,1023,,3376,-1.59
111302,Auwerx1,food_intake_23wks_CD,BXD65a,m,4.55,097-0434,1023,,3376,0.05
111302,Auwerx1,food_intake_23wks_CD,BXD65a,m,4.7,097-0433,1023,,3376,0.96
111302,Auwerx1,food_intake_23wks_CD,BXD65a,m,4.66,097-0432,1023,,3376,0.72
111302,Auwerx1,food_intake_23wks_CD,BXD65a,m,4.52,097-0431,1023,,3376,-0.13
111302,Auwerx1,food_intake_23wks_CD,BXD65b,m,3.74,92a-0234,1023,,3377,-1.43
111302,Auwerx1,food_intake_23wks_CD,BXD65b,m,4.99,92a-0233,1023,,3377,0.82
111302,Auwerx1,food_intake_23wks_CD,BXD65b,m,4.57,92a-0232,1023,,3377,0.07
111302,Auwerx1,food_intake_23wks_CD,BXD65b,m,4.83,92a-0231,1023,,3377,0.54
111302,Auwerx1,food_intake_23wks_CD,BXD66,m,5.78,066-0102,1023,,1166,-0.1
111302,Auwerx1,food_intake_23wks_CD,BXD66,m,5.8,066-0101,1023,,1166,-0.07
111302,Auwerx1,food_intake_23wks_CD,BXD66,m,6.45,066-0103,1023,,1166,1.08
111302,Auwerx1,food_intake_23wks_CD,BXD66,m,6.2,066-0104,1023,,1166,0.64
111302,Auwerx1,food_intake_23wks_CD,BXD66,m,4.96,066-0105,1023,,1166,-1.55
111302,Auwerx1,food_intake_23wks_CD,BXD67,m,3.27,067-0558,1023,,1167,-0.26
111302,Auwerx1,food_intake_23wks_CD,BXD67,m,2.71,067-0559,1023,,1167,-1.55
111302,Auwerx1,food_intake_23wks_CD,BXD67,m,3.58,067-0555,1023,,1167,0.45
111302,Auwerx1,food_intake_23wks_CD,BXD67,m,3.88,067-0556,1023,,1167,1.14
111302,Auwerx1,food_intake_23wks_CD,BXD67,m,3.48,067-0557,1023,,1167,0.22
111302,Auwerx1,food_intake_23wks_CD,BXD68,m,3.85,068-0334,1023,,1168,-0.71
111302,Auwerx1,food_intake_23wks_CD,BXD68,m,5.17,068-0335,1023,,1168,0.71
111302,Auwerx1,food_intake_23wks_CD,BXD69,m,3.22,069-0255,1023,,1169,-0.1
111302,Auwerx1,food_intake_23wks_CD,BXD69,m,3.14,069-0254,1023,,1169,-0.27
111302,Auwerx1,food_intake_23wks_CD,BXD69,m,3.98,069-0253,1023,,1169,1.54
111302,Auwerx1,food_intake_23wks_CD,BXD69,m,3.3,069-0252,1023,,1169,0.07
111302,Auwerx1,food_intake_23wks_CD,BXD69,m,2.69,069-0251,1023,,1169,-1.24
111302,Auwerx1,food_intake_23wks_CD,BXD70,m,4.7,070-0061,1023,,1170,0.55
111302,Auwerx1,food_intake_23wks_CD,BXD70,m,4.34,070-0062,1023,,1170,-0.38
111302,Auwerx1,food_intake_23wks_CD,BXD70,m,4.89,070-0063,1023,,1170,1.04
111302,Auwerx1,food_intake_23wks_CD,BXD70,m,4.02,070-0064,1023,,1170,-1.21
111302,Auwerx1,food_intake_23wks_CD,BXD71,m,3.38,071-0361,1023,,1171,0.73
111302,Auwerx1,food_intake_23wks_CD,BXD71,m,2.61,071-0362,1023,,1171,-0.07
111302,Auwerx1,food_intake_23wks_CD,BXD71,m,3.25,071-0363,1023,,1171,0.6
111302,Auwerx1,food_intake_23wks_CD,BXD71,m,3.1,071-0364,1023,,1171,0.44
111302,Auwerx1,food_intake_23wks_CD,BXD71,m,1.05,071-0365,1023,,1171,-1.7
111302,Auwerx1,food_intake_23wks_CD,BXD73,m,2.75,073-0042,1023,,1173,0.06
111302,Auwerx1,food_intake_23wks_CD,BXD73,m,2.61,073-0041,1023,,1173,-1.05
111302,Auwerx1,food_intake_23wks_CD,BXD73,m,2.7,073-0043,1023,,1173,-0.34
111302,Auwerx1,food_intake_23wks_CD,BXD73,m,2.91,073-0044,1023,,1173,1.33
111302,Auwerx1,food_intake_23wks_CD,BXD73a,m,2.17,080-0115,1023,,3378,-1.51
111302,Auwerx1,food_intake_23wks_CD,BXD73a,m,3.15,080-0114,1023,,3378,0.47
111302,Auwerx1,food_intake_23wks_CD,BXD73a,m,3.39,080-0112,1023,,3378,0.96
111302,Auwerx1,food_intake_23wks_CD,BXD73a,m,3.2,080-0113,1023,,3378,0.57
111302,Auwerx1,food_intake_23wks_CD,BXD73a,m,2.67,080-0111,1023,,3378,-0.5
111302,Auwerx1,food_intake_23wks_CD,BXD73b,m,2.6,103-0887,1023,,3379,-0.95
111302,Auwerx1,food_intake_23wks_CD,BXD73b,m,2.99,103-0888,1023,,3379,0.03
111302,Auwerx1,food_intake_23wks_CD,BXD73b,m,3.41,103-0882,1023,,3379,1.08
111302,Auwerx1,food_intake_23wks_CD,BXD73b,m,3.34,103-0883,1023,,3379,0.9
111302,Auwerx1,food_intake_23wks_CD,BXD73b,m,2.56,103-0884,1023,,3379,-1.05
111302,Auwerx1,food_intake_23wks_CD,BXD75,m,2.89,075-0071,1023,,1175,-0.27
111302,Auwerx1,food_intake_23wks_CD,BXD75,m,3.5,075-0072,1023,,1175,0.79
111302,Auwerx1,food_intake_23wks_CD,BXD75,m,3.31,075-0073,1023,,1175,0.46
111302,Auwerx1,food_intake_23wks_CD,BXD75,m,2.1,075-0074,1023,,1175,-1.63
111302,Auwerx1,food_intake_23wks_CD,BXD75,m,3.42,075-0075,1023,,1175,0.65
111302,Auwerx1,food_intake_23wks_CD,BXD77,m,3.18,077-0511,1023,,1177,0.6
111302,Auwerx1,food_intake_23wks_CD,BXD77,m,3.14,077-0512,1023,,1177,0.51
111302,Auwerx1,food_intake_23wks_CD,BXD77,m,2.12,077-0513,1023,,1177,-1.74
111302,Auwerx1,food_intake_23wks_CD,BXD77,m,2.93,077-0514,1023,,1177,0.04
111302,Auwerx1,food_intake_23wks_CD,BXD77,m,3.18,077-0515,1023,,1177,0.6
111302,Auwerx1,food_intake_23wks_CD,BXD79,m,3.84,079-0440,1023,,1179,0.65
111302,Auwerx1,food_intake_23wks_CD,BXD79,m,3.37,079-0441,1023,,1179,-0.89
111302,Auwerx1,food_intake_23wks_CD,BXD79,m,3.36,079-0442,1023,,1179,-0.93
111302,Auwerx1,food_intake_23wks_CD,BXD79,m,3.58,079-0443,1023,,1179,-0.2
111302,Auwerx1,food_intake_23wks_CD,BXD79,m,4.06,079-0444,1023,,1179,1.37
111302,Auwerx1,food_intake_23wks_CD,BXD8,m,4.94,008-0590,1023,,1108,0.4
111302,Auwerx1,food_intake_23wks_CD,BXD8,m,4.52,008-0591,1023,,1108,-1.38
111302,Auwerx1,food_intake_23wks_CD,BXD8,m,5.07,008-0588,1023,,1108,0.96
111302,Auwerx1,food_intake_23wks_CD,BXD8,m,4.85,008-0589,1023,,1108,0.02
111302,Auwerx1,food_intake_23wks_CD,BXD81,m,2.44,081-0323,1023,,1181,1.13
111302,Auwerx1,food_intake_23wks_CD,BXD81,m,1.8,081-0322,1023,,1181,0.19
111302,Auwerx1,food_intake_23wks_CD,BXD81,m,0.79,081-0321,1023,,1181,-1.3
111302,Auwerx1,food_intake_23wks_CD,BXD81,m,1.65,081-0324,1023,,1181,-0.03
111302,Auwerx1,food_intake_23wks_CD,BXD83,m,3.47,083-0161,1023,,1183,-1.15
111302,Auwerx1,food_intake_23wks_CD,BXD83,m,3.71,083-0162,1023,,1183,0.47
111302,Auwerx1,food_intake_23wks_CD,BXD83,m,3.74,083-0163,1023,,1183,0.68
111302,Auwerx1,food_intake_23wks_CD,BXD84,m,3.47,084-0735,1023,,1184,1.0
111302,Auwerx1,food_intake_23wks_CD,BXD84,m,2.91,084-0734,1023,,1184,0.26
111302,Auwerx1,food_intake_23wks_CD,BXD84,m,2.8,084-0733,1023,,1184,0.12
111302,Auwerx1,food_intake_23wks_CD,BXD84,m,1.66,084-0717,1023,,1184,-1.38
111302,Auwerx1,food_intake_23wks_CD,BXD85,m,3.93,085-0373,1023,,1185,0.6
111302,Auwerx1,food_intake_23wks_CD,BXD85,m,2.52,085-0371,1023,,1185,-1.59
111302,Auwerx1,food_intake_23wks_CD,BXD85,m,3.44,085-0372,1023,,1185,-0.16
111302,Auwerx1,food_intake_23wks_CD,BXD85,m,4.21,085-0374,1023,,1185,1.03
111302,Auwerx1,food_intake_23wks_CD,BXD85,m,3.62,085-0375,1023,,1185,0.12
111302,Auwerx1,food_intake_23wks_CD,BXD87,m,3.31,087-0091,1023,,1187,-0.8
111302,Auwerx1,food_intake_23wks_CD,BXD87,m,3.26,087-0094,1023,,1187,-0.91
111302,Auwerx1,food_intake_23wks_CD,BXD87,m,4.11,087-0093,1023,,1187,1.04
111302,Auwerx1,food_intake_23wks_CD,BXD87,m,3.95,087-0092,1023,,1187,0.67
111302,Auwerx1,food_intake_23wks_CD,BXD89,m,3.02,089-0211,1023,,1189,-0.09
111302,Auwerx1,food_intake_23wks_CD,BXD89,m,3.55,089-0212,1023,,1189,1.44
111302,Auwerx1,food_intake_23wks_CD,BXD89,m,2.85,089-0213,1023,,1189,-0.57
111302,Auwerx1,food_intake_23wks_CD,BXD89,m,2.78,089-0214,1023,,1189,-0.78
111302,Auwerx1,food_intake_23wks_CD,BXD90,m,3.01,090-0201,1023,,1190,-0.41
111302,Auwerx1,food_intake_23wks_CD,BXD90,m,2.65,090-0202,1023,,1190,-1.17
111302,Auwerx1,food_intake_23wks_CD,BXD90,m,3.42,090-0203,1023,,1190,0.47
111302,Auwerx1,food_intake_23wks_CD,BXD90,m,3.72,090-0204,1023,,1190,1.11
111302,Auwerx1,food_intake_23wks_CD,BXD95,m,3.79,095-0241,1023,,1195,1.37
111302,Auwerx1,food_intake_23wks_CD,BXD95,m,1.33,095-0242,1023,,1195,-0.95
111302,Auwerx1,food_intake_23wks_CD,BXD95,m,1.83,095-0243,1023,,1195,-0.48
111302,Auwerx1,food_intake_23wks_CD,BXD95,m,2.39,095-0244,1023,,1195,0.05
111302,Auwerx1,food_intake_23wks_CD,BXD98,m,4.08,098-0412,1023,,1198,0.28
111302,Auwerx1,food_intake_23wks_CD,BXD98,m,4.36,098-0413,1023,,1198,1.19
111302,Auwerx1,food_intake_23wks_CD,BXD98,m,3.91,098-0415,1023,,1198,-0.27
111302,Auwerx1,food_intake_23wks_CD,BXD98,m,3.62,098-0426,1023,,1198,-1.2
111302,Auwerx1,food_intake_23wks_CD,BXD99,m,2.74,099-0342,1023,,1199,-0.01
111302,Auwerx1,food_intake_23wks_CD,BXD99,m,1.92,099-0341,1023,,1199,-1.02
111302,Auwerx1,food_intake_23wks_CD,BXD99,m,2.32,099-0343,1023,,1199,-0.53
111302,Auwerx1,food_intake_23wks_CD,BXD99,m,2.68,099-0344,1023,,1199,-0.08
111302,Auwerx1,food_intake_23wks_CD,BXD99,m,4.07,099-0345,1023,,1199,1.64
111302,Auwerx1,food_intake_23wks_CD,C57BL/6J,m,4.11,BL6-0122,1023,000664,7,-0.47
111302,Auwerx1,food_intake_23wks_CD,C57BL/6J,m,5.82,BL6-0121,1023,000664,7,1.49
111302,Auwerx1,food_intake_23wks_CD,C57BL/6J,m,3.98,BL6-0123,1023,000664,7,-0.62
111302,Auwerx1,food_intake_23wks_CD,C57BL/6J,m,4.16,BL6-0124,1023,000664,7,-0.41
111302,Auwerx1,food_intake_23wks_CD,DBA/2J,m,4.47,DBA-0134,1023,000671,8,-1.15
111302,Auwerx1,food_intake_23wks_CD,DBA/2J,m,4.92,DBA-0133,1023,000671,8,0.66
111302,Auwerx1,food_intake_23wks_CD,DBA/2J,m,4.88,DBA-0135,1023,000671,8,0.5
