measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89020,JaxCC1,whole_speed_OF,CC002/UncJ,f,1.76,F148-1-dob2015-01-09,519,021236,1502,-0.8
89020,JaxCC1,whole_speed_OF,CC002/UncJ,f,2.41,F148-2-dob2015-01-09,519,021236,1502,0.79
89020,JaxCC1,whole_speed_OF,CC002/UncJ,f,1.66,F148-3-dob2015-01-09,519,021236,1502,-1.04
89020,JaxCC1,whole_speed_OF,CC002/UncJ,f,1.49,F148-4-dob2015-01-09,519,021236,1502,-1.46
89020,JaxCC1,whole_speed_OF,CC002/UncJ,f,2.6,F152-1-dob2015-01-09,519,021236,1502,1.26
89020,JaxCC1,whole_speed_OF,CC002/UncJ,f,2.14,F152-2-dob2015-01-09,519,021236,1502,0.13
89020,JaxCC1,whole_speed_OF,CC002/UncJ,f,2.47,F165-1-dob2015-01-03,519,021236,1502,0.94
89020,JaxCC1,whole_speed_OF,CC002/UncJ,f,2.16,F165-2-dob2015-01-03,519,021236,1502,0.18
89020,JaxCC1,whole_speed_OF,CC002/UncJ,m,1.52,M138-1-dob2015-01-13,519,021236,1502,-1.19
89020,JaxCC1,whole_speed_OF,CC002/UncJ,m,2.1,M138-2-dob2015-01-13,519,021236,1502,-0.23
89020,JaxCC1,whole_speed_OF,CC002/UncJ,m,3.42,M138-3-dob2015-01-13,519,021236,1502,1.95
89020,JaxCC1,whole_speed_OF,CC002/UncJ,m,2.27,M151-1-dob2015-01-08,519,021236,1502,0.05
89020,JaxCC1,whole_speed_OF,CC002/UncJ,m,2.43,M151-2-dob2015-01-08,519,021236,1502,0.31
89020,JaxCC1,whole_speed_OF,CC002/UncJ,m,2.17,M155-1-dob2015-01-08,519,021236,1502,-0.12
89020,JaxCC1,whole_speed_OF,CC002/UncJ,m,1.77,M155-2-dob2015-01-08,519,021236,1502,-0.78
89020,JaxCC1,whole_speed_OF,CC003/UncJ,f,3.22,F175-1-dob2015-04-14,519,021237,1503,-0.74
89020,JaxCC1,whole_speed_OF,CC003/UncJ,f,3.18,F175-2-dob2015-04-14,519,021237,1503,-0.85
89020,JaxCC1,whole_speed_OF,CC003/UncJ,f,3.44,F175-3-dob2015-04-14,519,021237,1503,-0.15
89020,JaxCC1,whole_speed_OF,CC003/UncJ,f,4.11,F175-4-dob2015-04-14,519,021237,1503,1.64
89020,JaxCC1,whole_speed_OF,CC003/UncJ,f,3.53,F175-5-dob2015-04-14,519,021237,1503,0.09
89020,JaxCC1,whole_speed_OF,CC003/UncJ,m,5.34,M175-6-dob2015-04-14,519,021237,1503,1.19
89020,JaxCC1,whole_speed_OF,CC003/UncJ,m,4.29,M175-7-dob2015-04-14,519,021237,1503,0.25
89020,JaxCC1,whole_speed_OF,CC003/UncJ,m,3.75,M181-1-dob2015-04-14,519,021237,1503,-0.22
89020,JaxCC1,whole_speed_OF,CC003/UncJ,m,2.63,M187-1-dob2015-04-14,519,021237,1503,-1.22
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,f,5.76,F115-1-dob2015-03-31,519,020944,1504,-0.31
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,f,5.88,F115-2-dob2015-03-31,519,020944,1504,-0.17
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,f,5.93,F127-1-dob2015-03-31,519,020944,1504,-0.11
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,f,7.61,F127-2-dob2015-03-31,519,020944,1504,1.86
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,f,6.71,F135-1-dob2015-03-31,519,020944,1504,0.8
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,f,5.12,F157-1-dob2015-04-21,519,020944,1504,-1.07
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,f,4.97,F157-2-dob2015-04-21,519,020944,1504,-1.24
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,f,6.24,F157-3-dob2015-04-21,519,020944,1504,0.25
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,m,4.93,M127-3-dob2015-03-31,519,020944,1504,0.56
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,m,4.44,M127-4-dob2015-03-31,519,020944,1504,-0.15
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,m,4.23,M127-5-dob2015-03-31,519,020944,1504,-0.46
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,m,3.19,M136-1-dob2015-03-24,519,020944,1504,-1.97
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,m,4.57,M136-2-dob2015-03-24,519,020944,1504,0.04
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,m,4.48,M148-1-dob2015-03-24,519,020944,1504,-0.09
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,m,4.93,M148-2-dob2015-03-23,519,020944,1504,0.56
89020,JaxCC1,whole_speed_OF,CC004/TauUncJ,m,5.58,M148-3-dob2015-03-24,519,020944,1504,1.5
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,f,3.9,F118-1-dob2015-03-20,519,022869,1506,0.94
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,f,2.23,F118-2-dob2015-03-20,519,022869,1506,-1.03
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,f,2.53,F118-3-dob2015-03-20,519,022869,1506,-0.68
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,f,3.76,F118-4-dob2015-03-20,519,022869,1506,0.77
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,m,2.82,M104-1-dob2015-02-13,519,022869,1506,0.63
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,m,0.73,M107-1-dob2015-03-02,519,022869,1506,-1.2
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,m,1.03,M107-2-dob2015-03-02,519,022869,1506,-0.93
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,m,2.52,M107-3-dob2015-03-02,519,022869,1506,0.37
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,m,0.81,M107-4-dob2015-03-02,519,022869,1506,-1.13
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,m,2.29,M107-5-dob2015-03-02,519,022869,1506,0.17
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,m,3.96,M112-1-dob2015-02-09,519,022869,1506,1.63
89020,JaxCC1,whole_speed_OF,CC006/TauUncJ,m,2.62,M112-2-dob2015-02-09,519,022869,1506,0.46
89020,JaxCC1,whole_speed_OF,CC009/UncJ,f,1.7,F151-1-dob2015-02-24,519,018856,1509,-1.0
89020,JaxCC1,whole_speed_OF,CC009/UncJ,f,2.13,F151-2-dob2015-02-23,519,018856,1509,-0.66
89020,JaxCC1,whole_speed_OF,CC009/UncJ,f,2.71,F167-1-dob2015-02-23,519,018856,1509,-0.2
89020,JaxCC1,whole_speed_OF,CC009/UncJ,f,2.71,F167-2-dob2015-02-23,519,018856,1509,-0.2
89020,JaxCC1,whole_speed_OF,CC009/UncJ,f,5.42,F167-3-dob2015-02-23,519,018856,1509,1.93
89020,JaxCC1,whole_speed_OF,CC009/UncJ,f,2.26,F170-1-dob2015-02-23,519,018856,1509,-0.56
89020,JaxCC1,whole_speed_OF,CC009/UncJ,f,2.43,F170-2-dob2015-02-23,519,018856,1509,-0.42
89020,JaxCC1,whole_speed_OF,CC009/UncJ,f,4.39,F170-3-dob2015-02-23,519,018856,1509,1.12
89020,JaxCC1,whole_speed_OF,CC009/UncJ,m,3.37,M167-4-dob2015-02-23,519,018856,1509,-0.48
89020,JaxCC1,whole_speed_OF,CC009/UncJ,m,3.47,M167-5-dob2015-02-23,519,018856,1509,-0.39
89020,JaxCC1,whole_speed_OF,CC009/UncJ,m,5.87,M167-6-dob2015-02-23,519,018856,1509,1.89
89020,JaxCC1,whole_speed_OF,CC009/UncJ,m,2.74,M167-7-dob2015-02-23,519,018856,1509,-1.08
89020,JaxCC1,whole_speed_OF,CC009/UncJ,m,5.09,M174-1-dob2015-04-07,519,018856,1509,1.15
89020,JaxCC1,whole_speed_OF,CC009/UncJ,m,3.18,M174-2-dob2015-04-07,519,018856,1509,-0.66
89020,JaxCC1,whole_speed_OF,CC009/UncJ,m,3.73,M174-3-dob2015-04-07,519,018856,1509,-0.14
89020,JaxCC1,whole_speed_OF,CC009/UncJ,m,3.57,M174-4-dob2015-04-07,519,018856,1509,-0.29
89020,JaxCC1,whole_speed_OF,CC010/GeniUncJ,f,0.53,F158-1-dob2015-03-11,519,021889,1510,0.96
89020,JaxCC1,whole_speed_OF,CC010/GeniUncJ,f,0.08,F158-2-dob2015-03-11,519,021889,1510,-0.93
89020,JaxCC1,whole_speed_OF,CC010/GeniUncJ,f,0.01,F158-3-dob2015-03-11,519,021889,1510,-1.22
89020,JaxCC1,whole_speed_OF,CC010/GeniUncJ,f,0.43,F178-1-dob2015-03-11,519,021889,1510,0.54
89020,JaxCC1,whole_speed_OF,CC010/GeniUncJ,f,0.46,F178-2-dob2015-03-11,519,021889,1510,0.66
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,f,3.22,169-1-dob2015-01-09,519,021892,1513,0.69
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,f,2.62,169-2-dob2015-01-09,519,021892,1513,-0.36
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,f,3.38,169-3-dob2015-01-09,519,021892,1513,0.98
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,f,2.34,169-4-dob2015-01-09,519,021892,1513,-0.86
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,f,3.08,169-5-dob2015-01-09,519,021892,1513,0.45
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,f,1.77,F169-6-dob2015-04-28,519,021892,1513,-1.86
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,f,3.4,F169-7-dob2015-04-28,519,021892,1513,1.01
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,f,2.8,F169-8-dob2015-04-28,519,021892,1513,-0.05
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,m,4.85,M169-10-dob2015-04-28,519,021892,1513,1.29
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,m,1.88,M169-9-dob2015-04-28,519,021892,1513,-1.02
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,m,2.54,M180-1-dob2015-04-28,519,021892,1513,-0.5
89020,JaxCC1,whole_speed_OF,CC013/GeniUncJ,m,3.49,M180-2-dob2015-04-28,519,021892,1513,0.23
89020,JaxCC1,whole_speed_OF,CC017/UncJ,f,1.47,F001-1-dob2015-05-12,519,022870,1517,-1.21
89020,JaxCC1,whole_speed_OF,CC017/UncJ,f,2.81,F001-2-dob2015-05-12,519,022870,1517,-0.05
89020,JaxCC1,whole_speed_OF,CC017/UncJ,f,2.72,F159-1-dob2015-05-12,519,022870,1517,-0.13
89020,JaxCC1,whole_speed_OF,CC017/UncJ,f,3.74,F164-1-dob2015-04-28,519,022870,1517,0.75
89020,JaxCC1,whole_speed_OF,CC017/UncJ,f,1.88,F164-2-dob2015-04-28,519,022870,1517,-0.85
89020,JaxCC1,whole_speed_OF,CC017/UncJ,f,4.61,F164-3-dob2015-04-28,519,022870,1517,1.5
89020,JaxCC1,whole_speed_OF,CC017/UncJ,m,1.76,M001-3-dob2015-05-12,519,022870,1517,-1.16
89020,JaxCC1,whole_speed_OF,CC017/UncJ,m,1.91,M001-4-dob2015-05-12,519,022870,1517,-0.85
89020,JaxCC1,whole_speed_OF,CC017/UncJ,m,2.44,M159-2-dob2015-05-12,519,022870,1517,0.25
89020,JaxCC1,whole_speed_OF,CC017/UncJ,m,2.56,M159-3-dob2015-05-12,519,022870,1517,0.5
89020,JaxCC1,whole_speed_OF,CC017/UncJ,m,2.93,M159-4-dob2015-05-12,519,022870,1517,1.27
89020,JaxCC1,whole_speed_OF,CC018/UncJ,f,2.88,F112-1-dob2015-03-04,519,021890,1518,-0.22
89020,JaxCC1,whole_speed_OF,CC018/UncJ,f,3.74,F112-2-dob2015-03-04,519,021890,1518,0.91
89020,JaxCC1,whole_speed_OF,CC018/UncJ,f,3.63,F114-1-dob2015-03-04,519,021890,1518,0.76
89020,JaxCC1,whole_speed_OF,CC018/UncJ,f,2.98,F120-1-dob2015-03-15,519,021890,1518,-0.09
89020,JaxCC1,whole_speed_OF,CC018/UncJ,f,1.61,F120-2-dob2015-03-15,519,021890,1518,-1.88
89020,JaxCC1,whole_speed_OF,CC018/UncJ,f,2.92,F120-3-dob2015-03-15,519,021890,1518,-0.17
89020,JaxCC1,whole_speed_OF,CC018/UncJ,f,4.02,F130-1-dob2015-03-15,519,021890,1518,1.27
89020,JaxCC1,whole_speed_OF,CC018/UncJ,f,2.59,F130-2-dob2015-03-15,519,021890,1518,-0.6
89020,JaxCC1,whole_speed_OF,CC018/UncJ,m,1.84,M110-1-dob2015-01-23,519,021890,1518,-1.52
89020,JaxCC1,whole_speed_OF,CC018/UncJ,m,3.68,M110-2-dob2015-01-23,519,021890,1518,0.48
89020,JaxCC1,whole_speed_OF,CC018/UncJ,m,2.5,M110-3-dob2015-01-23,519,021890,1518,-0.8
89020,JaxCC1,whole_speed_OF,CC018/UncJ,m,2.4,M110-4-dob2015-01-23,519,021890,1518,-0.91
89020,JaxCC1,whole_speed_OF,CC018/UncJ,m,4.57,M110-5-dob2015-03-15,519,021890,1518,1.46
89020,JaxCC1,whole_speed_OF,CC018/UncJ,m,3.59,M110-6-dob2015-03-15,519,021890,1518,0.39
89020,JaxCC1,whole_speed_OF,CC018/UncJ,m,3.31,M130-3-dob2015-03-15,519,021890,1518,0.08
89020,JaxCC1,whole_speed_OF,CC018/UncJ,m,4.0,M130-4-dob2015-03-15,519,021890,1518,0.83
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,f,2.58,F152-1-dob2014-12-10,519,021894,1519,0.06
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,f,2.54,F152-2-dob2014-12-10,519,021894,1519,0.01
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,f,3.21,F152-3-dob2014-12-10,519,021894,1519,0.85
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,f,3.29,F152-4-dob2015-01-13,519,021894,1519,0.95
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,f,2.91,F152-5-dob2015-01-13,519,021894,1519,0.48
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,f,2.54,F155-1-dob2015-01-13,519,021894,1519,0.01
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,f,0.73,F155-2-dob2015-01-13,519,021894,1519,-2.26
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,f,2.44,F155-3-dob2015-01-13,519,021894,1519,-0.11
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,m,2.08,M152-10-dob2015-01-13,519,021894,1519,0.6
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,m,1.79,M152-11-dob2015-01-13,519,021894,1519,0.14
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,m,1.85,M152-4-dob2014-12-10,519,021894,1519,0.23
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,m,1.2,M152-5-dob2014-12-10,519,021894,1519,-0.79
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,m,2.99,M152-6-dob2014-12-10,519,021894,1519,2.03
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,m,1.42,M152-7-dob2014-12-10,519,021894,1519,-0.44
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,m,1.03,M152-8-dob2014-12-10,519,021894,1519,-1.06
89020,JaxCC1,whole_speed_OF,CC019/TauUncJ,m,1.25,M152-9-dob2015-01-13,519,021894,1519,-0.71
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,f,0.85,F127-1-dob2014-12-17,519,021891,1524,-0.23
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,f,0.79,F127-2-dob2014-12-17,519,021891,1524,-0.52
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,f,1.24,F127-3-dob2014-12-17,519,021891,1524,1.71
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,f,0.71,F137-1-dob2015-01-23,519,021891,1524,-0.92
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,f,1.12,F137-2-dob2015-01-23,519,021891,1524,1.11
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,f,0.76,F137-3-dob2015-01-23,519,021891,1524,-0.67
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,f,0.8,F137-5-dob2015-01-23,519,021891,1524,-0.47
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,m,1.03,M137-6-dob2015-01-23,519,021891,1524,0.07
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,m,1.46,M137-7-dob2015-01-23,519,021891,1524,0.77
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,m,2.25,M137-8-dob2015-01-23,519,021891,1524,2.05
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,m,1.02,M140-1-dob2015-04-21,519,021891,1524,0.06
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,m,0.47,M140-2-dob2015-04-21,519,021891,1524,-0.83
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,m,0.56,M140-3-dob2015-04-21,519,021891,1524,-0.69
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,m,0.49,M140-4-dob2015-04-21,519,021891,1524,-0.8
89020,JaxCC1,whole_speed_OF,CC024/GeniUncJ,m,0.6,M140-5-dob2015-04-21,519,021891,1524,-0.62
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,f,0.48,F201-1-dob2015-05-19,519,018857,1525,-1.31
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,f,0.74,F228-1-dob2015-05-19,519,018857,1525,-1.13
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,f,3.91,F228-2-dob2015-05-19,519,018857,1525,0.97
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,f,3.53,F233-1-dob2015-05-19,519,018857,1525,0.72
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,f,3.57,F233-2-dob2015-05-19,519,018857,1525,0.74
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,f,2.47,F233-3-dob2015-05-19,519,018857,1525,0.01
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,m,0.42,M188-1-dob2015-04-28,519,018857,1525,-0.65
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,m,1.04,M188-2-dob2015-04-28,519,018857,1525,0.02
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,m,0.9,M191-1-dob2015-04-21,519,018857,1525,-0.13
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,m,2.72,M191-2-dob2015-04-21,519,018857,1525,1.83
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,m,2.22,M191-3-dob2015-04-21,519,018857,1525,1.29
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,m,0.57,M201-2-dob2015-05-19,519,018857,1525,-0.48
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,m,1.82,M225-1-dob2015-04-28,519,018857,1525,0.86
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,m,0.09,M228-3-dob2015-05-19,519,018857,1525,-1.0
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,m,0.14,M228-4-dob2015-05-19,519,018857,1525,-0.95
89020,JaxCC1,whole_speed_OF,CC025/GeniUncJ,m,0.27,M228-5-dob2015-05-19,519,018857,1525,-0.81
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,f,5.33,F116-1-dob2015-01-04,519,024685,1526,-0.13
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,f,6.84,F116-2-dob2015-01-04,519,024685,1526,2.35
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,f,4.99,F124-1-dob2015-02-09,519,024685,1526,-0.69
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,f,5.46,F124-2-dob2015-02-09,519,024685,1526,0.09
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,f,5.23,F124-3-dob2015-02-09,519,024685,1526,-0.29
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,f,5.36,F130-1-dob2015-01-04,519,024685,1526,-0.08
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,f,4.89,F130-2-dob2015-01-04,519,024685,1526,-0.85
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,f,5.16,F130-3-dob2015-01-04,519,024685,1526,-0.41
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,m,4.74,M116-3-dob2015-01-04,519,024685,1526,0.76
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,m,5.07,M116-4-dob2015-01-04,519,024685,1526,1.37
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,m,4.43,M116-5-dob2015-01-04,519,024685,1526,0.18
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,m,3.76,M121-1-dob2015-03-23,519,024685,1526,-1.07
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,m,3.98,M121-2-dob2015-03-23,519,024685,1526,-0.66
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,m,3.5,M121-3-dob2015-03-23,519,024685,1526,-1.56
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,m,4.64,M130-6-dob2015-01-04,519,024685,1526,0.57
89020,JaxCC1,whole_speed_OF,CC026/GeniUncJ,m,4.56,M130-7-dob2015-01-04,519,024685,1526,0.42
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,f,2.0,F143-1-dob2015-01-13,519,020946,1532,0.07
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,f,2.25,F143-2-dob2015-01-13,519,020946,1532,0.51
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,f,2.95,F158-1-dob2015-01-13,519,020946,1532,1.74
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,f,1.33,F158-2-dob2015-01-13,519,020946,1532,-1.1
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,f,2.33,F158-3-dob2015-02-26,519,020946,1532,0.65
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,f,1.69,F158-4-dob2015-02-26,519,020946,1532,-0.47
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,f,1.94,F158-5-dob2015-02-26,519,020946,1532,-0.03
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,f,1.18,F158-6-dob2015-02-26,519,020946,1532,-1.36
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,m,1.31,M137-1-dob2015-01-13,519,020946,1532,-0.67
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,m,2.03,M137-2-dob2015-01-13,519,020946,1532,0.64
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,m,2.85,M137-3-dob2015-01-13,519,020946,1532,2.13
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,m,1.71,M137-4-dob2015-01-13,519,020946,1532,0.05
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,m,1.52,M137-5-dob2015-01-13,519,020946,1532,-0.29
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,m,1.47,M153-1-dob2015-01-23,519,020946,1532,-0.38
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,m,1.06,M153-2-dob2015-01-23,519,020946,1532,-1.13
89020,JaxCC1,whole_speed_OF,CC032/GeniUncJ,m,1.49,M153-3-dob2015-01-23,519,020946,1532,-0.35
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,f,2.49,F144-6-dob2015-01-23,519,023831,1540,-0.33
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,f,2.33,F144-7-dob2015-01-23,519,023831,1540,-0.5
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,f,1.92,F144-8-dob2015-01-23,519,023831,1540,-0.95
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,f,3.19,F144-9-dob2015-01-23,519,023831,1540,0.44
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,f,1.71,F150-1-dob2015-01-23,519,023831,1540,-1.18
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,f,3.73,F150-2-dob2015-01-23,519,023831,1540,1.03
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,f,2.56,F152-1-dob2015-01-23,519,023831,1540,-0.25
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,f,4.39,F152-2-dob2015-01-23,519,023831,1540,1.75
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,m,1.85,M144-1-dob2014-12-05,519,023831,1540,-0.68
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,m,2.49,M144-2-dob2014-12-05,519,023831,1540,0.31
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,m,3.17,M144-3-dob2014-12-05,519,023831,1540,1.37
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,m,2.25,M144-4-dob2014-12-05,519,023831,1540,-0.06
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,m,2.34,M144-5-dob2014-12-05,519,023831,1540,0.08
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,m,1.17,M152-3-dob2015-01-23,519,023831,1540,-1.74
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,m,2.01,M155-1-dob2015-01-23,519,023831,1540,-0.43
89020,JaxCC1,whole_speed_OF,CC040/TauUncJ,m,3.04,M155-2-dob2015-01-23,519,023831,1540,1.16
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,f,1.07,F112-1-dob2014-12-11,519,021893,1541,0.13
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,f,1.27,F112-2-dob2014-12-11,519,021893,1541,0.46
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,f,1.58,F112-3-dob2014-12-11,519,021893,1541,0.96
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,f,1.18,F112-4-dob2014-12-11,519,021893,1541,0.31
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,f,1.05,F115-1-dob2014-12-08,519,021893,1541,0.1
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,f,1.65,F115-2-dob2014-12-08,519,021893,1541,1.08
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,f,0.07,F115-3-dob2014-12-08,519,021893,1541,-1.5
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,f,0.05,F115-4-dob2014-12-08,519,021893,1541,-1.53
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,m,0.84,M115-5-dob2014-12-08,519,021893,1541,-0.17
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,m,0.8,M115-6-dob2014-12-08,519,021893,1541,-0.26
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,m,0.65,M115-7-dob2014-12-08,519,021893,1541,-0.61
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,m,1.92,M115-8-dob2014-12-08,519,021893,1541,2.36
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,m,0.72,M115-9-dob2014-12-08,519,021893,1541,-0.45
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,m,0.94,M141-1-dob2015-01-23,519,021893,1541,0.07
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,m,0.54,M141-2-dob2015-01-23,519,021893,1541,-0.87
89020,JaxCC1,whole_speed_OF,CC041/TauUncJ,m,0.88,M141-3-dob2015-01-23,519,021893,1541,-0.07
89020,JaxCC1,whole_speed_OF,CC051/TauUncJ,f,2.63,F159-1-dob2015-02-10,519,021897,1551,0.67
