measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114798,Bennett4,health_post_HFHS,CC001/Unc,f,-2.9461,104,1119,,1601,-0.05
114798,Bennett4,health_post_HFHS,CC001/Unc,f,-2.1086,11,1119,,1601,1.21
114798,Bennett4,health_post_HFHS,CC001/Unc,f,-3.8042,71,1119,,1601,-1.34
114798,Bennett4,health_post_HFHS,CC001/Unc,f,-2.4488,83,1119,,1601,0.7
114798,Bennett4,health_post_HFHS,CC001/Unc,f,-3.2538,99,1119,,1601,-0.51
114798,Bennett4,health_post_HFHS,CC002/Unc,f,1.538,139,1119,,1602,1.2
114798,Bennett4,health_post_HFHS,CC002/Unc,f,-0.17541,16,1119,,1602,-0.73
114798,Bennett4,health_post_HFHS,CC002/Unc,f,0.18208,181,1119,,1602,-0.33
114798,Bennett4,health_post_HFHS,CC002/Unc,f,-0.46043,46,1119,,1602,-1.05
114798,Bennett4,health_post_HFHS,CC002/Unc,f,1.2691,72,1119,,1602,0.9
114798,Bennett4,health_post_HFHS,CC004/TauUnc,f,-6.4185,109,1119,,1604,-0.66
114798,Bennett4,health_post_HFHS,CC004/TauUnc,f,-0.88379,115,1119,,1604,0.55
114798,Bennett4,health_post_HFHS,CC004/TauUnc,f,-2.4109,12,1119,,1604,0.21
114798,Bennett4,health_post_HFHS,CC004/TauUnc,f,2.1836,52,1119,,1604,1.22
114798,Bennett4,health_post_HFHS,CC004/TauUnc,f,-9.384,76,1119,,1604,-1.31
114798,Bennett4,health_post_HFHS,CC006/TauUnc,f,-2.6028,110,1119,,1606,-0.17
114798,Bennett4,health_post_HFHS,CC006/TauUnc,f,-4.881,116,1119,,1606,-1.19
114798,Bennett4,health_post_HFHS,CC006/TauUnc,f,-1.9467,141,1119,,1606,0.13
114798,Bennett4,health_post_HFHS,CC006/TauUnc,f,0.52316,17,1119,,1606,1.24
114798,Bennett4,health_post_HFHS,CC008/GeniUnc,f,-0.17527,111,1119,,1608,-0.23
114798,Bennett4,health_post_HFHS,CC008/GeniUnc,f,1.8077,178,1119,,1608,1.35
114798,Bennett4,health_post_HFHS,CC008/GeniUnc,f,0.05091,7,1119,,1608,-0.05
114798,Bennett4,health_post_HFHS,CC008/GeniUnc,f,-1.2169,73,1119,,1608,-1.06
114798,Bennett4,health_post_HFHS,CC011/Unc,f,-1.9333,112,1119,,1611,-0.75
114798,Bennett4,health_post_HFHS,CC011/Unc,f,-2.8776,13,1119,,1611,-1.32
114798,Bennett4,health_post_HFHS,CC011/Unc,f,-0.03867,153,1119,,1611,0.4
114798,Bennett4,health_post_HFHS,CC011/Unc,f,0.29513,47,1119,,1611,0.6
114798,Bennett4,health_post_HFHS,CC011/Unc,f,1.0776,78,1119,,1611,1.08
114798,Bennett4,health_post_HFHS,CC012/GeniUnc,f,2.0958,150,1119,,1612,-0.01
114798,Bennett4,health_post_HFHS,CC012/GeniUnc,f,3.6327,179,1119,,1612,1.41
114798,Bennett4,health_post_HFHS,CC012/GeniUnc,f,1.1878,3,1119,,1612,-0.85
114798,Bennett4,health_post_HFHS,CC012/GeniUnc,f,1.5232,53,1119,,1612,-0.54
114798,Bennett4,health_post_HFHS,CC019/TauUnc,f,3.6204,108,1119,,1619,0.11
114798,Bennett4,health_post_HFHS,CC019/TauUnc,f,2.801,118,1119,,1619,-0.64
114798,Bennett4,health_post_HFHS,CC019/TauUnc,f,2.6198,152,1119,,1619,-0.81
114798,Bennett4,health_post_HFHS,CC019/TauUnc,f,5.3118,157,1119,,1619,1.67
114798,Bennett4,health_post_HFHS,CC019/TauUnc,f,3.1356,49,1119,,1619,-0.33
114798,Bennett4,health_post_HFHS,CC024/GeniUnc,f,1.9321,2,1119,,1624,0.71
114798,Bennett4,health_post_HFHS,CC024/GeniUnc,f,0.52958,61,1119,,1624,-0.71
114798,Bennett4,health_post_HFHS,CC027/GeniUnc,f,1.3556,100,1119,,1627,1.02
114798,Bennett4,health_post_HFHS,CC027/GeniUnc,f,-1.3234,106,1119,,1627,-1.25
114798,Bennett4,health_post_HFHS,CC027/GeniUnc,f,0.9727,146,1119,,1627,0.7
114798,Bennett4,health_post_HFHS,CC027/GeniUnc,f,0.6155,63,1119,,1627,0.39
114798,Bennett4,health_post_HFHS,CC027/GeniUnc,f,-0.87046,8,1119,,1627,-0.87
114798,Bennett4,health_post_HFHS,CC028/GeniUnc,f,0.71283,10,1119,,1628,0.46
114798,Bennett4,health_post_HFHS,CC028/GeniUnc,f,0.27272,103,1119,,1628,0.19
114798,Bennett4,health_post_HFHS,CC028/GeniUnc,f,1.2746,148,1119,,1628,0.8
114798,Bennett4,health_post_HFHS,CC028/GeniUnc,f,-2.433,156,1119,,1628,-1.45
114798,Bennett4,health_post_HFHS,CC030/GeniUnc,f,-0.45282,1,1119,,1630,-0.06
114798,Bennett4,health_post_HFHS,CC030/GeniUnc,f,-1.9162,114,1119,,1630,-1.64
114798,Bennett4,health_post_HFHS,CC030/GeniUnc,f,0.04065,177,1119,,1630,0.47
114798,Bennett4,health_post_HFHS,CC030/GeniUnc,f,-0.20293,182,1119,,1630,0.21
114798,Bennett4,health_post_HFHS,CC030/GeniUnc,f,0.55881,51,1119,,1630,1.03
114798,Bennett4,health_post_HFHS,CC032/GeniUnc,f,3.9227,151,1119,,1632,1.75
114798,Bennett4,health_post_HFHS,CC032/GeniUnc,f,-0.15794,180,1119,,1632,-0.41
114798,Bennett4,health_post_HFHS,CC032/GeniUnc,f,-0.34736,55,1119,,1632,-0.51
114798,Bennett4,health_post_HFHS,CC032/GeniUnc,f,0.39345,79,1119,,1632,-0.12
114798,Bennett4,health_post_HFHS,CC032/GeniUnc,f,-0.72848,82,1119,,1632,-0.71
114798,Bennett4,health_post_HFHS,CC035/Unc,f,2.3464,143,1119,,1635,1.13
114798,Bennett4,health_post_HFHS,CC035/Unc,f,0.48702,256,1119,,1635,-0.25
114798,Bennett4,health_post_HFHS,CC035/Unc,f,-0.93188,4,1119,,1635,-1.3
114798,Bennett4,health_post_HFHS,CC035/Unc,f,0.19566,48,1119,,1635,-0.46
114798,Bennett4,health_post_HFHS,CC035/Unc,f,2.0133,74,1119,,1635,0.88
114798,Bennett4,health_post_HFHS,CC036/Unc,f,-0.79713,105,1119,,1636,0.45
114798,Bennett4,health_post_HFHS,CC036/Unc,f,0.26658,140,1119,,1636,0.69
114798,Bennett4,health_post_HFHS,CC036/Unc,f,-3.3559,144,1119,,1636,-0.13
114798,Bennett4,health_post_HFHS,CC036/Unc,f,0.25296,193,1119,,1636,0.68
114798,Bennett4,health_post_HFHS,CC036/Unc,f,-10.296,6,1119,,1636,-1.69
114798,Bennett4,health_post_HFHS,CC037/TauUnc,f,2.7744,101,1119,,1637,0.66
114798,Bennett4,health_post_HFHS,CC037/TauUnc,f,2.2057,113,1119,,1637,0.14
114798,Bennett4,health_post_HFHS,CC037/TauUnc,f,3.2995,64,1119,,1637,1.13
114798,Bennett4,health_post_HFHS,CC037/TauUnc,f,1.4956,80,1119,,1637,-0.51
114798,Bennett4,health_post_HFHS,CC037/TauUnc,f,0.50527,9,1119,,1637,-1.42
114798,Bennett4,health_post_HFHS,CC040/TauUnc,f,-0.10926,149,1119,,1640,0.02
114798,Bennett4,health_post_HFHS,CC040/TauUnc,f,0.60757,18,1119,,1640,0.63
114798,Bennett4,health_post_HFHS,CC040/TauUnc,f,0.77798,254,1119,,1640,0.77
114798,Bennett4,health_post_HFHS,CC040/TauUnc,f,-1.8153,77,1119,,1640,-1.42
114798,Bennett4,health_post_HFHS,CC041/TauUnc,f,-0.87037,142,1119,,1641,-0.58
114798,Bennett4,health_post_HFHS,CC041/TauUnc,f,-1.8587,183,1119,,1641,-1.35
114798,Bennett4,health_post_HFHS,CC041/TauUnc,f,-0.11009,19,1119,,1641,0.02
114798,Bennett4,health_post_HFHS,CC041/TauUnc,f,1.2172,255,1119,,1641,1.06
114798,Bennett4,health_post_HFHS,CC041/TauUnc,f,0.93413,62,1119,,1641,0.84
114798,Bennett4,health_post_HFHS,CC045/GeniUnc,f,-0.68944,154,1119,,1645,-0.11
114798,Bennett4,health_post_HFHS,CC045/GeniUnc,f,-5.3512,5,1119,,1645,-1.31
114798,Bennett4,health_post_HFHS,CC045/GeniUnc,f,3.936,54,1119,,1645,1.08
114798,Bennett4,health_post_HFHS,CC045/GeniUnc,f,0.99431,81,1119,,1645,0.33
114798,Bennett4,health_post_HFHS,CC059/TauUnc,f,0.81037,102,1119,,1659,0.63
114798,Bennett4,health_post_HFHS,CC059/TauUnc,f,-0.15356,107,1119,,1659,-0.61
114798,Bennett4,health_post_HFHS,CC059/TauUnc,f,0.69843,15,1119,,1659,0.49
114798,Bennett4,health_post_HFHS,CC059/TauUnc,f,-0.79959,155,1119,,1659,-1.45
114798,Bennett4,health_post_HFHS,CC059/TauUnc,f,1.0546,257,1119,,1659,0.95
114798,Bennett4,health_post_HFHS,CC063/Unc,f,-0.3929,50,1119,,1663,-0.81
114798,Bennett4,health_post_HFHS,CC063/Unc,f,1.4549,75,1119,,1663,1.12
114798,Bennett4,health_post_HFHS,CC063/Unc,f,0.08985,84,1119,,1663,-0.31
114798,Bennett4,health_post_HFHS,CC071/TauUnc,f,2.5861,117,1119,,1671,0.5
114798,Bennett4,health_post_HFHS,CC071/TauUnc,f,0.76304,195,1119,,1671,-1.15
114798,Bennett4,health_post_HFHS,CC071/TauUnc,f,2.7484,20,1119,,1671,0.65
