measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56520,GMC16,phosphate_17,129S1/SvImJ,f,1.3,30250371,550,002448,3,-0.20
56520,GMC16,phosphate_17,129S1/SvImJ,f,1.2,30250373,550,002448,3,-0.99
56520,GMC16,phosphate_17,129S1/SvImJ,f,1.3,30250374,550,002448,3,-0.20
56520,GMC16,phosphate_17,129S1/SvImJ,f,1.5,30250377,550,002448,3,1.39
56520,GMC16,phosphate_17,129S1/SvImJ,m,1.2,30250370,550,002448,3,-0.78
56520,GMC16,phosphate_17,129S1/SvImJ,m,1.4,30250372,550,002448,3,0.26
56520,GMC16,phosphate_17,129S1/SvImJ,m,1.6,30250375,550,002448,3,1.31
56520,GMC16,phosphate_17,129S1/SvImJ,m,1.2,30250376,550,002448,3,-0.78
56520,GMC16,phosphate_17,A/J,f,1.7,30250366,550,000646,4,-0.71
56520,GMC16,phosphate_17,A/J,f,2.2,30250367,550,000646,4,0.71
56520,GMC16,phosphate_17,A/J,f,2.3,30250368,550,000646,4,1.00
56520,GMC16,phosphate_17,A/J,f,1.6,30250369,550,000646,4,-1.00
56520,GMC16,phosphate_17,A/J,m,1.5,30250362,550,000646,4,-1.17
56520,GMC16,phosphate_17,A/J,m,1.8,30250363,550,000646,4,0.83
56520,GMC16,phosphate_17,A/J,m,1.6,30250364,550,000646,4,-0.50
56520,GMC16,phosphate_17,A/J,m,1.8,30250365,550,000646,4,0.83
56520,GMC16,phosphate_17,C57BL/6J,f,1.4,30250378,550,000664,7,-1.27
56520,GMC16,phosphate_17,C57BL/6J,f,2.6,30250379,550,000664,7,1.17
56520,GMC16,phosphate_17,C57BL/6J,f,2,30250380,550,000664,7,-0.05
56520,GMC16,phosphate_17,C57BL/6J,f,2.1,30250381,550,000664,7,0.15
56520,GMC16,phosphate_17,C57BL/6J,m,1.8,30250382,550,000664,7,-0.64
56520,GMC16,phosphate_17,C57BL/6J,m,2.3,30250383,550,000664,7,1.18
56520,GMC16,phosphate_17,C57BL/6J,m,2.1,30250384,550,000664,7,0.45
56520,GMC16,phosphate_17,C57BL/6J,m,1.7,30250385,550,000664,7,-1.00
56520,GMC16,phosphate_17,NOD/ShiLtJ,f,1,30250323,550,001976,13,-0.76
56520,GMC16,phosphate_17,NOD/ShiLtJ,f,1.2,30250324,550,001976,13,-0.36
56520,GMC16,phosphate_17,NOD/ShiLtJ,f,1.2,30250327,550,001976,13,-0.36
56520,GMC16,phosphate_17,NOD/ShiLtJ,f,2.1,30250328,550,001976,13,1.47
56520,GMC16,phosphate_17,NOD/ShiLtJ,m,1.3,30250321,550,001976,13,0.50
56520,GMC16,phosphate_17,NOD/ShiLtJ,m,1.1,30250322,550,001976,13,-0.83
56520,GMC16,phosphate_17,NOD/ShiLtJ,m,1.1,30250325,550,001976,13,-0.83
56520,GMC16,phosphate_17,NOD/ShiLtJ,m,1.4,30250326,550,001976,13,1.17
56520,GMC16,phosphate_17,NZO/HlLtJ,f,1.4,30250329,550,002105,122,-1.50
56520,GMC16,phosphate_17,NZO/HlLtJ,f,1.6,30250330,550,002105,122,0.50
56520,GMC16,phosphate_17,NZO/HlLtJ,f,1.6,30250331,550,002105,122,0.50
56520,GMC16,phosphate_17,NZO/HlLtJ,f,1.6,30250332,550,002105,122,0.50
56520,GMC16,phosphate_17,NZO/HlLtJ,m,1.1,30250333,550,002105,122,-0.84
56520,GMC16,phosphate_17,NZO/HlLtJ,m,1.4,30250334,550,002105,122,0.00
56520,GMC16,phosphate_17,NZO/HlLtJ,m,1.2,30250335,550,002105,122,-0.56
56520,GMC16,phosphate_17,NZO/HlLtJ,m,1.9,30250336,550,002105,122,1.40
56520,GMC16,phosphate_17,PWK/PhJ,m,0.9,30250337,550,003715,217,0.00
56520,GMC16,phosphate_17,WSB/EiJ,f,1.9,30250348,550,001145,42,0.00
56520,GMC16,phosphate_17,WSB/EiJ,m,1.8,30250344,550,001145,42,0.28
56520,GMC16,phosphate_17,WSB/EiJ,m,1.3,30250345,550,001145,42,-1.11
56520,GMC16,phosphate_17,WSB/EiJ,m,2,30250346,550,001145,42,0.83
