measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62012,Crusio1,defec,BXD1,f,0,138,620,,1101,-0.71
62012,Crusio1,defec,BXD1,f,3,139,620,,1101,0.71
62012,Crusio1,defec,BXD1,m,8,241,620,,1101,0.71
62012,Crusio1,defec,BXD1,m,6,242,620,,1101,-0.71
62012,Crusio1,defec,BXD100,f,8,1602,620,,1100,-0.03
62012,Crusio1,defec,BXD100,f,13,4082,620,,1100,1.29
62012,Crusio1,defec,BXD100,f,10,4083,620,,1100,0.5
62012,Crusio1,defec,BXD100,f,5,4293,620,,1100,-0.82
62012,Crusio1,defec,BXD100,f,5,4294,620,,1100,-0.82
62012,Crusio1,defec,BXD100,f,6,2116,620,,1100,-0.55
62012,Crusio1,defec,BXD100,f,12,3505,620,,1100,1.03
62012,Crusio1,defec,BXD100,f,7,3506,620,,1100,-0.29
62012,Crusio1,defec,BXD100,f,13,1603,620,,1100,1.29
62012,Crusio1,defec,BXD100,f,2,2115,620,,1100,-1.61
62012,Crusio1,defec,BXD100,m,10,3509,620,,1100,1.15
62012,Crusio1,defec,BXD100,m,7,3510,620,,1100,0.04
62012,Crusio1,defec,BXD100,m,9,3889,620,,1100,0.78
62012,Crusio1,defec,BXD100,m,10,3890,620,,1100,1.15
62012,Crusio1,defec,BXD100,m,3,4506,620,,1100,-1.45
62012,Crusio1,defec,BXD100,m,5,4507,620,,1100,-0.71
62012,Crusio1,defec,BXD100,m,10,1604,620,,1100,1.15
62012,Crusio1,defec,BXD100,m,4,2118,620,,1100,-1.08
62012,Crusio1,defec,BXD100,m,6,1605,620,,1100,-0.34
62012,Crusio1,defec,BXD100,m,5,2119,620,,1100,-0.71
62012,Crusio1,defec,BXD101,f,10,2871,620,,1091,1.7
62012,Crusio1,defec,BXD101,f,6,1517,620,,1091,0.57
62012,Crusio1,defec,BXD101,f,2,1518,620,,1091,-0.57
62012,Crusio1,defec,BXD101,f,0,1836,620,,1091,-1.14
62012,Crusio1,defec,BXD101,f,3,1837,620,,1091,-0.28
62012,Crusio1,defec,BXD101,f,3,2872,620,,1091,-0.28
62012,Crusio1,defec,BXD101,m,5,2873,620,,1091,0.97
62012,Crusio1,defec,BXD101,m,0,2874,620,,1091,-1.45
62012,Crusio1,defec,BXD101,m,4,3647,620,,1091,0.48
62012,Crusio1,defec,BXD101,m,0,3648,620,,1091,-1.45
62012,Crusio1,defec,BXD101,m,5,1840,620,,1091,0.97
62012,Crusio1,defec,BXD101,m,2,1839,620,,1091,-0.48
62012,Crusio1,defec,BXD101,m,4,1521,620,,1091,0.48
62012,Crusio1,defec,BXD101,m,4,1520,620,,1091,0.48
62012,Crusio1,defec,BXD102,f,5,5471,620,,1092,2.85
62012,Crusio1,defec,BXD102,f,0,5472,620,,1092,-0.32
62012,Crusio1,defec,BXD102,f,0,5473,620,,1092,-0.32
62012,Crusio1,defec,BXD102,f,0,5474,620,,1092,-0.32
62012,Crusio1,defec,BXD102,f,0,5940,620,,1092,-0.32
62012,Crusio1,defec,BXD102,f,0,5941,620,,1092,-0.32
62012,Crusio1,defec,BXD102,f,0,5391,620,,1092,-0.32
62012,Crusio1,defec,BXD102,f,0,5392,620,,1092,-0.32
62012,Crusio1,defec,BXD102,f,0,5393,620,,1092,-0.32
62012,Crusio1,defec,BXD102,f,0,5394,620,,1092,-0.32
62012,Crusio1,defec,BXD102,m,2,3671,620,,1092,-0.45
62012,Crusio1,defec,BXD102,m,5,3672,620,,1092,0.77
62012,Crusio1,defec,BXD102,m,5,4134,620,,1092,0.77
62012,Crusio1,defec,BXD102,m,0,4135,620,,1092,-1.26
62012,Crusio1,defec,BXD102,m,2,5006,620,,1092,-0.45
62012,Crusio1,defec,BXD102,m,2,5007,620,,1092,-0.45
62012,Crusio1,defec,BXD102,m,6,5186,620,,1092,1.17
62012,Crusio1,defec,BXD102,m,7,5187,620,,1092,1.58
62012,Crusio1,defec,BXD102,m,0,5257,620,,1092,-1.26
62012,Crusio1,defec,BXD102,m,2,5258,620,,1092,-0.45
62012,Crusio1,defec,BXD11,f,8,2933,620,,1111,0.74
62012,Crusio1,defec,BXD11,f,8,2934,620,,1111,0.74
62012,Crusio1,defec,BXD11,f,5,4194,620,,1111,-0.49
62012,Crusio1,defec,BXD11,f,3,4195,620,,1111,-1.31
62012,Crusio1,defec,BXD11,f,11,4408,620,,1111,1.97
62012,Crusio1,defec,BXD11,f,3,4409,620,,1111,-1.31
62012,Crusio1,defec,BXD11,f,7,1617,620,,1111,0.33
62012,Crusio1,defec,BXD11,f,6,1616,620,,1111,-0.08
62012,Crusio1,defec,BXD11,f,5,114,620,,1111,-0.49
62012,Crusio1,defec,BXD11,f,6,113,620,,1111,-0.08
62012,Crusio1,defec,BXD11,m,9,2935,620,,1111,2.46
62012,Crusio1,defec,BXD11,m,6,2936,620,,1111,0.66
62012,Crusio1,defec,BXD11,m,5,4197,620,,1111,0.06
62012,Crusio1,defec,BXD11,m,4,4198,620,,1111,-0.54
62012,Crusio1,defec,BXD11,m,3,4546,620,,1111,-1.14
62012,Crusio1,defec,BXD11,m,5,4547,620,,1111,0.06
62012,Crusio1,defec,BXD11,m,4,152,620,,1111,-0.54
62012,Crusio1,defec,BXD11,m,4,153,620,,1111,-0.54
62012,Crusio1,defec,BXD11,m,5,2842,620,,1111,0.06
62012,Crusio1,defec,BXD11,m,4,2843,620,,1111,-0.54
62012,Crusio1,defec,BXD13,f,2,4029,620,,1113,0.08
62012,Crusio1,defec,BXD13,f,2,4030,620,,1113,0.08
62012,Crusio1,defec,BXD13,f,2,4031,620,,1113,0.08
62012,Crusio1,defec,BXD13,f,2,4032,620,,1113,0.08
62012,Crusio1,defec,BXD13,f,3,595,620,,1113,0.85
62012,Crusio1,defec,BXD13,f,3,596,620,,1113,0.85
62012,Crusio1,defec,BXD13,f,1,1791,620,,1113,-0.7
62012,Crusio1,defec,BXD13,f,0,1792,620,,1113,-1.48
62012,Crusio1,defec,BXD13,f,4,3350,620,,1113,1.63
62012,Crusio1,defec,BXD13,f,0,3351,620,,1113,-1.48
62012,Crusio1,defec,BXD13,m,2,598,620,,1113,-0.06
62012,Crusio1,defec,BXD13,m,0,1793,620,,1113,-1.26
62012,Crusio1,defec,BXD13,m,1,1794,620,,1113,-0.66
62012,Crusio1,defec,BXD13,m,3,3704,620,,1113,0.54
62012,Crusio1,defec,BXD13,m,5,3705,620,,1113,1.74
62012,Crusio1,defec,BXD13,m,1,4351,620,,1113,-0.66
62012,Crusio1,defec,BXD13,m,4,4352,620,,1113,1.14
62012,Crusio1,defec,BXD13,m,0,4355,620,,1113,-1.26
62012,Crusio1,defec,BXD13,m,2,4356,620,,1113,-0.06
62012,Crusio1,defec,BXD13,m,3,597,620,,1113,0.54
62012,Crusio1,defec,BXD14,f,3,562,620,,1114,1.16
62012,Crusio1,defec,BXD14,f,0,4456,620,,1114,-0.77
62012,Crusio1,defec,BXD14,f,0,2475,620,,1114,-0.77
62012,Crusio1,defec,BXD14,f,4,2476,620,,1114,1.81
62012,Crusio1,defec,BXD14,f,1,3190,620,,1114,-0.13
62012,Crusio1,defec,BXD14,f,1,3191,620,,1114,-0.13
62012,Crusio1,defec,BXD14,f,0,4457,620,,1114,-0.77
62012,Crusio1,defec,BXD14,f,0,4955,620,,1114,-0.77
62012,Crusio1,defec,BXD14,f,0,4956,620,,1114,-0.77
62012,Crusio1,defec,BXD14,f,3,561,620,,1114,1.16
62012,Crusio1,defec,BXD14,m,3,564,620,,1114,0.59
62012,Crusio1,defec,BXD14,m,4,4462,620,,1114,1.08
62012,Crusio1,defec,BXD14,m,2,4609,620,,1114,0.1
62012,Crusio1,defec,BXD14,m,5,4610,620,,1114,1.57
62012,Crusio1,defec,BXD14,m,0,563,620,,1114,-0.88
62012,Crusio1,defec,BXD14,m,0,4461,620,,1114,-0.88
62012,Crusio1,defec,BXD14,m,4,3193,620,,1114,1.08
62012,Crusio1,defec,BXD14,m,0,3192,620,,1114,-0.88
62012,Crusio1,defec,BXD14,m,0,2479,620,,1114,-0.88
62012,Crusio1,defec,BXD14,m,0,2478,620,,1114,-0.88
62012,Crusio1,defec,BXD15,f,0,6559,620,,1115,-1.0
62012,Crusio1,defec,BXD15,f,6,6290,620,,1115,0.71
62012,Crusio1,defec,BXD15,f,5,6291,620,,1115,0.43
62012,Crusio1,defec,BXD15,f,5,6292,620,,1115,0.43
62012,Crusio1,defec,BXD15,f,9,6293,620,,1115,1.57
62012,Crusio1,defec,BXD15,f,0,6325,620,,1115,-1.0
62012,Crusio1,defec,BXD15,f,1,6326,620,,1115,-0.71
62012,Crusio1,defec,BXD15,f,8,6439,620,,1115,1.28
62012,Crusio1,defec,BXD15,f,1,6440,620,,1115,-0.71
62012,Crusio1,defec,BXD15,f,0,6558,620,,1115,-1.0
62012,Crusio1,defec,BXD15,m,6,6295,620,,1115,0.96
62012,Crusio1,defec,BXD15,m,3,6294,620,,1115,-0.24
62012,Crusio1,defec,BXD15,m,7,6265,620,,1115,1.36
62012,Crusio1,defec,BXD15,m,4,6264,620,,1115,0.16
62012,Crusio1,defec,BXD15,m,3,6296,620,,1115,-0.24
62012,Crusio1,defec,BXD15,m,3,6263,620,,1115,-0.24
62012,Crusio1,defec,BXD15,m,0,6297,620,,1115,-1.44
62012,Crusio1,defec,BXD15,m,7,6298,620,,1115,1.36
62012,Crusio1,defec,BXD15,m,3,6328,620,,1115,-0.24
62012,Crusio1,defec,BXD15,m,0,6329,620,,1115,-1.44
62012,Crusio1,defec,BXD16,f,12,8339,620,,1116,1.78
62012,Crusio1,defec,BXD16,f,7,8316,620,,1116,-0.15
62012,Crusio1,defec,BXD16,f,9,8317,620,,1116,0.62
62012,Crusio1,defec,BXD16,f,4,8318,620,,1116,-1.31
62012,Crusio1,defec,BXD16,f,7,8321,620,,1116,-0.15
62012,Crusio1,defec,BXD16,f,8,8322,620,,1116,0.23
62012,Crusio1,defec,BXD16,f,4,8323,620,,1116,-1.31
62012,Crusio1,defec,BXD16,f,10,8331,620,,1116,1.0
62012,Crusio1,defec,BXD16,f,8,8332,620,,1116,0.23
62012,Crusio1,defec,BXD16,f,5,8340,620,,1116,-0.93
62012,Crusio1,defec,BXD16,m,7,8289b,620,,1116,-0.67
62012,Crusio1,defec,BXD16,m,8,8288b,620,,1116,-0.22
62012,Crusio1,defec,BXD16,m,7,8319,620,,1116,-0.67
62012,Crusio1,defec,BXD16,m,11,8320,620,,1116,1.12
62012,Crusio1,defec,BXD16,m,10,8324,620,,1116,0.67
62012,Crusio1,defec,BXD16,m,11,8325,620,,1116,1.12
62012,Crusio1,defec,BXD16,m,6,6429,620,,1116,-1.12
62012,Crusio1,defec,BXD16,m,5,6428,620,,1116,-1.57
62012,Crusio1,defec,BXD16,m,11,6426,620,,1116,1.12
62012,Crusio1,defec,BXD16,m,9,6425,620,,1116,0.22
62012,Crusio1,defec,BXD18,f,4,386,620,,1118,0.71
62012,Crusio1,defec,BXD18,f,0,387,620,,1118,-0.71
62012,Crusio1,defec,BXD18,m,2,391,620,,1118,-0.71
62012,Crusio1,defec,BXD18,m,8,390,620,,1118,0.71
62012,Crusio1,defec,BXD19,f,4,126,620,,1119,-0.71
62012,Crusio1,defec,BXD19,f,7,125,620,,1119,0.71
62012,Crusio1,defec,BXD19,m,8,128,620,,1119,0.0
62012,Crusio1,defec,BXD19,m,8,129,620,,1119,0.0
62012,Crusio1,defec,BXD2,f,0,108,620,,1102,-1.08
62012,Crusio1,defec,BXD2,f,2,7251,620,,1102,-0.36
62012,Crusio1,defec,BXD2,f,10,467,620,,1102,2.51
62012,Crusio1,defec,BXD2,f,3,6277,620,,1102,0.0
62012,Crusio1,defec,BXD2,f,0,6278,620,,1102,-1.08
62012,Crusio1,defec,BXD2,f,2,6279,620,,1102,-0.36
62012,Crusio1,defec,BXD2,f,4,6280,620,,1102,0.36
62012,Crusio1,defec,BXD2,f,3,7043,620,,1102,0.0
62012,Crusio1,defec,BXD2,f,3,7044,620,,1102,0.0
62012,Crusio1,defec,BXD2,f,3,7250,620,,1102,0.0
62012,Crusio1,defec,BXD2,m,6,7596,620,,1102,0.49
62012,Crusio1,defec,BXD2,m,4,7595,620,,1102,-0.59
62012,Crusio1,defec,BXD2,m,4,7255,620,,1102,-0.59
62012,Crusio1,defec,BXD2,m,4,7254,620,,1102,-0.59
62012,Crusio1,defec,BXD2,m,9,7252,620,,1102,2.1
62012,Crusio1,defec,BXD2,m,5,7047,620,,1102,-0.05
62012,Crusio1,defec,BXD2,m,6,7046,620,,1102,0.49
62012,Crusio1,defec,BXD2,m,2,6781,620,,1102,-1.67
62012,Crusio1,defec,BXD2,m,6,112,620,,1102,0.49
62012,Crusio1,defec,BXD2,m,5,111,620,,1102,-0.05
62012,Crusio1,defec,BXD21,f,0,8272,620,,1121,-1.01
62012,Crusio1,defec,BXD21,f,2,508,620,,1121,-0.4
62012,Crusio1,defec,BXD21,f,6,509,620,,1121,0.83
62012,Crusio1,defec,BXD21,f,10,8270,620,,1121,2.05
62012,Crusio1,defec,BXD21,f,6,8271,620,,1121,0.83
62012,Crusio1,defec,BXD21,f,4,8273,620,,1121,0.21
62012,Crusio1,defec,BXD21,f,3,8275,620,,1121,-0.09
62012,Crusio1,defec,BXD21,f,2,8276,620,,1121,-0.4
62012,Crusio1,defec,BXD21,f,0,8283,620,,1121,-1.01
62012,Crusio1,defec,BXD21,f,0,8284,620,,1121,-1.01
62012,Crusio1,defec,BXD21,m,12,8307,620,,1121,1.79
62012,Crusio1,defec,BXD21,m,5,267,620,,1121,-0.2
62012,Crusio1,defec,BXD21,m,6,268,620,,1121,0.09
62012,Crusio1,defec,BXD21,m,5,6791,620,,1121,-0.2
62012,Crusio1,defec,BXD21,m,2,6792,620,,1121,-1.05
62012,Crusio1,defec,BXD21,m,0,8277,620,,1121,-1.62
62012,Crusio1,defec,BXD21,m,3,8278,620,,1121,-0.77
62012,Crusio1,defec,BXD21,m,8,8288,620,,1121,0.65
62012,Crusio1,defec,BXD21,m,7,8289,620,,1121,0.37
62012,Crusio1,defec,BXD21,m,9,8306,620,,1121,0.94
62012,Crusio1,defec,BXD27,f,3,1582,620,,1127,-0.78
62012,Crusio1,defec,BXD27,f,6,1583,620,,1127,-0.11
62012,Crusio1,defec,BXD27,f,1,214,620,,1127,-1.23
62012,Crusio1,defec,BXD27,f,4,215,620,,1127,-0.56
62012,Crusio1,defec,BXD27,f,5,2535,620,,1127,-0.33
62012,Crusio1,defec,BXD27,f,6,2536,620,,1127,-0.11
62012,Crusio1,defec,BXD27,f,16,3635,620,,1127,2.12
62012,Crusio1,defec,BXD27,f,4,3636,620,,1127,-0.56
62012,Crusio1,defec,BXD27,f,12,4646,620,,1127,1.23
62012,Crusio1,defec,BXD27,f,8,4647,620,,1127,0.33
62012,Crusio1,defec,BXD27,m,5,218,620,,1127,-0.35
62012,Crusio1,defec,BXD27,m,4,1911,620,,1127,-0.58
62012,Crusio1,defec,BXD27,m,3,219,620,,1127,-0.82
62012,Crusio1,defec,BXD27,m,5,1912,620,,1127,-0.35
62012,Crusio1,defec,BXD27,m,17,2631,620,,1127,2.46
62012,Crusio1,defec,BXD27,m,5,2632,620,,1127,-0.35
62012,Crusio1,defec,BXD27,m,9,3639,620,,1127,0.58
62012,Crusio1,defec,BXD27,m,7,4169,620,,1127,0.12
62012,Crusio1,defec,BXD27,m,8,4170,620,,1127,0.35
62012,Crusio1,defec,BXD27,m,2,4648,620,,1127,-1.05
62012,Crusio1,defec,BXD28,f,1,4708,620,,1128,-1.66
62012,Crusio1,defec,BXD28,f,6,4707,620,,1128,0.42
62012,Crusio1,defec,BXD28,f,3,4706,620,,1128,-0.83
62012,Crusio1,defec,BXD28,f,8,4705,620,,1128,1.25
62012,Crusio1,defec,BXD28,f,3,4704,620,,1128,-0.83
62012,Crusio1,defec,BXD28,f,5,4703,620,,1128,0.0
62012,Crusio1,defec,BXD28,f,7,4431,620,,1128,0.83
62012,Crusio1,defec,BXD28,f,3,4430,620,,1128,-0.83
62012,Crusio1,defec,BXD28,f,6,372,620,,1128,0.42
62012,Crusio1,defec,BXD28,f,8,371,620,,1128,1.25
62012,Crusio1,defec,BXD28,m,3,4710,620,,1128,0.25
62012,Crusio1,defec,BXD28,m,0,4709,620,,1128,-0.81
62012,Crusio1,defec,BXD28,m,3,4588,620,,1128,0.25
62012,Crusio1,defec,BXD28,m,7,4587,620,,1128,1.66
62012,Crusio1,defec,BXD28,m,0,4281,620,,1128,-0.81
62012,Crusio1,defec,BXD28,m,7,4280,620,,1128,1.66
62012,Crusio1,defec,BXD28,m,0,4039,620,,1128,-0.81
62012,Crusio1,defec,BXD28,m,3,4038,620,,1128,0.25
62012,Crusio1,defec,BXD28,m,0,375,620,,1128,-0.81
62012,Crusio1,defec,BXD28,m,0,374,620,,1128,-0.81
62012,Crusio1,defec,BXD31,f,10,169,620,,1131,2.01
62012,Crusio1,defec,BXD31,f,7,2247,620,,1131,1.11
62012,Crusio1,defec,BXD31,f,0,2248,620,,1131,-0.99
62012,Crusio1,defec,BXD31,f,0,295,620,,1131,-0.99
62012,Crusio1,defec,BXD31,f,3,5202,620,,1131,-0.09
62012,Crusio1,defec,BXD31,f,5,5203,620,,1131,0.51
62012,Crusio1,defec,BXD31,f,1,5224,620,,1131,-0.69
62012,Crusio1,defec,BXD31,f,4,5225,620,,1131,0.21
62012,Crusio1,defec,BXD31,f,3,7322,620,,1131,-0.09
62012,Crusio1,defec,BXD31,f,0,7323,620,,1131,-0.99
62012,Crusio1,defec,BXD31,m,8,2640,620,,1131,1.46
62012,Crusio1,defec,BXD31,m,8,174,620,,1131,1.46
62012,Crusio1,defec,BXD31,m,6,175,620,,1131,0.24
62012,Crusio1,defec,BXD31,m,3,2639,620,,1131,-1.58
62012,Crusio1,defec,BXD31,m,4,4161,620,,1131,-0.97
62012,Crusio1,defec,BXD31,m,7,4162,620,,1131,0.85
62012,Crusio1,defec,BXD31,m,5,4574,620,,1131,-0.36
62012,Crusio1,defec,BXD31,m,5,4575,620,,1131,-0.36
62012,Crusio1,defec,BXD31,m,5,5001,620,,1131,-0.36
62012,Crusio1,defec,BXD31,m,5,5002,620,,1131,-0.36
62012,Crusio1,defec,BXD32,f,6,156,620,,1132,0.21
62012,Crusio1,defec,BXD32,f,9,157,620,,1132,1.09
62012,Crusio1,defec,BXD32,f,3,2037,620,,1132,-0.68
62012,Crusio1,defec,BXD32,f,6,2038,620,,1132,0.21
62012,Crusio1,defec,BXD32,f,3,2741,620,,1132,-0.68
62012,Crusio1,defec,BXD32,f,2,2742,620,,1132,-0.97
62012,Crusio1,defec,BXD32,f,12,3863,620,,1132,1.97
62012,Crusio1,defec,BXD32,f,7,3864,620,,1132,0.5
62012,Crusio1,defec,BXD32,f,1,4149,620,,1132,-1.26
62012,Crusio1,defec,BXD32,f,4,4150,620,,1132,-0.38
62012,Crusio1,defec,BXD32,m,8,2039,620,,1132,-1.03
62012,Crusio1,defec,BXD32,m,6,2040,620,,1132,-2.06
62012,Crusio1,defec,BXD32,m,10,292,620,,1132,0.0
62012,Crusio1,defec,BXD32,m,10,293,620,,1132,0.0
62012,Crusio1,defec,BXD32,m,10,3294,620,,1132,0.0
62012,Crusio1,defec,BXD32,m,10,3295,620,,1132,0.0
62012,Crusio1,defec,BXD32,m,13,3673,620,,1132,1.54
62012,Crusio1,defec,BXD32,m,10,3674,620,,1132,0.0
62012,Crusio1,defec,BXD32,m,11,4151,620,,1132,0.51
62012,Crusio1,defec,BXD32,m,12,4152,620,,1132,1.03
62012,Crusio1,defec,BXD33,f,0,132,620,,1133,0.0
62012,Crusio1,defec,BXD33,m,3,137,620,,1133,0.0
62012,Crusio1,defec,BXD34,f,6,144,620,,1134,0.71
62012,Crusio1,defec,BXD34,f,4,161,620,,1134,-0.71
62012,Crusio1,defec,BXD34,m,2,148,620,,1134,-0.71
62012,Crusio1,defec,BXD34,m,6,164,620,,1134,0.71
62012,Crusio1,defec,BXD39,f,7,233,620,,1139,1.12
62012,Crusio1,defec,BXD39,f,6,234,620,,1139,0.78
62012,Crusio1,defec,BXD39,f,9,2992,620,,1139,1.8
62012,Crusio1,defec,BXD39,f,4,3812,620,,1139,0.1
62012,Crusio1,defec,BXD39,f,5,3813,620,,1139,0.44
62012,Crusio1,defec,BXD39,f,1,5249,620,,1139,-0.92
62012,Crusio1,defec,BXD39,f,1,5250,620,,1139,-0.92
62012,Crusio1,defec,BXD39,f,2,5283,620,,1139,-0.58
62012,Crusio1,defec,BXD39,f,1,5284,620,,1139,-0.92
62012,Crusio1,defec,BXD39,f,1,5353,620,,1139,-0.92
62012,Crusio1,defec,BXD39,m,6,236,620,,1139,-0.22
62012,Crusio1,defec,BXD39,m,7,237,620,,1139,0.33
62012,Crusio1,defec,BXD39,m,6,2998,620,,1139,-0.22
62012,Crusio1,defec,BXD39,m,5,2999,620,,1139,-0.76
62012,Crusio1,defec,BXD39,m,4,3814,620,,1139,-1.31
62012,Crusio1,defec,BXD39,m,8,3815,620,,1139,0.87
62012,Crusio1,defec,BXD39,m,6,5251,620,,1139,-0.22
62012,Crusio1,defec,BXD39,m,9,5252,620,,1139,1.41
62012,Crusio1,defec,BXD39,m,4,5285,620,,1139,-1.31
62012,Crusio1,defec,BXD39,m,9,5286,620,,1139,1.41
62012,Crusio1,defec,BXD40,f,0,1913,620,,1140,-0.8
62012,Crusio1,defec,BXD40,f,2,1914,620,,1140,0.2
62012,Crusio1,defec,BXD40,f,3,197,620,,1140,0.7
62012,Crusio1,defec,BXD40,f,6,198,620,,1140,2.19
62012,Crusio1,defec,BXD40,f,0,3567,620,,1140,-0.8
62012,Crusio1,defec,BXD40,f,3,3938,620,,1140,0.7
62012,Crusio1,defec,BXD40,f,0,3987,620,,1140,-0.8
62012,Crusio1,defec,BXD40,f,0,3988,620,,1140,-0.8
62012,Crusio1,defec,BXD40,f,0,4221,620,,1140,-0.8
62012,Crusio1,defec,BXD40,f,2,4222,620,,1140,0.2
62012,Crusio1,defec,BXD40,m,5,1806,620,,1140,0.21
62012,Crusio1,defec,BXD40,m,6,120,620,,1140,0.57
62012,Crusio1,defec,BXD40,m,4,121,620,,1140,-0.14
62012,Crusio1,defec,BXD40,m,7,1807,620,,1140,0.93
62012,Crusio1,defec,BXD40,m,7,3131,620,,1140,0.93
62012,Crusio1,defec,BXD40,m,6,3132,620,,1140,0.57
62012,Crusio1,defec,BXD40,m,0,3990,620,,1140,-1.57
62012,Crusio1,defec,BXD40,m,7,3991,620,,1140,0.93
62012,Crusio1,defec,BXD40,m,0,4224,620,,1140,-1.57
62012,Crusio1,defec,BXD40,m,2,4225,620,,1140,-0.86
62012,Crusio1,defec,BXD42,f,3,1887,620,,1142,0.06
62012,Crusio1,defec,BXD42,f,0,1888,620,,1142,-1.74
62012,Crusio1,defec,BXD42,f,4,3111,620,,1142,0.66
62012,Crusio1,defec,BXD42,f,0,3112,620,,1142,-1.74
62012,Crusio1,defec,BXD42,f,3,3880,620,,1142,0.06
62012,Crusio1,defec,BXD42,f,4,3881,620,,1142,0.66
62012,Crusio1,defec,BXD42,f,4,4064,620,,1142,0.66
62012,Crusio1,defec,BXD42,f,3,4065,620,,1142,0.06
62012,Crusio1,defec,BXD42,f,3,556,620,,1142,0.06
62012,Crusio1,defec,BXD42,f,5,557,620,,1142,1.26
62012,Crusio1,defec,BXD42,m,2,1889,620,,1142,-0.05
62012,Crusio1,defec,BXD42,m,2,1890,620,,1142,-0.05
62012,Crusio1,defec,BXD42,m,0,3115,620,,1142,-1.13
62012,Crusio1,defec,BXD42,m,4,3116,620,,1142,1.03
62012,Crusio1,defec,BXD42,m,6,4070,620,,1142,2.1
62012,Crusio1,defec,BXD42,m,2,4071,620,,1142,-0.05
62012,Crusio1,defec,BXD42,m,3,4695,620,,1142,0.49
62012,Crusio1,defec,BXD42,m,1,4696,620,,1142,-0.59
62012,Crusio1,defec,BXD42,m,1,558,620,,1142,-0.59
62012,Crusio1,defec,BXD42,m,0,559,620,,1142,-1.13
62012,Crusio1,defec,BXD43,f,6,1040,620,,1143,1.04
62012,Crusio1,defec,BXD43,f,3,1041,620,,1143,0.12
62012,Crusio1,defec,BXD43,f,1,2283,620,,1143,-0.49
62012,Crusio1,defec,BXD43,f,1,2284,620,,1143,-0.49
62012,Crusio1,defec,BXD43,f,1,2656,620,,1143,-0.49
62012,Crusio1,defec,BXD43,f,4,2657,620,,1143,0.43
62012,Crusio1,defec,BXD43,f,0,5959,620,,1143,-0.79
62012,Crusio1,defec,BXD43,f,0,5960,620,,1143,-0.79
62012,Crusio1,defec,BXD43,f,10,6122,620,,1143,2.26
62012,Crusio1,defec,BXD43,f,0,6123,620,,1143,-0.79
62012,Crusio1,defec,BXD43,m,7,1043,620,,1143,1.37
62012,Crusio1,defec,BXD43,m,10,1760,620,,1143,2.24
62012,Crusio1,defec,BXD43,m,0,2285,620,,1143,-0.67
62012,Crusio1,defec,BXD43,m,0,2286,620,,1143,-0.67
62012,Crusio1,defec,BXD43,m,0,2965,620,,1143,-0.67
62012,Crusio1,defec,BXD43,m,2,2966,620,,1143,-0.09
62012,Crusio1,defec,BXD43,m,1,5961,620,,1143,-0.38
62012,Crusio1,defec,BXD43,m,0,5962,620,,1143,-0.67
62012,Crusio1,defec,BXD43,m,2,6125,620,,1143,-0.09
62012,Crusio1,defec,BXD43,m,1,6126,620,,1143,-0.38
62012,Crusio1,defec,BXD44,f,6,1277,620,,1144,1.36
62012,Crusio1,defec,BXD44,f,1,1278,620,,1144,-0.77
62012,Crusio1,defec,BXD44,f,2,2732,620,,1144,-0.34
62012,Crusio1,defec,BXD44,f,6,2733,620,,1144,1.36
62012,Crusio1,defec,BXD44,f,6,3245,620,,1144,1.36
62012,Crusio1,defec,BXD44,f,0,3246,620,,1144,-1.19
62012,Crusio1,defec,BXD44,f,1,4006,620,,1144,-0.77
62012,Crusio1,defec,BXD44,f,2,4007,620,,1144,-0.34
62012,Crusio1,defec,BXD44,f,1,4118,620,,1144,-0.77
62012,Crusio1,defec,BXD44,f,3,4119,620,,1144,0.09
62012,Crusio1,defec,BXD44,m,8,1280,620,,1144,0.48
62012,Crusio1,defec,BXD44,m,2,1281,620,,1144,-0.95
62012,Crusio1,defec,BXD44,m,6,2734,620,,1144,0.0
62012,Crusio1,defec,BXD44,m,8,2735,620,,1144,0.48
62012,Crusio1,defec,BXD44,m,0,3249,620,,1144,-1.43
62012,Crusio1,defec,BXD44,m,12,3250,620,,1144,1.43
62012,Crusio1,defec,BXD44,m,11,4009,620,,1144,1.19
62012,Crusio1,defec,BXD44,m,0,4010,620,,1144,-1.43
62012,Crusio1,defec,BXD44,m,6,4723,620,,1144,0.0
62012,Crusio1,defec,BXD44,m,7,4724,620,,1144,0.24
62012,Crusio1,defec,BXD48,f,0,1544,620,,1148,-0.59
62012,Crusio1,defec,BXD48,f,0,1545,620,,1148,-0.59
62012,Crusio1,defec,BXD48,f,0,2325,620,,1148,-0.59
62012,Crusio1,defec,BXD48,f,0,2326,620,,1148,-0.59
62012,Crusio1,defec,BXD48,f,0,5158,620,,1148,-0.59
62012,Crusio1,defec,BXD48,f,4,5159,620,,1148,1.77
62012,Crusio1,defec,BXD48,f,0,5518,620,,1148,-0.59
62012,Crusio1,defec,BXD48,f,0,5519,620,,1148,-0.59
62012,Crusio1,defec,BXD48,f,2,5721,620,,1148,0.59
62012,Crusio1,defec,BXD48,f,4,5722,620,,1148,1.77
62012,Crusio1,defec,BXD48,m,4,1421,620,,1148,0.55
62012,Crusio1,defec,BXD48,m,3,2031,620,,1148,0.09
62012,Crusio1,defec,BXD48,m,2,2329,620,,1148,-0.36
62012,Crusio1,defec,BXD48,m,0,2330,620,,1148,-1.27
