measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112668,Schoonjans1,TCA_plasma_t0_CD,BXD1,m,121.4,BXD1_CD_5,1049,,1101,-0.34
112668,Schoonjans1,TCA_plasma_t0_CD,BXD1,m,146.2,BXD1_CD_4,1049,,1101,0.49
112668,Schoonjans1,TCA_plasma_t0_CD,BXD1,m,133.1,BXD1_CD_3,1049,,1101,0.05
112668,Schoonjans1,TCA_plasma_t0_CD,BXD1,m,88.16,BXD1_CD_2,1049,,1101,-1.45
112668,Schoonjans1,TCA_plasma_t0_CD,BXD1,m,169.1,BXD1_CD_1,1049,,1101,1.25
112668,Schoonjans1,TCA_plasma_t0_CD,BXD100,m,78.93,BXD100_CD_3,1049,,1100,-0.59
112668,Schoonjans1,TCA_plasma_t0_CD,BXD100,m,117.8,BXD100_CD_1,1049,,1100,0.32
112668,Schoonjans1,TCA_plasma_t0_CD,BXD100,m,169.6,BXD100_CD_4,1049,,1100,1.54
112668,Schoonjans1,TCA_plasma_t0_CD,BXD100,m,95.17,BXD100_CD_5,1049,,1100,-0.21
112668,Schoonjans1,TCA_plasma_t0_CD,BXD100,m,58.15,BXD100_CD_2,1049,,1100,-1.07
112668,Schoonjans1,TCA_plasma_t0_CD,BXD11,m,31.404,BXD11_CD_4,1049,,1111,-1.06
112668,Schoonjans1,TCA_plasma_t0_CD,BXD11,m,66.0,BXD11_CD_3,1049,,1111,-0.64
112668,Schoonjans1,TCA_plasma_t0_CD,BXD11,m,178.4,BXD11_CD_2,1049,,1111,0.74
112668,Schoonjans1,TCA_plasma_t0_CD,BXD11,m,195.5,BXD11_CD_1,1049,,1111,0.95
112668,Schoonjans1,TCA_plasma_t0_CD,BXD12,m,55.49,BXD12_CD_4,1049,,3374,0.94
112668,Schoonjans1,TCA_plasma_t0_CD,BXD12,m,21.156,BXD12_CD_1,1049,,3374,-1.05
112668,Schoonjans1,TCA_plasma_t0_CD,BXD12,m,41.236,BXD12_CD_3,1049,,3374,0.11
112668,Schoonjans1,TCA_plasma_t0_CD,BXD27,m,139.1,BXD27_CD_3,1049,,1127,-0.29
112668,Schoonjans1,TCA_plasma_t0_CD,BXD27,m,75.01,BXD27_CD_1,1049,,1127,-0.59
112668,Schoonjans1,TCA_plasma_t0_CD,BXD27,m,73.58,BXD27_CD_2,1049,,1127,-0.6
112668,Schoonjans1,TCA_plasma_t0_CD,BXD27,m,511.9,BXD27_CD_4,1049,,1127,1.48
112668,Schoonjans1,TCA_plasma_t0_CD,BXD32,m,401.0,BXD32_CD_1,1049,,1132,1.58
112668,Schoonjans1,TCA_plasma_t0_CD,BXD32,m,243.5,BXD32_CD_2,1049,,1132,0.34
112668,Schoonjans1,TCA_plasma_t0_CD,BXD32,m,129.7,BXD32_CD_3,1049,,1132,-0.55
112668,Schoonjans1,TCA_plasma_t0_CD,BXD32,m,146.6,BXD32_CD_4,1049,,1132,-0.42
112668,Schoonjans1,TCA_plasma_t0_CD,BXD32,m,77.85,BXD32_CD_5,1049,,1132,-0.96
112668,Schoonjans1,TCA_plasma_t0_CD,BXD34,m,175.0,BXD34_CD_1,1049,,1134,0.47
112668,Schoonjans1,TCA_plasma_t0_CD,BXD34,m,65.55,BXD34_CD_2,1049,,1134,-1.65
112668,Schoonjans1,TCA_plasma_t0_CD,BXD34,m,143.0,BXD34_CD_3,1049,,1134,-0.15
112668,Schoonjans1,TCA_plasma_t0_CD,BXD34,m,170.7,BXD34_CD_4,1049,,1134,0.39
112668,Schoonjans1,TCA_plasma_t0_CD,BXD34,m,199.1,BXD34_CD_5,1049,,1134,0.94
112668,Schoonjans1,TCA_plasma_t0_CD,BXD39,m,209.9,BXD39_CD_1,1049,,1139,-1.05
112668,Schoonjans1,TCA_plasma_t0_CD,BXD39,m,260.6,BXD39_CD_2,1049,,1139,0.1
112668,Schoonjans1,TCA_plasma_t0_CD,BXD39,m,297.9,BXD39_CD_5,1049,,1139,0.95
112668,Schoonjans1,TCA_plasma_t0_CD,BXD40,m,60.87,BXD40_CD_2,1049,,1140,-1.07
112668,Schoonjans1,TCA_plasma_t0_CD,BXD40,m,129.5,BXD40_CD_3,1049,,1140,1.33
112668,Schoonjans1,TCA_plasma_t0_CD,BXD40,m,82.55,BXD40_CD_4,1049,,1140,-0.31
112668,Schoonjans1,TCA_plasma_t0_CD,BXD40,m,93.1,BXD40_CD_5,1049,,1140,0.06
112668,Schoonjans1,TCA_plasma_t0_CD,BXD43,m,18.11,BXD43_CD_3,1049,,1143,-1.07
112668,Schoonjans1,TCA_plasma_t0_CD,BXD43,m,50.72,BXD43_CD_1,1049,,1143,-0.48
112668,Schoonjans1,TCA_plasma_t0_CD,BXD43,m,139.8,BXD43_CD_1_2,1049,,1143,1.14
112668,Schoonjans1,TCA_plasma_t0_CD,BXD43,m,167.8,BXD43_CD_1_3,1049,,1143,1.65
112668,Schoonjans1,TCA_plasma_t0_CD,BXD43,m,53.49,BXD43_CD_2,1049,,1143,-0.43
112668,Schoonjans1,TCA_plasma_t0_CD,BXD43,m,45.342,BXD43_CD_2_2,1049,,1143,-0.58
112668,Schoonjans1,TCA_plasma_t0_CD,BXD43,m,64.21,BXD43_CD_3_2,1049,,1143,-0.23
112668,Schoonjans1,TCA_plasma_t0_CD,BXD45,m,83.56,BXD45_CD_2,1049,,1145,-0.59
112668,Schoonjans1,TCA_plasma_t0_CD,BXD45,m,137.6,BXD45_CD_3,1049,,1145,0.24
112668,Schoonjans1,TCA_plasma_t0_CD,BXD45,m,60.34,BXD45_CD_5,1049,,1145,-0.95
112668,Schoonjans1,TCA_plasma_t0_CD,BXD45,m,206.2,BXD45_CD_1,1049,,1145,1.3
112668,Schoonjans1,TCA_plasma_t0_CD,BXD48,m,152.6,BXD48_CD_2,1049,,1148,1.11
112668,Schoonjans1,TCA_plasma_t0_CD,BXD48,m,48.396,BXD48_CD_1,1049,,1148,-0.68
112668,Schoonjans1,TCA_plasma_t0_CD,BXD48,m,45.822,BXD48_CD_3,1049,,1148,-0.72
112668,Schoonjans1,TCA_plasma_t0_CD,BXD48,m,150.9,BXD48_CD_4,1049,,1148,1.08
112668,Schoonjans1,TCA_plasma_t0_CD,BXD48,m,41.686,BXD48_CD_5,1049,,1148,-0.79
112668,Schoonjans1,TCA_plasma_t0_CD,BXD48a,m,150.1,BXD48a_CD_2,1049,,3375,1.25
112668,Schoonjans1,TCA_plasma_t0_CD,BXD48a,m,86.76,BXD48a_CD_3,1049,,3375,0.02
112668,Schoonjans1,TCA_plasma_t0_CD,BXD48a,m,82.32,BXD48a_CD_4,1049,,3375,-0.07
112668,Schoonjans1,TCA_plasma_t0_CD,BXD48a,m,24.65,BXD48a_CD_1,1049,,3375,-1.2
112668,Schoonjans1,TCA_plasma_t0_CD,BXD49,m,99.69,BXD49_CD_1,1049,,1149,1.14
112668,Schoonjans1,TCA_plasma_t0_CD,BXD49,m,78.03,BXD49_CD_2,1049,,1149,0.16
112668,Schoonjans1,TCA_plasma_t0_CD,BXD49,m,91.1,BXD49_CD_3,1049,,1149,0.75
112668,Schoonjans1,TCA_plasma_t0_CD,BXD49,m,48.476,BXD49_CD_4,1049,,1149,-1.18
112668,Schoonjans1,TCA_plasma_t0_CD,BXD49,m,55.56,BXD49_CD_5,1049,,1149,-0.86
112668,Schoonjans1,TCA_plasma_t0_CD,BXD51,m,249.5,BXD51_CD_4,1049,,1151,0.84
112668,Schoonjans1,TCA_plasma_t0_CD,BXD51,m,144.0,BXD51_CD_1,1049,,1151,-0.39
112668,Schoonjans1,TCA_plasma_t0_CD,BXD51,m,189.1,BXD51_CD_2,1049,,1151,0.13
112668,Schoonjans1,TCA_plasma_t0_CD,BXD51,m,47.75,BXD51_CD_3,1049,,1151,-1.51
112668,Schoonjans1,TCA_plasma_t0_CD,BXD51,m,257.1,BXD51_CD_5,1049,,1151,0.93
112668,Schoonjans1,TCA_plasma_t0_CD,BXD53,m,112.8,BXD53_CD_1,1049,,1153,-0.43
112668,Schoonjans1,TCA_plasma_t0_CD,BXD53,m,115.7,BXD53_CD_2,1049,,1153,-0.41
112668,Schoonjans1,TCA_plasma_t0_CD,BXD53,m,376.9,BXD53_CD_3,1049,,1153,1.49
112668,Schoonjans1,TCA_plasma_t0_CD,BXD53,m,81.67,BXD53_CD_5,1049,,1153,-0.65
112668,Schoonjans1,TCA_plasma_t0_CD,BXD55,m,24.1,BXD55_CD_1,1049,,1155,-0.8
112668,Schoonjans1,TCA_plasma_t0_CD,BXD55,m,48.64,BXD55_CD_2,1049,,1155,1.63
112668,Schoonjans1,TCA_plasma_t0_CD,BXD55,m,32.684,BXD55_CD_3,1049,,1155,0.05
112668,Schoonjans1,TCA_plasma_t0_CD,BXD55,m,31.838,BXD55_CD_4,1049,,1155,-0.03
112668,Schoonjans1,TCA_plasma_t0_CD,BXD55,m,23.578,BXD55_CD_5,1049,,1155,-0.85
112668,Schoonjans1,TCA_plasma_t0_CD,BXD6,m,482.0,BXD6_CD_6,1049,,1106,1.13
112668,Schoonjans1,TCA_plasma_t0_CD,BXD6,m,163.0,BXD6_CD_5,1049,,1106,-0.82
112668,Schoonjans1,TCA_plasma_t0_CD,BXD6,m,441.1,BXD6_CD_1,1049,,1106,0.88
112668,Schoonjans1,TCA_plasma_t0_CD,BXD6,m,113.8,BXD6_CD_2,1049,,1106,-1.13
112668,Schoonjans1,TCA_plasma_t0_CD,BXD6,m,288.3,BXD6_CD_4,1049,,1106,-0.06
112668,Schoonjans1,TCA_plasma_t0_CD,BXD62,m,52.44,BXD62_CD_1,1049,,1162,-0.75
112668,Schoonjans1,TCA_plasma_t0_CD,BXD62,m,48.804,BXD62_CD_2,1049,,1162,-0.78
112668,Schoonjans1,TCA_plasma_t0_CD,BXD62,m,78.55,BXD62_CD_3,1049,,1162,-0.48
112668,Schoonjans1,TCA_plasma_t0_CD,BXD62,m,172.0,BXD62_CD_4,1049,,1162,0.47
112668,Schoonjans1,TCA_plasma_t0_CD,BXD62,m,276.4,BXD62_CD_5,1049,,1162,1.54
112668,Schoonjans1,TCA_plasma_t0_CD,BXD63,m,119.6,BXD63_CD_3,1049,,1163,0.88
112668,Schoonjans1,TCA_plasma_t0_CD,BXD63,m,115.9,BXD63_CD_2,1049,,1163,0.74
112668,Schoonjans1,TCA_plasma_t0_CD,BXD63,m,60.82,BXD63_CD_4,1049,,1163,-1.24
112668,Schoonjans1,TCA_plasma_t0_CD,BXD63,m,84.61,BXD63_CD_5,1049,,1163,-0.38
112668,Schoonjans1,TCA_plasma_t0_CD,BXD64,m,254.1,BXD64_CD_1,1049,,1164,0.52
112668,Schoonjans1,TCA_plasma_t0_CD,BXD64,m,127.2,BXD64_CD_2,1049,,1164,-1.41
112668,Schoonjans1,TCA_plasma_t0_CD,BXD64,m,278.2,BXD64_CD_3,1049,,1164,0.89
112668,Schoonjans1,TCA_plasma_t0_CD,BXD64,m,175.1,BXD64_CD_4,1049,,1164,-0.68
112668,Schoonjans1,TCA_plasma_t0_CD,BXD64,m,264.6,BXD64_CD_5,1049,,1164,0.68
112668,Schoonjans1,TCA_plasma_t0_CD,BXD66,m,120.9,BXD66_CD_3,1049,,1166,-0.11
112668,Schoonjans1,TCA_plasma_t0_CD,BXD66,m,90.0,BXD66_CD_2,1049,,1166,-0.51
112668,Schoonjans1,TCA_plasma_t0_CD,BXD66,m,260.3,BXD66_CD_1,1049,,1166,1.71
112668,Schoonjans1,TCA_plasma_t0_CD,BXD66,m,111.1,BXD66_CD_4,1049,,1166,-0.24
112668,Schoonjans1,TCA_plasma_t0_CD,BXD66,m,63.59,BXD66_CD_5,1049,,1166,-0.86
112668,Schoonjans1,TCA_plasma_t0_CD,BXD67,m,109.9,BXD67_CD_5,1049,,1167,-0.03
112668,Schoonjans1,TCA_plasma_t0_CD,BXD67,m,132.0,BXD67_CD_4,1049,,1167,0.39
112668,Schoonjans1,TCA_plasma_t0_CD,BXD67,m,165.0,BXD67_CD_3,1049,,1167,1.0
112668,Schoonjans1,TCA_plasma_t0_CD,BXD67,m,38.344,BXD67_CD_1,1049,,1167,-1.36
112668,Schoonjans1,TCA_plasma_t0_CD,BXD69,m,58.74,BXD69_CD_2,1049,,1169,-1.17
112668,Schoonjans1,TCA_plasma_t0_CD,BXD69,m,79.99,BXD69_CD_1,1049,,1169,-0.99
112668,Schoonjans1,TCA_plasma_t0_CD,BXD69,m,247.7,BXD69_CD_3,1049,,1169,0.48
112668,Schoonjans1,TCA_plasma_t0_CD,BXD69,m,293.3,BXD69_CD_4,1049,,1169,0.88
112668,Schoonjans1,TCA_plasma_t0_CD,BXD69,m,284.5,BXD69_CD_5,1049,,1169,0.8
112668,Schoonjans1,TCA_plasma_t0_CD,BXD73,m,297.6,BXD73_CD_4,1049,,1173,1.47
112668,Schoonjans1,TCA_plasma_t0_CD,BXD73,m,122.0,BXD73_CD_1,1049,,1173,-0.27
112668,Schoonjans1,TCA_plasma_t0_CD,BXD73,m,107.8,BXD73_CD_3,1049,,1173,-0.41
112668,Schoonjans1,TCA_plasma_t0_CD,BXD73,m,71.01,BXD73_CD_5,1049,,1173,-0.78
112668,Schoonjans1,TCA_plasma_t0_CD,BXD75,m,246.6,BXD75_CD_1,1049,,1175,-0.48
112668,Schoonjans1,TCA_plasma_t0_CD,BXD75,m,62.68,BXD75_CD_2,1049,,1175,-0.79
112668,Schoonjans1,TCA_plasma_t0_CD,BXD75,m,499.5,BXD75_CD_3,1049,,1175,-0.05
112668,Schoonjans1,TCA_plasma_t0_CD,BXD75,m,285.2,BXD75_CD_4,1049,,1175,-0.41
112668,Schoonjans1,TCA_plasma_t0_CD,BXD75,m,1536.0,BXD75_CD_5,1049,,1175,1.72
112668,Schoonjans1,TCA_plasma_t0_CD,BXD77,m,139.0,BXD77_CD_1,1049,,1177,1.6
112668,Schoonjans1,TCA_plasma_t0_CD,BXD77,m,85.86,BXD77_CD_2,1049,,1177,-0.62
112668,Schoonjans1,TCA_plasma_t0_CD,BXD77,m,109.5,BXD77_CD_3,1049,,1177,0.37
112668,Schoonjans1,TCA_plasma_t0_CD,BXD77,m,82.21,BXD77_CD_4,1049,,1177,-0.77
112668,Schoonjans1,TCA_plasma_t0_CD,BXD77,m,86.7,BXD77_CD_5,1049,,1177,-0.58
112668,Schoonjans1,TCA_plasma_t0_CD,BXD79,m,84.55,BXD79_CD_1,1049,,1179,-1.38
112668,Schoonjans1,TCA_plasma_t0_CD,BXD79,m,159.0,BXD79_CD_2,1049,,1179,-0.54
112668,Schoonjans1,TCA_plasma_t0_CD,BXD79,m,211.3,BXD79_CD_3,1049,,1179,0.06
112668,Schoonjans1,TCA_plasma_t0_CD,BXD79,m,305.0,BXD79_CD_4,1049,,1179,1.12
112668,Schoonjans1,TCA_plasma_t0_CD,BXD79,m,271.1,BXD79_CD_5,1049,,1179,0.74
112668,Schoonjans1,TCA_plasma_t0_CD,BXD8,m,135.9,BXD8_CD_3,1049,,1108,-0.03
112668,Schoonjans1,TCA_plasma_t0_CD,BXD8,m,23.708,BXD8_CD_1,1049,,1108,-1.11
112668,Schoonjans1,TCA_plasma_t0_CD,BXD8,m,284.1,BXD8_CD_2,1049,,1108,1.4
112668,Schoonjans1,TCA_plasma_t0_CD,BXD8,m,189.7,BXD8_CD_5,1049,,1108,0.49
112668,Schoonjans1,TCA_plasma_t0_CD,BXD8,m,60.68,BXD8_CD_4,1049,,1108,-0.75
112668,Schoonjans1,TCA_plasma_t0_CD,BXD81,m,45.852,BXD81_CD_1_2,1049,,1181,-0.32
112668,Schoonjans1,TCA_plasma_t0_CD,BXD81,m,140.2,BXD81_CD_3,1049,,1181,1.12
112668,Schoonjans1,TCA_plasma_t0_CD,BXD81,m,14.175,BXD81_CD_4,1049,,1181,-0.8
112668,Schoonjans1,TCA_plasma_t0_CD,BXD84,m,152.7,BXD84_CD_1,1049,,1184,0.65
112668,Schoonjans1,TCA_plasma_t0_CD,BXD84,m,133.6,BXD84_CD_2,1049,,1184,0.22
112668,Schoonjans1,TCA_plasma_t0_CD,BXD84,m,118.0,BXD84_CD_3,1049,,1184,-0.13
112668,Schoonjans1,TCA_plasma_t0_CD,BXD84,m,50.17,BXD84_CD_4,1049,,1184,-1.65
112668,Schoonjans1,TCA_plasma_t0_CD,BXD84,m,163.5,BXD84_CD_5,1049,,1184,0.89
112668,Schoonjans1,TCA_plasma_t0_CD,BXD87,m,189.3,BXD87_CD_1,1049,,1187,1.14
112668,Schoonjans1,TCA_plasma_t0_CD,BXD87,m,62.07,BXD87_CD_2,1049,,1187,-1.61
112668,Schoonjans1,TCA_plasma_t0_CD,BXD87,m,136.9,BXD87_CD_3,1049,,1187,0.01
112668,Schoonjans1,TCA_plasma_t0_CD,BXD87,m,142.8,BXD87_CD_4,1049,,1187,0.14
112668,Schoonjans1,TCA_plasma_t0_CD,BXD87,m,151.3,BXD87_CD_5,1049,,1187,0.32
112668,Schoonjans1,TCA_plasma_t0_CD,BXD89,m,209.3,BXD89_CD_6,1049,,1189,1.82
112668,Schoonjans1,TCA_plasma_t0_CD,BXD89,m,74.85,BXD89_CD_5,1049,,1189,-0.27
112668,Schoonjans1,TCA_plasma_t0_CD,BXD89,m,120.3,BXD89_CD_4,1049,,1189,0.43
112668,Schoonjans1,TCA_plasma_t0_CD,BXD89,m,36.222,BXD89_CD_3,1049,,1189,-0.87
112668,Schoonjans1,TCA_plasma_t0_CD,BXD89,m,45.466,BXD89_CD_2,1049,,1189,-0.73
112668,Schoonjans1,TCA_plasma_t0_CD,BXD89,m,67.83,BXD89_CD_1,1049,,1189,-0.38
112668,Schoonjans1,TCA_plasma_t0_CD,BXD90,m,153.6,BXD90_CD_1,1049,,1190,0.77
112668,Schoonjans1,TCA_plasma_t0_CD,BXD90,m,114.2,BXD90_CD_2,1049,,1190,-0.02
112668,Schoonjans1,TCA_plasma_t0_CD,BXD90,m,151.8,BXD90_CD_3,1049,,1190,0.73
112668,Schoonjans1,TCA_plasma_t0_CD,BXD90,m,31.316,BXD90_CD_4,1049,,1190,-1.68
112668,Schoonjans1,TCA_plasma_t0_CD,BXD90,m,125.0,BXD90_CD_5,1049,,1190,0.2
112668,Schoonjans1,TCA_plasma_t0_CD,C57BL/6J,m,87.13,C57BL/6J_CD_1,1049,000664,7,1.49
112668,Schoonjans1,TCA_plasma_t0_CD,C57BL/6J,m,45.502,C57BL/6J_CD_2,1049,000664,7,-0.91
112668,Schoonjans1,TCA_plasma_t0_CD,C57BL/6J,m,65.26,C57BL/6J_CD_3,1049,000664,7,0.23
112668,Schoonjans1,TCA_plasma_t0_CD,C57BL/6J,m,63.44,C57BL/6J_CD_4,1049,000664,7,0.13
112668,Schoonjans1,TCA_plasma_t0_CD,C57BL/6J,m,44.996,C57BL/6J_CD_5,1049,000664,7,-0.94
112668,Schoonjans1,TCA_plasma_t0_CD,DBA/2J,m,85.63,DBA/2J_CD_1,1049,000671,8,-0.77
112668,Schoonjans1,TCA_plasma_t0_CD,DBA/2J,m,227.5,DBA/2J_CD_2,1049,000671,8,0.86
112668,Schoonjans1,TCA_plasma_t0_CD,DBA/2J,m,68.93,DBA/2J_CD_3,1049,000671,8,-0.96
112668,Schoonjans1,TCA_plasma_t0_CD,DBA/2J,m,228.8,DBA/2J_CD_4,1049,000671,8,0.87
