measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43031,Rusyn5,liver_homocysteine_hf,129S1/SvImJ,m,0.24,281,430,002448,3,1.14
43031,Rusyn5,liver_homocysteine_hf,129S1/SvImJ,m,0.17,278,430,002448,3,-0.70
43031,Rusyn5,liver_homocysteine_hf,129S1/SvImJ,m,0.18,280,430,002448,3,-0.44
43031,Rusyn5,liver_homocysteine_hf,AKR/J,m,0.19,65,430,000648,15,-1.07
43031,Rusyn5,liver_homocysteine_hf,AKR/J,m,0.27,64,430,000648,15,0.91
43031,Rusyn5,liver_homocysteine_hf,AKR/J,m,0.24,63,430,000648,15,0.16
43031,Rusyn5,liver_homocysteine_hf,BALB/cByJ,m,0.22,276,430,001026,50,-1.06
43031,Rusyn5,liver_homocysteine_hf,BALB/cByJ,m,0.25,179,430,001026,50,0.13
43031,Rusyn5,liver_homocysteine_hf,BALB/cByJ,m,0.27,272,430,001026,50,0.93
43031,Rusyn5,liver_homocysteine_hf,BALB/cJ,m,0.17,76,430,000651,5,-1.00
43031,Rusyn5,liver_homocysteine_hf,BALB/cJ,m,0.18,75,430,000651,5,0.00
43031,Rusyn5,liver_homocysteine_hf,BALB/cJ,m,0.19,27,430,000651,5,1.00
43031,Rusyn5,liver_homocysteine_hf,BTBR T<+> Itpr3<tf>/J,m,0.18,265,430,002282,1,-0.87
43031,Rusyn5,liver_homocysteine_hf,BTBR T<+> Itpr3<tf>/J,m,0.21,267,430,002282,1,-0.22
43031,Rusyn5,liver_homocysteine_hf,BTBR T<+> Itpr3<tf>/J,m,0.27,266,430,002282,1,1.09
43031,Rusyn5,liver_homocysteine_hf,C3H/HeJ,m,0.18,6,430,000659,6,-0.87
43031,Rusyn5,liver_homocysteine_hf,C3H/HeJ,m,0.30,7,430,000659,6,1.09
43031,Rusyn5,liver_homocysteine_hf,C3H/HeJ,m,0.22,38,430,000659,6,-0.22
43031,Rusyn5,liver_homocysteine_hf,C57BL/10J,m,0.19,378,430,000665,38,-0.93
43031,Rusyn5,liver_homocysteine_hf,C57BL/10J,m,0.24,377,430,000665,38,1.06
43031,Rusyn5,liver_homocysteine_hf,C57BL/10J,m,0.21,364,430,000665,38,-0.13
43031,Rusyn5,liver_homocysteine_hf,DBA/2J,m,0.22,132,430,000671,8,-0.58
43031,Rusyn5,liver_homocysteine_hf,DBA/2J,m,0.24,124,430,000671,8,1.15
43031,Rusyn5,liver_homocysteine_hf,DBA/2J,m,0.22,123,430,000671,8,-0.58
43031,Rusyn5,liver_homocysteine_hf,FVB/NJ,m,0.21,151,430,001800,9,-0.22
43031,Rusyn5,liver_homocysteine_hf,FVB/NJ,m,0.19,150,430,001800,9,-0.87
43031,Rusyn5,liver_homocysteine_hf,FVB/NJ,m,0.25,149,430,001800,9,1.09
43031,Rusyn5,liver_homocysteine_hf,KK/HlJ,m,0.27,381,430,002106,18,0.69
43031,Rusyn5,liver_homocysteine_hf,KK/HlJ,m,0.19,385,430,002106,18,-1.15
43031,Rusyn5,liver_homocysteine_hf,KK/HlJ,m,0.26,306,430,002106,18,0.46
43031,Rusyn5,liver_homocysteine_hf,MOLF/EiJ,m,0.22,356,430,000550,40,-1.13
43031,Rusyn5,liver_homocysteine_hf,MOLF/EiJ,m,0.27,357,430,000550,40,0.76
43031,Rusyn5,liver_homocysteine_hf,MOLF/EiJ,m,0.26,360,430,000550,40,0.38
43031,Rusyn5,liver_homocysteine_hf,NZW/LacJ,m,0.15,227,430,001058,36,-0.58
43031,Rusyn5,liver_homocysteine_hf,NZW/LacJ,m,0.15,229,430,001058,36,-0.58
43031,Rusyn5,liver_homocysteine_hf,NZW/LacJ,m,0.18,228,430,001058,36,1.15
43031,Rusyn5,liver_homocysteine_hf,PWD/PhJ,m,0.16,399,430,004660,101,-0.78
43031,Rusyn5,liver_homocysteine_hf,PWD/PhJ,m,0.25,398,430,004660,101,1.13
43031,Rusyn5,liver_homocysteine_hf,PWD/PhJ,m,0.18,393,430,004660,101,-0.35
43031,Rusyn5,liver_homocysteine_hf,WSB/EiJ,m,0.17,315,430,001145,42,-0.16
43031,Rusyn5,liver_homocysteine_hf,WSB/EiJ,m,0.22,318,430,001145,42,1.07
43031,Rusyn5,liver_homocysteine_hf,WSB/EiJ,m,0.14,401,430,001145,42,-0.91
