measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23926,Eumorphia1,LYMP,129X1/SvJ,f,3.50,33803,239,000691,47,-0.19
23926,Eumorphia1,LYMP,129X1/SvJ,f,3.80,33802,239,000691,47,0.28
23926,Eumorphia1,LYMP,129X1/SvJ,f,5.20,33801,239,000691,47,2.50
23926,Eumorphia1,LYMP,129X1/SvJ,f,3.30,33800,239,000691,47,-0.51
23926,Eumorphia1,LYMP,129X1/SvJ,f,3.90,33799,239,000691,47,0.44
23926,Eumorphia1,LYMP,129X1/SvJ,f,2.80,33798,239,000691,47,-1.30
23926,Eumorphia1,LYMP,129X1/SvJ,f,3.40,33797,239,000691,47,-0.35
23926,Eumorphia1,LYMP,129X1/SvJ,f,3.40,33796,239,000691,47,-0.35
23926,Eumorphia1,LYMP,129X1/SvJ,f,4,33795,239,000691,47,0.60
23926,Eumorphia1,LYMP,129X1/SvJ,f,3.30,33794,239,000691,47,-0.51
23926,Eumorphia1,LYMP,129X1/SvJ,f,3.80,33793,239,000691,47,0.28
23926,Eumorphia1,LYMP,129X1/SvJ,f,3.60,33792,239,000691,47,-0.03
23926,Eumorphia1,LYMP,129X1/SvJ,f,3.70,33791,239,000691,47,0.13
23926,Eumorphia1,LYMP,129X1/SvJ,f,2.40,33790,239,000691,47,-1.93
23926,Eumorphia1,LYMP,129X1/SvJ,f,4.20,33789,239,000691,47,0.92
23926,Eumorphia1,LYMP,129X1/SvJ,m,4.80,33829,239,000691,47,1.28
23926,Eumorphia1,LYMP,129X1/SvJ,m,5.20,33820,239,000691,47,1.75
23926,Eumorphia1,LYMP,129X1/SvJ,m,3.40,33821,239,000691,47,-0.37
23926,Eumorphia1,LYMP,129X1/SvJ,m,4.30,33822,239,000691,47,0.69
23926,Eumorphia1,LYMP,129X1/SvJ,m,4.10,33823,239,000691,47,0.45
23926,Eumorphia1,LYMP,129X1/SvJ,m,4,33824,239,000691,47,0.34
23926,Eumorphia1,LYMP,129X1/SvJ,m,4.90,33825,239,000691,47,1.40
23926,Eumorphia1,LYMP,129X1/SvJ,m,2.80,33826,239,000691,47,-1.07
23926,Eumorphia1,LYMP,129X1/SvJ,m,2.90,33827,239,000691,47,-0.96
23926,Eumorphia1,LYMP,129X1/SvJ,m,3,33828,239,000691,47,-0.84
23926,Eumorphia1,LYMP,129X1/SvJ,m,3.90,33819,239,000691,47,0.22
23926,Eumorphia1,LYMP,129X1/SvJ,m,4,33830,239,000691,47,0.34
23926,Eumorphia1,LYMP,129X1/SvJ,m,2.80,33831,239,000691,47,-1.07
23926,Eumorphia1,LYMP,129X1/SvJ,m,2.70,33832,239,000691,47,-1.19
23926,Eumorphia1,LYMP,129X1/SvJ,m,2.90,33833,239,000691,47,-0.96
23926,Eumorphia1,LYMP,BALB/cAnPt,f,1.10,33849,239,,842,-1.04
23926,Eumorphia1,LYMP,BALB/cAnPt,f,2.30,33850,239,,842,-0.11
23926,Eumorphia1,LYMP,BALB/cAnPt,f,2.40,33851,239,,842,-0.04
23926,Eumorphia1,LYMP,BALB/cAnPt,f,3.20,33852,239,,842,0.58
23926,Eumorphia1,LYMP,BALB/cAnPt,f,2.30,33853,239,,842,-0.11
23926,Eumorphia1,LYMP,BALB/cAnPt,f,4.50,33854,239,,842,1.59
23926,Eumorphia1,LYMP,BALB/cAnPt,f,2.40,33855,239,,842,-0.04
23926,Eumorphia1,LYMP,BALB/cAnPt,f,4.30,33856,239,,842,1.43
23926,Eumorphia1,LYMP,BALB/cAnPt,f,4.60,33857,239,,842,1.67
23926,Eumorphia1,LYMP,BALB/cAnPt,f,0.600,33858,239,,842,-1.43
23926,Eumorphia1,LYMP,BALB/cAnPt,f,1.40,33859,239,,842,-0.81
23926,Eumorphia1,LYMP,BALB/cAnPt,f,2.90,33860,239,,842,0.35
23926,Eumorphia1,LYMP,BALB/cAnPt,f,1,33861,239,,842,-1.12
23926,Eumorphia1,LYMP,BALB/cAnPt,f,1.10,33862,239,,842,-1.04
23926,Eumorphia1,LYMP,BALB/cAnPt,f,2.60,33863,239,,842,0.12
23926,Eumorphia1,LYMP,BALB/cAnPt,m,3.10,33880,239,,842,0.06
23926,Eumorphia1,LYMP,BALB/cAnPt,m,4,33892,239,,842,1.06
23926,Eumorphia1,LYMP,BALB/cAnPt,m,3.10,33891,239,,842,0.06
23926,Eumorphia1,LYMP,BALB/cAnPt,m,1.80,33890,239,,842,-1.38
23926,Eumorphia1,LYMP,BALB/cAnPt,m,2.90,33889,239,,842,-0.16
23926,Eumorphia1,LYMP,BALB/cAnPt,m,3.10,33888,239,,842,0.06
23926,Eumorphia1,LYMP,BALB/cAnPt,m,2.50,33887,239,,842,-0.61
23926,Eumorphia1,LYMP,BALB/cAnPt,m,2.30,33886,239,,842,-0.83
23926,Eumorphia1,LYMP,BALB/cAnPt,m,2.60,33885,239,,842,-0.50
23926,Eumorphia1,LYMP,BALB/cAnPt,m,3.60,33884,239,,842,0.61
23926,Eumorphia1,LYMP,BALB/cAnPt,m,1.70,33883,239,,842,-1.50
23926,Eumorphia1,LYMP,BALB/cAnPt,m,3.20,33882,239,,842,0.17
23926,Eumorphia1,LYMP,BALB/cAnPt,m,3.40,33881,239,,842,0.39
23926,Eumorphia1,LYMP,BALB/cAnPt,m,3,33893,239,,842,-0.05
23926,Eumorphia1,LYMP,BALB/cAnPt,m,5.40,33879,239,,842,2.61
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,2.10,33923,239,000658,59,-1.15
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,2,33922,239,000658,59,-1.29
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,2.70,33921,239,000658,59,-0.27
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,4.10,33920,239,000658,59,1.77
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,3.40,33919,239,000658,59,0.75
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,2.20,33918,239,000658,59,-1.00
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,2.30,33917,239,000658,59,-0.85
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,2.50,33916,239,000658,59,-0.56
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,3.60,33915,239,000658,59,1.04
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,4,33914,239,000658,59,1.62
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,2.60,33913,239,000658,59,-0.42
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,2.40,33912,239,000658,59,-0.71
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,3.50,33911,239,000658,59,0.89
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,2.90,33910,239,000658,59,0.02
23926,Eumorphia1,LYMP,C3HeB/FeJ,f,3,33909,239,000658,59,0.17
23926,Eumorphia1,LYMP,C57BL/6J,f,5,33954,239,000664,7,2.19
23926,Eumorphia1,LYMP,C57BL/6J,f,2.20,33955,239,000664,7,-0.39
23926,Eumorphia1,LYMP,C57BL/6J,f,2,33956,239,000664,7,-0.58
23926,Eumorphia1,LYMP,C57BL/6J,f,2.70,33957,239,000664,7,0.07
23926,Eumorphia1,LYMP,C57BL/6J,f,2.60,33958,239,000664,7,-0.02
23926,Eumorphia1,LYMP,C57BL/6J,f,3.40,33959,239,000664,7,0.71
23926,Eumorphia1,LYMP,C57BL/6J,f,3.70,33960,239,000664,7,0.99
23926,Eumorphia1,LYMP,C57BL/6J,f,3,33961,239,000664,7,0.34
23926,Eumorphia1,LYMP,C57BL/6J,f,3.60,33962,239,000664,7,0.90
23926,Eumorphia1,LYMP,C57BL/6J,f,3.10,33963,239,000664,7,0.44
23926,Eumorphia1,LYMP,C57BL/6J,f,1.30,33964,239,000664,7,-1.22
23926,Eumorphia1,LYMP,C57BL/6J,f,1.10,33965,239,000664,7,-1.41
23926,Eumorphia1,LYMP,C57BL/6J,f,2.40,33966,239,000664,7,-0.21
23926,Eumorphia1,LYMP,C57BL/6J,f,2.40,33967,239,000664,7,-0.21
23926,Eumorphia1,LYMP,C57BL/6J,f,0.900,33968,239,000664,7,-1.59
23926,Eumorphia1,LYMP,C57BL/6J,m,4.90,33984,239,000664,7,0.79
23926,Eumorphia1,LYMP,C57BL/6J,m,3.60,33985,239,000664,7,-0.51
23926,Eumorphia1,LYMP,C57BL/6J,m,5,33986,239,000664,7,0.89
23926,Eumorphia1,LYMP,C57BL/6J,m,5,33987,239,000664,7,0.89
23926,Eumorphia1,LYMP,C57BL/6J,m,5.70,33988,239,000664,7,1.58
23926,Eumorphia1,LYMP,C57BL/6J,m,2.60,33989,239,000664,7,-1.51
23926,Eumorphia1,LYMP,C57BL/6J,m,3.90,33990,239,000664,7,-0.21
23926,Eumorphia1,LYMP,C57BL/6J,m,3.60,33991,239,000664,7,-0.51
23926,Eumorphia1,LYMP,C57BL/6J,m,5.30,33992,239,000664,7,1.19
23926,Eumorphia1,LYMP,C57BL/6J,m,3.40,33993,239,000664,7,-0.71
23926,Eumorphia1,LYMP,C57BL/6J,m,2.10,33994,239,000664,7,-2.01
23926,Eumorphia1,LYMP,C57BL/6J,m,3.90,33995,239,000664,7,-0.21
23926,Eumorphia1,LYMP,C57BL/6J,m,4.20,33996,239,000664,7,0.09
23926,Eumorphia1,LYMP,C57BL/6J,m,4.70,33997,239,000664,7,0.59
23926,Eumorphia1,LYMP,C57BL/6J,m,3.80,33998,239,000664,7,-0.31
