measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00099691,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,0.46
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00078223,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-0.5
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00085072,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-0.19
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00074683,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-0.66
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00088094,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,-0.06
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00053325,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-1.62
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00077396,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-0.54
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00095611,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,0.28
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00098728,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.42
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00077688,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-0.53
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00078064,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.51
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00076474,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.58
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00071581,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-0.8
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00100392,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.5
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00084382,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.23
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00076243,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,-0.59
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00136436,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,2.12
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00097908,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,0.38
114446,Kumar4,nose_lateral_displacement_var,129P3/J,f,0.00148474,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,2.66
114446,Kumar4,nose_lateral_displacement_var,129P3/J,m,0.00109912,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,1.28
114446,Kumar4,nose_lateral_displacement_var,129P3/J,m,0.00078941,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.59
114446,Kumar4,nose_lateral_displacement_var,129P3/J,m,0.00074738,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,-0.85
114446,Kumar4,nose_lateral_displacement_var,129P3/J,m,0.00099839,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.67
114446,Kumar4,nose_lateral_displacement_var,129P3/J,m,0.00058098,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-1.85
114446,Kumar4,nose_lateral_displacement_var,129P3/J,m,0.00085777,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-0.18
114446,Kumar4,nose_lateral_displacement_var,129P3/J,m,0.00077845,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,-0.66
114446,Kumar4,nose_lateral_displacement_var,129P3/J,m,0.00104188,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,0.93
114446,Kumar4,nose_lateral_displacement_var,129P3/J,m,0.00092867,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,0.25
114446,Kumar4,nose_lateral_displacement_var,129P3/J,m,0.00105386,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,1.01
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,f,0.00075665,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,1.15
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,f,0.00072196,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,0.89
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,f,0.0004003,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-1.51
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,f,0.00051393,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.66
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,f,0.00057483,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.21
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,f,0.00064678,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,0.33
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00054419,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.2
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00048046,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.4
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00011124,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-1.54
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00071624,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.33
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.0000408,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-1.75
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00057857,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,-0.09
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00094191,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,1.03
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.0006986,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.28
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00085711,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,0.77
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00024133,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,-1.14
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00092864,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,0.99
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00077298,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.51
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00039045,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-0.67
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00040205,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.64
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00079713,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,0.58
114446,Kumar4,nose_lateral_displacement_var,129S1/SvImJ,m,0.00123968,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,1.95
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,f,0.0010195,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,1.42
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,f,0.00076173,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-0.25
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,f,0.00059116,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-1.35
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,f,0.00069581,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.67
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,f,0.00093211,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,0.85
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,f,0.0009042,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,0.67
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,f,0.00069547,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-0.68
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,m,0.00042607,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-1.17
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,m,0.00073931,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.09
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,m,0.00081089,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.15
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,m,0.00059254,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,-0.6
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,m,0.00095018,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.63
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,m,0.0006918,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-0.26
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,m,0.00055183,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.74
114446,Kumar4,nose_lateral_displacement_var,129X1/SvJ,m,0.00136812,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,2.06
114446,Kumar4,nose_lateral_displacement_var,A/J,f,0.00127423,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114446,Kumar4,nose_lateral_displacement_var,A/J,f,0.0000646,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114446,Kumar4,nose_lateral_displacement_var,A/J,m,0.00134896,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,1.28
114446,Kumar4,nose_lateral_displacement_var,A/J,m,0.0,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-1.15
114446,Kumar4,nose_lateral_displacement_var,A/J,m,0.00053292,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,-0.19
114446,Kumar4,nose_lateral_displacement_var,A/J,m,0.00067226,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,0.06
114446,Kumar4,nose_lateral_displacement_var,AKR/J,f,0.00167014,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.74
114446,Kumar4,nose_lateral_displacement_var,AKR/J,f,0.00178295,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.96
114446,Kumar4,nose_lateral_displacement_var,AKR/J,f,0.00116495,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,-0.22
114446,Kumar4,nose_lateral_displacement_var,AKR/J,f,0.00080694,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.9
114446,Kumar4,nose_lateral_displacement_var,AKR/J,f,0.00167924,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.76
114446,Kumar4,nose_lateral_displacement_var,AKR/J,f,0.00077382,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.96
114446,Kumar4,nose_lateral_displacement_var,AKR/J,f,0.00044793,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.58
114446,Kumar4,nose_lateral_displacement_var,AKR/J,f,0.00122967,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,-0.09
114446,Kumar4,nose_lateral_displacement_var,AKR/J,f,0.00195938,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,1.29
114446,Kumar4,nose_lateral_displacement_var,AKR/J,m,0.00120167,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.91
114446,Kumar4,nose_lateral_displacement_var,AKR/J,m,0.00042693,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.73
114446,Kumar4,nose_lateral_displacement_var,AKR/J,m,0.00082931,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.12
114446,Kumar4,nose_lateral_displacement_var,AKR/J,m,0.00127042,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,1.06
114446,Kumar4,nose_lateral_displacement_var,AKR/J,m,0.00077948,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,0.01
114446,Kumar4,nose_lateral_displacement_var,AKR/J,m,0.00126321,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,1.04
114446,Kumar4,nose_lateral_displacement_var,AKR/J,m,0.00019548,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-1.23
114446,Kumar4,nose_lateral_displacement_var,AKR/J,m,0.00098882,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.46
114446,Kumar4,nose_lateral_displacement_var,AKR/J,m,0.0,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-1.64
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00087303,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-1.49
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00128772,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,-0.21
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00176825,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,1.27
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00109278,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,-0.81
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00186014,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.55
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00140769,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,0.16
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00126835,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-0.27
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00223238,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,2.7
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00161683,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.8
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00150674,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.46
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00132916,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.08
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00140159,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.14
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00132489,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-0.1
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00122988,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.39
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00112264,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.72
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00136849,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,0.04
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00092386,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-1.33
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00104382,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.96
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00129881,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.18
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,f,0.00116551,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.59
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00121684,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.46
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00122494,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.43
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.0015665,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,0.65
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00105747,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.96
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00162677,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.84
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00115662,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,-0.65
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00095546,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-1.29
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00111016,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.8
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00161053,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,0.79
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00195662,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,1.88
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00178628,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,1.34
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00106668,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-0.93
114446,Kumar4,nose_lateral_displacement_var,B6129PF1/J,m,0.00136509,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,0.01
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,f,0.0014168,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,0.21
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,f,0.00136744,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.08
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,f,0.00163074,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,0.75
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,f,0.00126048,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.19
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,f,0.00213049,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,2.02
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,f,0.00087141,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-1.18
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,f,0.00132226,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.03
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,f,0.00080913,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-1.34
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,f,0.00121298,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-0.31
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00050577,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.55
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00090674,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.06
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00114869,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.43
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.0000279,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-1.27
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00103179,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,0.25
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.0,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-1.31
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.0000236,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-1.28
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00213291,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,1.92
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00129757,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.65
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00026531,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-0.91
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00102189,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.24
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00181492,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,1.44
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00186021,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,1.51
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.0005836,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.43
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.0002776,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,-0.89
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00094227,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.12
114446,Kumar4,nose_lateral_displacement_var,B6129SF1/J,m,0.00138104,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,0.78
