measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110070,Molenhuis1,discrimination_long,CC001/Unc,m,0.73,268,1007,,1601,0.71
110070,Molenhuis1,discrimination_long,CC001/Unc,m,0.6,269,1007,,1601,-0.71
110070,Molenhuis1,discrimination_long,CC002/Unc,m,0.44,275,1007,,1602,-1.11
110070,Molenhuis1,discrimination_long,CC002/Unc,m,0.82,277,1007,,1602,0.84
110070,Molenhuis1,discrimination_long,CC002/Unc,m,0.71,278,1007,,1602,0.27
110070,Molenhuis1,discrimination_long,CC004/Tau,m,0.58,255,1007,,3060,0.04
110070,Molenhuis1,discrimination_long,CC004/Tau,m,0.86,256,1007,,3060,1.73
110070,Molenhuis1,discrimination_long,CC004/Tau,m,0.63,257,1007,,3060,0.34
110070,Molenhuis1,discrimination_long,CC004/Tau,m,0.49,258,1007,,3060,-0.51
110070,Molenhuis1,discrimination_long,CC004/Tau,m,0.61,259,1007,,3060,0.22
110070,Molenhuis1,discrimination_long,CC004/Tau,m,0.64,31,1007,,3060,0.4
110070,Molenhuis1,discrimination_long,CC004/Tau,m,0.77,32,1007,,3060,1.18
110070,Molenhuis1,discrimination_long,CC004/Tau,m,0.44,34,1007,,3060,-0.81
110070,Molenhuis1,discrimination_long,CC004/Tau,m,0.34,35,1007,,3060,-1.41
110070,Molenhuis1,discrimination_long,CC004/Tau,m,0.38,36,1007,,3060,-1.17
110070,Molenhuis1,discrimination_long,CC006/Tau,m,0.59,113,1007,,3061,0.09
110070,Molenhuis1,discrimination_long,CC006/Tau,m,0.55,114,1007,,3061,-0.2
110070,Molenhuis1,discrimination_long,CC006/Tau,m,0.71,115,1007,,3061,0.96
110070,Molenhuis1,discrimination_long,CC006/Tau,m,0.5,116,1007,,3061,-0.56
110070,Molenhuis1,discrimination_long,CC006/Tau,m,0.5,231,1007,,3061,-0.56
110070,Molenhuis1,discrimination_long,CC006/Tau,m,0.8,232,1007,,3061,1.61
110070,Molenhuis1,discrimination_long,CC006/Tau,m,0.39,234,1007,,3061,-1.35
110070,Molenhuis1,discrimination_long,CC012/GeniUnc,m,0.57,241,1007,,1612,-0.71
110070,Molenhuis1,discrimination_long,CC012/GeniUnc,m,0.71,242,1007,,1612,0.71
110070,Molenhuis1,discrimination_long,CC013/GeniUnc,m,0.95,198,1007,,1613,1.6
110070,Molenhuis1,discrimination_long,CC013/GeniUnc,m,0.48,199,1007,,1613,-0.6
110070,Molenhuis1,discrimination_long,CC013/GeniUnc,m,0.68,200,1007,,1613,0.34
110070,Molenhuis1,discrimination_long,CC013/GeniUnc,m,0.51,207,1007,,1613,-0.46
110070,Molenhuis1,discrimination_long,CC013/GeniUnc,m,0.42,208,1007,,1613,-0.88
110070,Molenhuis1,discrimination_long,CC015/Unc,m,0.62,274,1007,,1615,0.0
110070,Molenhuis1,discrimination_long,CC016/GeniUnc,m,0.75,189,1007,,1616,1.05
110070,Molenhuis1,discrimination_long,CC016/GeniUnc,m,0.47,225,1007,,1616,-0.54
110070,Molenhuis1,discrimination_long,CC016/GeniUnc,m,0.37,226,1007,,1616,-1.11
110070,Molenhuis1,discrimination_long,CC016/GeniUnc,m,0.67,227,1007,,1616,0.6
110070,Molenhuis1,discrimination_long,CC018/Unc,m,0.38,218,1007,,1618,-1.18
110070,Molenhuis1,discrimination_long,CC018/Unc,m,0.74,219,1007,,1618,0.47
110070,Molenhuis1,discrimination_long,CC018/Unc,m,0.88,220,1007,,1618,1.11
110070,Molenhuis1,discrimination_long,CC018/Unc,m,0.55,221,1007,,1618,-0.4
110070,Molenhuis1,discrimination_long,CC024/GeniUnc,m,0.54,191,1007,,1624,0.33
110070,Molenhuis1,discrimination_long,CC024/GeniUnc,m,0.05,192,1007,,1624,-1.12
110070,Molenhuis1,discrimination_long,CC024/GeniUnc,m,0.19,243,1007,,1624,-0.71
110070,Molenhuis1,discrimination_long,CC024/GeniUnc,m,0.44,244,1007,,1624,0.04
110070,Molenhuis1,discrimination_long,CC024/GeniUnc,m,0.92,245,1007,,1624,1.46
110070,Molenhuis1,discrimination_long,CC039/Unc,m,0.44,294,1007,,1639,-0.71
110070,Molenhuis1,discrimination_long,CC039/Unc,m,0.53,295,1007,,1639,0.71
110070,Molenhuis1,discrimination_long,CC040/Tau,m,0.49,249,1007,,3064,-1.25
110070,Molenhuis1,discrimination_long,CC040/Tau,m,0.7,250,1007,,3064,0.84
110070,Molenhuis1,discrimination_long,CC040/Tau,m,0.71,252,1007,,3064,0.94
110070,Molenhuis1,discrimination_long,CC040/Tau,m,0.53,253,1007,,3064,-0.86
110070,Molenhuis1,discrimination_long,CC040/Tau,m,0.65,254,1007,,3064,0.34
110070,Molenhuis1,discrimination_long,CC041/Tau,m,0.69,64,1007,,3065,0.71
110070,Molenhuis1,discrimination_long,CC041/Tau,m,0.59,66,1007,,3065,-0.71
110070,Molenhuis1,discrimination_long,CC042/GeniUnc,m,0.34,224,1007,,1642,0.0
110070,Molenhuis1,discrimination_long,CC043/GeniUnc,m,0.61,283,1007,,1643,-0.71
110070,Molenhuis1,discrimination_long,CC043/GeniUnc,m,0.62,284,1007,,1643,0.71
110070,Molenhuis1,discrimination_long,CC051/Tau,m,0.58,112,1007,,3066,0.45
110070,Molenhuis1,discrimination_long,CC051/Tau,m,0.66,70,1007,,3066,1.11
110070,Molenhuis1,discrimination_long,CC051/Tau,m,0.48,71,1007,,3066,-0.37
110070,Molenhuis1,discrimination_long,CC051/Tau,m,0.38,74,1007,,3066,-1.19
110070,Molenhuis1,discrimination_long,CC057/Unc,m,0.54,184,1007,,1657,0.55
110070,Molenhuis1,discrimination_long,CC057/Unc,m,0.35,185,1007,,1657,-1.34
110070,Molenhuis1,discrimination_long,CC057/Unc,m,0.58,186,1007,,1657,0.94
110070,Molenhuis1,discrimination_long,CC057/Unc,m,0.47,292,1007,,1657,-0.15
110070,Molenhuis1,discrimination_long,CC059/Tau,m,0.9,101,1007,,3067,1.15
110070,Molenhuis1,discrimination_long,CC059/Tau,m,0.46,102,1007,,3067,-0.62
110070,Molenhuis1,discrimination_long,CC059/Tau,m,0.48,106,1007,,3067,-0.54
110070,Molenhuis1,discrimination_long,CC061/GeniUnc,m,0.65,290,1007,,1678,0.0
110070,Molenhuis1,discrimination_long,CC078/TauUncJ,m,0.38,15,1007,025989,1578,-0.46
110070,Molenhuis1,discrimination_long,CC078/TauUncJ,m,0.61,183,1007,025989,1578,1.31
110070,Molenhuis1,discrimination_long,CC078/TauUncJ,m,0.3,235,1007,025989,1578,-1.08
110070,Molenhuis1,discrimination_long,CC078/TauUncJ,m,0.54,237,1007,025989,1578,0.77
110070,Molenhuis1,discrimination_long,CC078/TauUncJ,m,0.37,238,1007,025989,1578,-0.54
110070,Molenhuis1,discrimination_long,CC084/Tau,m,0.6,126,1007,,3069,-1.1
110070,Molenhuis1,discrimination_long,CC084/Tau,m,0.99,135,1007,,3069,1.32
110070,Molenhuis1,discrimination_long,CC084/Tau,m,0.77,47,1007,,3069,-0.05
110070,Molenhuis1,discrimination_long,CC084/Tau,m,0.75,49,1007,,3069,-0.17
110070,Molenhuis1,discrimination_long,IL-1061,m,0.71,140,1007,,3070,0.38
110070,Molenhuis1,discrimination_long,IL-1061,m,0.82,206,1007,,3070,1.14
110070,Molenhuis1,discrimination_long,IL-1061,m,0.61,55,1007,,3070,-0.31
110070,Molenhuis1,discrimination_long,IL-1061,m,0.48,56,1007,,3070,-1.21
110070,Molenhuis1,discrimination_long,IL-111,m,0.72,107,1007,,3071,0.98
110070,Molenhuis1,discrimination_long,IL-111,m,0.48,108,1007,,3071,-1.13
110070,Molenhuis1,discrimination_long,IL-111,m,0.57,157,1007,,3071,-0.34
110070,Molenhuis1,discrimination_long,IL-111,m,0.62,158,1007,,3071,0.1
110070,Molenhuis1,discrimination_long,IL-111,m,0.59,159,1007,,3071,-0.16
110070,Molenhuis1,discrimination_long,IL-111,m,0.49,160,1007,,3071,-1.04
110070,Molenhuis1,discrimination_long,IL-111,m,0.79,162,1007,,3071,1.59
110070,Molenhuis1,discrimination_long,IL-1379,m,1.0,179,1007,,3073,1.15
110070,Molenhuis1,discrimination_long,IL-1379,m,0.71,180,1007,,3073,-0.46
110070,Molenhuis1,discrimination_long,IL-1379,m,0.67,181,1007,,3073,-0.68
110070,Molenhuis1,discrimination_long,IL-1468,m,0.57,68,1007,,3074,0.0
110070,Molenhuis1,discrimination_long,IL-1488,m,0.51,10,1007,,3075,0.0
110070,Molenhuis1,discrimination_long,IL-1488,m,0.39,11,1007,,3075,-0.88
110070,Molenhuis1,discrimination_long,IL-1488,m,0.63,12,1007,,3075,0.88
110070,Molenhuis1,discrimination_long,IL-1488,m,0.36,8,1007,,3075,-1.1
110070,Molenhuis1,discrimination_long,IL-1488,m,0.66,9,1007,,3075,1.1
110070,Molenhuis1,discrimination_long,IL-2131,m,0.44,127,1007,,3079,0.0
110070,Molenhuis1,discrimination_long,IL-2156,m,0.65,100,1007,,3080,0.08
110070,Molenhuis1,discrimination_long,IL-2156,m,0.5,95,1007,,3080,-1.7
110070,Molenhuis1,discrimination_long,IL-2156,m,0.74,96,1007,,3080,1.14
110070,Molenhuis1,discrimination_long,IL-2156,m,0.67,97,1007,,3080,0.32
110070,Molenhuis1,discrimination_long,IL-2156,m,0.7,98,1007,,3080,0.67
110070,Molenhuis1,discrimination_long,IL-2156,m,0.6,99,1007,,3080,-0.51
110070,Molenhuis1,discrimination_long,IL-219,m,0.74,137,1007,,3081,1.78
110070,Molenhuis1,discrimination_long,IL-219,m,0.6,138,1007,,3081,-0.3
110070,Molenhuis1,discrimination_long,IL-219,m,0.59,78,1007,,3081,-0.44
110070,Molenhuis1,discrimination_long,IL-219,m,0.59,79,1007,,3081,-0.44
110070,Molenhuis1,discrimination_long,IL-219,m,0.58,80,1007,,3081,-0.59
110070,Molenhuis1,discrimination_long,IL-2689,m,0.54,2,1007,,3082,-0.36
110070,Molenhuis1,discrimination_long,IL-2689,m,0.49,285,1007,,3082,-0.77
110070,Molenhuis1,discrimination_long,IL-2689,m,0.72,286,1007,,3082,1.13
110070,Molenhuis1,discrimination_long,IL-3348,m,0.49,110,1007,,3083,-0.49
110070,Molenhuis1,discrimination_long,IL-3348,m,0.4,131,1007,,3083,-1.19
110070,Molenhuis1,discrimination_long,IL-3348,m,0.74,132,1007,,3083,1.47
110070,Molenhuis1,discrimination_long,IL-3348,m,0.6,133,1007,,3083,0.38
110070,Molenhuis1,discrimination_long,IL-3348,m,0.53,171,1007,,3083,-0.17
110070,Molenhuis1,discrimination_long,IL-3438,m,0.13,123,1007,,3084,-1.43
110070,Molenhuis1,discrimination_long,IL-3438,m,0.82,124,1007,,3084,0.9
110070,Molenhuis1,discrimination_long,IL-3438,m,0.65,125,1007,,3084,0.33
110070,Molenhuis1,discrimination_long,IL-3438,m,0.61,148,1007,,3084,0.19
110070,Molenhuis1,discrimination_long,IL-3703,m,0.64,46,1007,,3086,0.0
110070,Molenhuis1,discrimination_long,IL-4052,m,0.69,58,1007,,3087,0.71
110070,Molenhuis1,discrimination_long,IL-4052,m,0.46,62,1007,,3087,-0.71
110070,Molenhuis1,discrimination_long,IL-4457,m,0.62,40,1007,,3088,0.71
110070,Molenhuis1,discrimination_long,IL-4457,m,0.5,41,1007,,3088,-0.71
110070,Molenhuis1,discrimination_long,IL-4552,m,0.62,151,1007,,3089,0.68
110070,Molenhuis1,discrimination_long,IL-4552,m,0.57,152,1007,,3089,0.49
110070,Molenhuis1,discrimination_long,IL-4552,m,0.65,154,1007,,3089,0.79
110070,Molenhuis1,discrimination_long,IL-4552,m,0.34,155,1007,,3089,-0.35
110070,Molenhuis1,discrimination_long,IL-4552,m,0.0,156,1007,,3089,-1.6
110070,Molenhuis1,discrimination_long,IL-519,m,0.76,13,1007,,3091,-0.98
110070,Molenhuis1,discrimination_long,IL-519,m,0.78,14,1007,,3091,-0.71
110070,Molenhuis1,discrimination_long,IL-519,m,0.91,76,1007,,3091,1.05
110070,Molenhuis1,discrimination_long,IL-519,m,0.88,77,1007,,3091,0.64
110070,Molenhuis1,discrimination_long,IL-521,m,0.49,118,1007,,3092,0.02
110070,Molenhuis1,discrimination_long,IL-521,m,0.38,28,1007,,3092,-1.05
110070,Molenhuis1,discrimination_long,IL-521,m,0.42,29,1007,,3092,-0.66
110070,Molenhuis1,discrimination_long,IL-521,m,0.5,30,1007,,3092,0.12
110070,Molenhuis1,discrimination_long,IL-521,m,0.65,4,1007,,3092,1.57
110070,Molenhuis1,discrimination_long,IL-557,m,0.74,166,1007,,3093,0.47
110070,Molenhuis1,discrimination_long,IL-557,m,0.87,167,1007,,3093,0.94
110070,Molenhuis1,discrimination_long,IL-557,m,0.0,168,1007,,3093,-2.21
110070,Molenhuis1,discrimination_long,IL-557,m,0.76,170,1007,,3093,0.54
110070,Molenhuis1,discrimination_long,IL-557,m,0.76,203,1007,,3093,0.54
110070,Molenhuis1,discrimination_long,IL-557,m,0.71,81,1007,,3093,0.36
110070,Molenhuis1,discrimination_long,IL-557,m,0.56,82,1007,,3093,-0.18
110070,Molenhuis1,discrimination_long,IL-557,m,0.48,83,1007,,3093,-0.47
110070,Molenhuis1,discrimination_long,IL-611,m,0.66,26,1007,,3094,0.0
110070,Molenhuis1,discrimination_long,IL-670,m,1.0,134,1007,,3095,0.0
110070,Molenhuis1,discrimination_long,IL-711,m,0.74,119,1007,,3096,0.71
110070,Molenhuis1,discrimination_long,IL-711,m,0.41,120,1007,,3096,-0.71
