measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,0.51,LXS10_F_9_7280,543,,881,-0.98
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,0.76,LXS10_F_10_7280,543,,881,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,1.02,LXS10_F_11_7288,543,,881,0.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,1.35,LXS10_F_12_7288,543,,881,1.13
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,0.00,LXS10_F_13_7288,543,,881,-2.25
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,1.13,LXS10_F_14_7288,543,,881,0.58
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,1.10,LXS10_F_1_7239,543,,881,0.50
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,1.35,LXS10_F_2_7239,543,,881,1.13
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,0.89,LXS10_F_3_7239,543,,881,-0.03
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,1.29,LXS10_F_4_7239,543,,881,0.98
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,1.10,LXS10_F_5_7239,543,,881,0.50
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,0.51,LXS10_F_6_7280,543,,881,-0.98
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,0.47,LXS10_F_7_7280,543,,881,-1.08
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,f,1.12,LXS10_F_8_7280,543,,881,0.55
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,1.12,LXS10_M_8_7280,543,,881,0.79
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,0.93,LXS10_M_10_7280,543,,881,0.34
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,0.42,LXS10_M_11_7280,543,,881,-0.86
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,1.15,LXS10_M_12_7276,543,,881,0.86
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,1.05,LXS10_M_13_7276,543,,881,0.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,0.00,LXS10_M_14_7276,543,,881,-1.86
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,0.98,LXS10_M_15_7276,543,,881,0.46
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,1.18,LXS10_M_1_7239,543,,881,0.93
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,1.17,LXS10_M_3_7239,543,,881,0.91
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,1.15,LXS10_M_4_7239,543,,881,0.86
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,0.76,LXS10_M_5_7239,543,,881,-0.06
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,0.42,LXS10_M_6_7280,543,,881,-0.86
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,0.67,LXS10_M_7_7280,543,,881,-0.27
54323,Vanderlinden1,EtOH_d4_log,ILSXISS10,m,0.00,LXS10_M_9_7280,543,,881,-1.86
54323,Vanderlinden1,EtOH_d4_log,ILSXISS100/TejJ,m,0.50,LXS100_M_4_8131,543,009287,613,-0.92
54323,Vanderlinden1,EtOH_d4_log,ILSXISS100/TejJ,m,0.80,LXS100_M_1_8131,543,009287,613,0.81
54323,Vanderlinden1,EtOH_d4_log,ILSXISS100/TejJ,m,0.52,LXS100_M_2_8131,543,009287,613,-0.81
54323,Vanderlinden1,EtOH_d4_log,ILSXISS100/TejJ,m,0.82,LXS100_M_5_8131,543,009287,613,0.92
54323,Vanderlinden1,EtOH_d4_log,ILSXISS101/TejJ,f,1.55,LXS101_F_4_8152,543,009322,614,0.88
54323,Vanderlinden1,EtOH_d4_log,ILSXISS101/TejJ,f,0.54,LXS101_F_1_8152,543,009322,614,-1.48
54323,Vanderlinden1,EtOH_d4_log,ILSXISS101/TejJ,f,0.93,LXS101_F_2_8152,543,009322,614,-0.57
54323,Vanderlinden1,EtOH_d4_log,ILSXISS101/TejJ,f,1.46,LXS101_F_3_8152,543,009322,614,0.67
54323,Vanderlinden1,EtOH_d4_log,ILSXISS101/TejJ,f,1.39,LXS101_F_5_8152,543,009322,614,0.51
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,f,0.59,LXS103_F_9_8195,543,009289,616,-1.05
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,f,1.96,LXS103_F_10_8195,543,009289,616,1.94
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,f,1.00,LXS103_F_1_8159,543,009289,616,-0.15
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,f,0.61,LXS103_F_2_8159,543,009289,616,-1.00
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,f,1.00,LXS103_F_3_8159,543,009289,616,-0.15
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,f,0.61,LXS103_F_4_8159,543,009289,616,-1.00
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,f,1.57,LXS103_F_5_8159,543,009289,616,1.09
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,f,0.95,LXS103_F_6_8195,543,009289,616,-0.26
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,f,0.94,LXS103_F_7_8195,543,009289,616,-0.28
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,f,1.46,LXS103_F_8_8195,543,009289,616,0.85
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,m,0.55,LXS103_M_9_8151,543,009289,616,-1.54
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,m,1.26,LXS103_M_10_8151,543,009289,616,0.43
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,m,1.25,LXS103_M_1_7312,543,009289,616,0.40
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,m,1.64,LXS103_M_2_7312,543,009289,616,1.47
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,m,1.48,LXS103_M_3_7312,543,009289,616,1.03
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,m,0.92,LXS103_M_4_7312,543,009289,616,-0.51
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,m,0.61,LXS103_M_5_7312,543,009289,616,-1.37
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,m,1.37,LXS103_M_6_8151,543,009289,616,0.73
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,m,1.10,LXS103_M_7_8151,543,009289,616,-0.02
54323,Vanderlinden1,EtOH_d4_log,ILSXISS103/TejJ,m,0.88,LXS103_M_8_8151,543,009289,616,-0.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,f,1.45,LXS107_F_8_7300,543,009290,617,1.18
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,f,0.99,LXS107_F_10_7300,543,009290,617,0.15
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,f,0.91,LXS107_F_1_7291,543,009290,617,-0.03
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,f,1.28,LXS107_F_2_7291,543,009290,617,0.80
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,f,0.87,LXS107_F_3_7291,543,009290,617,-0.12
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,f,0.58,LXS107_F_4_7291,543,009290,617,-0.78
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,f,0.00,LXS107_F_5_7291,543,009290,617,-2.08
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,f,0.65,LXS107_F_6_7300,543,009290,617,-0.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,f,1.48,LXS107_F_7_7300,543,009290,617,1.25
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,f,1.04,LXS107_F_9_7300,543,009290,617,0.26
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,m,0.00,LXS107_M_7_7351,543,009290,617,-0.90
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,m,1.07,LXS107_M_10_8030,543,009290,617,1.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,m,0.89,LXS107_M_1_7291,543,009290,617,0.81
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,m,0.00,LXS107_M_2_7291,543,009290,617,-0.90
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,m,0.95,LXS107_M_3_7291,543,009290,617,0.93
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,m,0.00,LXS107_M_4_7291,543,009290,617,-0.90
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,m,0.55,LXS107_M_5_7351,543,009290,617,0.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,m,0.00,LXS107_M_6_7351,543,009290,617,-0.90
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,m,0.00,LXS107_M_8_8030,543,009290,617,-0.90
54323,Vanderlinden1,EtOH_d4_log,ILSXISS107/TejJ,m,1.21,LXS107_M_9_8030,543,009290,617,1.43
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,f,0.80,LXS110_F_9_8128,543,009291,618,-0.02
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,f,1.38,LXS110_F_1_8052,543,009291,618,1.47
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,f,0.66,LXS110_F_2_8052,543,009291,618,-0.38
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,f,0.94,LXS110_F_3_8052,543,009291,618,0.34
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,f,0.98,LXS110_F_4_8052,543,009291,618,0.44
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,f,1.08,LXS110_F_5_8128,543,009291,618,0.70
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,f,0.52,LXS110_F_6_8128,543,009291,618,-0.74
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,f,0.00,LXS110_F_7_8128,543,009291,618,-2.07
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,f,0.91,LXS110_F_8_8128,543,009291,618,0.26
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,m,0.75,LXS110_M_7_8152,543,009291,618,0.20
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,m,0.44,LXS110_M_10_8152,543,009291,618,-0.51
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,m,0.51,LXS110_M_1_8127,543,009291,618,-0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,m,0.80,LXS110_M_2_8127,543,009291,618,0.32
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,m,0.83,LXS110_M_3_8127,543,009291,618,0.38
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,m,0.00,LXS110_M_5_8127,543,009291,618,-1.52
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,m,1.51,LXS110_M_9_8152,543,009291,618,1.95
54323,Vanderlinden1,EtOH_d4_log,ILSXISS110/TejJ,m,0.46,LXS110_M_8_8152,543,009291,618,-0.47
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,f,0.87,LXS112_F_7_7309,543,009323,619,-1.20
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,f,1.12,LXS112_F_1_7309,543,009323,619,-0.17
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,f,1.53,LXS112_F_2_7309,543,009323,619,1.52
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,f,1.48,LXS112_F_3_7309,543,009323,619,1.31
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,f,1.10,LXS112_F_5_7309,543,009323,619,-0.25
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,f,0.87,LXS112_F_6_7309,543,009323,619,-1.20
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,f,1.16,LXS112_F_8_7309,543,009323,619,-0.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,f,1.16,LXS112_F_9_7309,543,009323,619,-0.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,m,0.46,LXS112_M_2_7309,543,009323,619,-0.10
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,m,0.00,LXS112_M_3_7296,543,009323,619,-0.85
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,m,0.44,LXS112_M_3_7309,543,009323,619,-0.13
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,m,1.42,LXS112_M_4_7309,543,009323,619,1.46
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,m,0.00,LXS112_M_1_7296,543,009323,619,-0.85
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,m,1.32,LXS112_M_1_7309,543,009323,619,1.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS112/TejJ,m,0.00,LXS112_M_2_7296,543,009323,619,-0.85
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,1.29,LXS114_F_5_8038,543,009292,620,0.63
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,1.05,LXS114_F_6_8038,543,009292,620,0.23
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,1.40,LXS114_F_7_8038,543,009292,620,0.82
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,1.42,LXS114_F_9_8060,543,009292,620,0.85
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,1.26,LXS114_F_8_8038,543,009292,620,0.58
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,1.37,LXS114_F_10_8060,543,009292,620,0.77
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,0.00,LXS114_F_11_8060,543,009292,620,-1.52
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,1.24,LXS114_F_1_7361,543,009292,620,0.55
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,0.99,LXS114_F_2_7361,543,009292,620,0.13
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,0.00,LXS114_F_3_8024,543,009292,620,-1.52
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,f,0.00,LXS114_F_4_8024,543,009292,620,-1.52
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,m,1.22,LXS114_M_8_8157,543,009292,620,0.87
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,m,0.80,LXS114_M_1_8097,543,009292,620,-0.45
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,m,0.82,LXS114_M_2_8097,543,009292,620,-0.38
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,m,0.81,LXS114_M_3_8097,543,009292,620,-0.42
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,m,1.18,LXS114_M_4_8097,543,009292,620,0.75
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,m,1.32,LXS114_M_5_8157,543,009292,620,1.19
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,m,1.29,LXS114_M_6_8157,543,009292,620,1.09
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,m,0.49,LXS114_M_7_8157,543,009292,620,-1.42
54323,Vanderlinden1,EtOH_d4_log,ILSXISS114/TejJ,m,0.55,LXS114_M_9_8157,543,009292,620,-1.23
54323,Vanderlinden1,EtOH_d4_log,ILSXISS115/TejJ,f,1.19,LXS115_F_5_8105,543,009293,621,0.72
54323,Vanderlinden1,EtOH_d4_log,ILSXISS115/TejJ,f,0.63,LXS115_F_1_8105,543,009293,621,-0.37
54323,Vanderlinden1,EtOH_d4_log,ILSXISS115/TejJ,f,0.00,LXS115_F_2_8105,543,009293,621,-1.60
54323,Vanderlinden1,EtOH_d4_log,ILSXISS115/TejJ,f,1.19,LXS115_F_3_8105,543,009293,621,0.72
54323,Vanderlinden1,EtOH_d4_log,ILSXISS115/TejJ,f,1.09,LXS115_F_4_8105,543,009293,621,0.53
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,f,1.19,LXS13_F_4_8024,543,009260,626,-0.36
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,f,1.25,LXS13_F_5_8024,543,009260,626,-0.18
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,f,1.78,LXS13_F_6_8045,543,009260,626,1.34
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,f,1.51,LXS13_F_7_8045,543,009260,626,0.56
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,f,1.50,LXS13_F_8_8045,543,009260,626,0.54
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,f,1.55,LXS13_F_9_8045,543,009260,626,0.68
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,f,1.30,LXS13_F_10_8045,543,009260,626,-0.04
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,f,0.95,LXS13_F_1_7302,543,009260,626,-1.05
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,f,0.58,LXS13_F_2_7302,543,009260,626,-2.12
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,f,1.53,LXS13_F_3_8024,543,009260,626,0.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,m,0.00,LXS13_M_6_8208,543,009260,626,-1.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,m,0.00,LXS13_M_10_8208,543,009260,626,-1.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,m,1.38,LXS13_M_1_8046,543,009260,626,1.36
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,m,0.79,LXS13_M_2_8046,543,009260,626,0.09
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,m,1.21,LXS13_M_3_8046,543,009260,626,0.99
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,m,0.49,LXS13_M_4_8046,543,009260,626,-0.56
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,m,0.79,LXS13_M_5_8046,543,009260,626,0.09
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,m,1.02,LXS13_M_7_8208,543,009260,626,0.58
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,m,0.91,LXS13_M_8_8208,543,009260,626,0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS13/TejJ,m,0.91,LXS13_M_9_8208,543,009260,626,0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,f,1.60,LXS14_F_1_8018,543,009261,627,1.06
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,f,1.43,LXS14_F_2_8018,543,009261,627,0.59
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,f,1.44,LXS14_F_3_8018,543,009261,627,0.62
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,f,0.85,LXS14_F_4_8018,543,009261,627,-1.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,f,0.48,LXS14_F_5_8018,543,009261,627,-2.04
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,f,1.27,LXS14_F_6_8043,543,009261,627,0.15
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,f,1.16,LXS14_F_7_8043,543,009261,627,-0.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,f,1.56,LXS14_F_8_8043,543,009261,627,0.95
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,f,1.16,LXS14_F_9_8043,543,009261,627,-0.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,m,1.13,LXS14_M_9_8091,543,009261,627,0.61
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,m,0.75,LXS14_M_8_8091,543,009261,627,-0.32
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,m,0.00,LXS14_M_10_8091,543,009261,627,-2.16
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,m,1.48,LXS14_M_1_8007,543,009261,627,1.48
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,m,1.00,LXS14_M_2_8007,543,009261,627,0.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,m,0.76,LXS14_M_3_8007,543,009261,627,-0.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,m,0.98,LXS14_M_4_8043,543,009261,627,0.25
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,m,0.51,LXS14_M_5_8043,543,009261,627,-0.91
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,m,1.15,LXS14_M_6_8043,543,009261,627,0.66
54323,Vanderlinden1,EtOH_d4_log,ILSXISS14/TejJ,m,1.04,LXS14_M_7_8043,543,009261,627,0.39
54323,Vanderlinden1,EtOH_d4_log,ILSXISS16/TejJ,f,0.89,LXS16_F_4_7288,543,009262,628,-0.84
54323,Vanderlinden1,EtOH_d4_log,ILSXISS16/TejJ,f,1.35,LXS16_F_1_7288,543,009262,628,1.04
54323,Vanderlinden1,EtOH_d4_log,ILSXISS16/TejJ,f,0.88,LXS16_F_2_7288,543,009262,628,-0.88
54323,Vanderlinden1,EtOH_d4_log,ILSXISS16/TejJ,f,1.26,LXS16_F_3_7288,543,009262,628,0.67
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,f,1.43,LXS19_F_10_8119,543,009263,629,0.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,f,1.71,LXS19_F_1_7360,543,009263,629,0.82
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,f,1.51,LXS19_F_2_7360,543,009263,629,0.45
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,f,1.49,LXS19_F_3_7360,543,009263,629,0.41
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,f,1.27,LXS19_F_4_7360,543,009263,629,0.01
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,f,1.66,LXS19_F_5_8077,543,009263,629,0.72
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,f,1.50,LXS19_F_6_8077,543,009263,629,0.43
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,f,0.60,LXS19_F_7_8077,543,009263,629,-1.23
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,f,1.50,LXS19_F_8_8077,543,009263,629,0.43
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,f,0.00,LXS19_F_9_8119,543,009263,629,-2.34
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,m,0.87,LXS19_M_8_8087,543,009263,629,0.48
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,m,0.00,LXS19_M_9_8087,543,009263,629,-1.26
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,m,1.15,LXS19_M_10_8087,543,009263,629,1.03
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,m,1.15,LXS19_M_1_8077,543,009263,629,1.03
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,m,0.52,LXS19_M_2_8077,543,009263,629,-0.22
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,m,0.54,LXS19_M_3_8077,543,009263,629,-0.18
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,m,0.00,LXS19_M_4_8112,543,009263,629,-1.26
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,m,1.29,LXS19_M_5_8112,543,009263,629,1.31
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,m,0.00,LXS19_M_6_8112,543,009263,629,-1.26
54323,Vanderlinden1,EtOH_d4_log,ILSXISS19/TejJ,m,0.79,LXS19_M_7_8112,543,009263,629,0.32
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,f,1.08,LXS22_F_3_8145,543,009264,631,1.06
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,f,0.52,LXS22_F_2_8145,543,009264,631,-0.92
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,f,0.74,LXS22_F_1_8145,543,009264,631,-0.14
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,m,1.21,LXS22_M_6_8184,543,009264,631,0.38
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,m,1.58,LXS22_M_9_8184,543,009264,631,1.02
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,m,0.00,LXS22_M_8_8184,543,009264,631,-1.70
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,m,0.44,LXS22_M_7_8184,543,009264,631,-0.94
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,m,1.19,LXS22_M_5_8049,543,009264,631,0.35
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,m,1.82,LXS22_M_4_8049,543,009264,631,1.43
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,m,0.43,LXS22_M_3_8049,543,009264,631,-0.96
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,m,0.93,LXS22_M_2_8042,543,009264,631,-0.10
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,m,0.78,LXS22_M_1_8042,543,009264,631,-0.36
54323,Vanderlinden1,EtOH_d4_log,ILSXISS22/TejJ,m,1.51,LXS22_M_10_8184,543,009264,631,0.90
54323,Vanderlinden1,EtOH_d4_log,ILSXISS23/TejJ,f,1.58,LXS23_F_2_8100,543,009265,632,0.84
54323,Vanderlinden1,EtOH_d4_log,ILSXISS23/TejJ,f,0.00,LXS23_F_3_8100,543,009265,632,-1.44
54323,Vanderlinden1,EtOH_d4_log,ILSXISS23/TejJ,f,1.28,LXS23_F_4_8100,543,009265,632,0.41
54323,Vanderlinden1,EtOH_d4_log,ILSXISS23/TejJ,f,1.13,LXS23_F_1_8100,543,009265,632,0.19
54323,Vanderlinden1,EtOH_d4_log,ILSXISS23/TejJ,m,0.81,LXS23_M_1_8145,543,009265,632,0.71
54323,Vanderlinden1,EtOH_d4_log,ILSXISS23/TejJ,m,0.51,LXS23_M_2_8145,543,009265,632,-0.71
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,f,0.64,LXS24_F_5_7316,543,009300,633,-0.30
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,f,0.59,LXS24_F_6_7316,543,009300,633,-0.40
54323,Vanderlinden1,EtOH_d4_log,ILSXISS24/TejJ,f,1.00,LXS24_F_7_7316,543,009300,633,0.46
