measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17105,Churchill1,fat_wt,129S1/SvImJ,f,3.92,1-2-3,171,002448,3,-0.07
17105,Churchill1,fat_wt,129S1/SvImJ,f,4.41,1-2-2,171,002448,3,0.69
17105,Churchill1,fat_wt,129S1/SvImJ,f,4.13,1-2-1,171,002448,3,0.25
17105,Churchill1,fat_wt,129S1/SvImJ,f,4.49,1-1-2,171,002448,3,0.81
17105,Churchill1,fat_wt,129S1/SvImJ,f,2.89,1-1-1,171,002448,3,-1.67
17105,Churchill1,fat_wt,129S1/SvImJ,m,5.84,1-1-3,171,002448,3,-0.09
17105,Churchill1,fat_wt,129S1/SvImJ,m,8.35,1-1-4,171,002448,3,1.30
17105,Churchill1,fat_wt,129S1/SvImJ,m,5.05,1-1-5,171,002448,3,-0.53
17105,Churchill1,fat_wt,129S1/SvImJ,m,7.09,1-1-6,171,002448,3,0.60
17105,Churchill1,fat_wt,129S1/SvImJ,m,3.67,1-2-4,171,002448,3,-1.29
17105,Churchill1,fat_wt,129SB6F1,f,5.20,2-1-1,171,,335,-0.46
17105,Churchill1,fat_wt,129SB6F1,f,5.28,2-1-2,171,,335,-0.36
17105,Churchill1,fat_wt,129SB6F1,f,6.01,2-2-1,171,,335,0.48
17105,Churchill1,fat_wt,129SB6F1,f,6.87,2-3-1,171,,335,1.47
17105,Churchill1,fat_wt,129SB6F1,f,4.62,2-3-2,171,,335,-1.13
17105,Churchill1,fat_wt,129SB6F1,m,9.14,2-2-2,171,,335,-0.18
17105,Churchill1,fat_wt,129SB6F1,m,7.99,2-2-3,171,,335,-0.70
17105,Churchill1,fat_wt,129SB6F1,m,12.0,2-2-4,171,,335,1.12
17105,Churchill1,fat_wt,129SB6F1,m,11.6,2-2-5,171,,335,0.93
17105,Churchill1,fat_wt,129SB6F1,m,6.98,2-3-5,171,,335,-1.16
17105,Churchill1,fat_wt,129SB8F1,f,3.66,5-1-2,171,,338,-0.32
17105,Churchill1,fat_wt,129SB8F1,f,6.23,5-3-1,171,,338,1.76
17105,Churchill1,fat_wt,129SB8F1,f,3.80,5-2-2,171,,338,-0.21
17105,Churchill1,fat_wt,129SB8F1,f,3.35,5-2-1,171,,338,-0.57
17105,Churchill1,fat_wt,129SB8F1,f,3.25,5-1-1,171,,338,-0.65
17105,Churchill1,fat_wt,129SB8F1,m,9.13,5-1-6,171,,338,1.09
17105,Churchill1,fat_wt,129SB8F1,m,7.48,5-1-3,171,,338,-0.63
17105,Churchill1,fat_wt,129SB8F1,m,7.04,5-1-4,171,,338,-1.09
17105,Churchill1,fat_wt,129SB8F1,m,9.08,5-1-5,171,,338,1.04
17105,Churchill1,fat_wt,129SB8F1,m,7.70,5-1-7,171,,338,-0.40
17105,Churchill1,fat_wt,129SC3F1,f,4.93,4-1-1,171,,337,1.25
17105,Churchill1,fat_wt,129SC3F1,f,4.27,4-2-1,171,,337,-0.14
17105,Churchill1,fat_wt,129SC3F1,f,4.55,4-1-4,171,,337,0.45
17105,Churchill1,fat_wt,129SC3F1,f,4.31,4-1-3,171,,337,-0.06
17105,Churchill1,fat_wt,129SC3F1,f,3.63,4-1-2,171,,337,-1.49
17105,Churchill1,fat_wt,129SC3F1,m,9.09,4-1-8,171,,337,-0.51
17105,Churchill1,fat_wt,129SC3F1,m,9.66,4-1-5,171,,337,-0.28
17105,Churchill1,fat_wt,129SC3F1,m,7.29,4-1-6,171,,337,-1.25
17105,Churchill1,fat_wt,129SC3F1,m,13.0,4-1-7,171,,337,1.08
17105,Churchill1,fat_wt,129SC3F1,m,12.7,4-1-9,171,,337,0.96
17105,Churchill1,fat_wt,129SCF1,f,4.10,3-3-1,171,,336,0.79
17105,Churchill1,fat_wt,129SCF1,f,3.21,3-4-3,171,,336,-1.15
17105,Churchill1,fat_wt,129SCF1,f,3.92,3-4-2,171,,336,0.40
17105,Churchill1,fat_wt,129SCF1,f,3.28,3-4-1,171,,336,-1.00
17105,Churchill1,fat_wt,129SCF1,f,4.17,3-2-1,171,,336,0.95
17105,Churchill1,fat_wt,129SCF1,m,3.75,3-2-6,171,,336,-0.80
17105,Churchill1,fat_wt,129SCF1,m,3.38,3-2-2,171,,336,-1.00
17105,Churchill1,fat_wt,129SCF1,m,7.87,3-2-3,171,,336,1.43
17105,Churchill1,fat_wt,129SCF1,m,4.88,3-2-4,171,,336,-0.18
17105,Churchill1,fat_wt,129SCF1,m,6.23,3-2-5,171,,336,0.54
17105,Churchill1,fat_wt,129SNZBF1,f,7.21,7-1-4,171,,339,0.37
17105,Churchill1,fat_wt,129SNZBF1,f,3.91,7-2-1,171,,339,-1.74
17105,Churchill1,fat_wt,129SNZBF1,f,7.21,7-1-1,171,,339,0.37
17105,Churchill1,fat_wt,129SNZBF1,f,7.90,7-1-2,171,,339,0.81
17105,Churchill1,fat_wt,129SNZBF1,f,6.95,7-1-3,171,,339,0.20
17105,Churchill1,fat_wt,129SNZBF1,m,15.0,7-1-5,171,,339,0.09
17105,Churchill1,fat_wt,129SNZBF1,m,15.5,7-1-6,171,,339,0.45
17105,Churchill1,fat_wt,129SNZBF1,m,16.4,7-2-4,171,,339,1.11
17105,Churchill1,fat_wt,129SNZBF1,m,14.8,7-2-3,171,,339,-0.06
17105,Churchill1,fat_wt,129SNZBF1,m,12.7,7-1-7,171,,339,-1.60
17105,Churchill1,fat_wt,129SPWKF1,f,2.46,8-1-2,171,,340,-0.47
17105,Churchill1,fat_wt,129SPWKF1,f,2.66,8-1-1,171,,340,1.68
17105,Churchill1,fat_wt,129SPWKF1,f,2.51,8-2-1,171,,340,0.06
17105,Churchill1,fat_wt,129SPWKF1,f,2.42,8-2-2,171,,340,-0.90
17105,Churchill1,fat_wt,129SPWKF1,f,2.47,8-2-3,171,,340,-0.37
17105,Churchill1,fat_wt,129SPWKF1,m,4.01,8-1-3,171,,340,-0.13
17105,Churchill1,fat_wt,129SPWKF1,m,5.44,8-2-6,171,,340,1.66
17105,Churchill1,fat_wt,129SPWKF1,m,3.38,8-2-5,171,,340,-0.91
17105,Churchill1,fat_wt,129SPWKF1,m,3.61,8-1-5,171,,340,-0.63
17105,Churchill1,fat_wt,129SPWKF1,m,4.12,8-1-4,171,,340,0.01
17105,Churchill1,fat_wt,129SSJLF1,f,4.45,6-2-3,171,,341,-0.44
17105,Churchill1,fat_wt,129SSJLF1,f,4.32,6-2-2,171,,341,-0.48
17105,Churchill1,fat_wt,129SSJLF1,f,4.78,6-2-1,171,,341,-0.35
17105,Churchill1,fat_wt,129SSJLF1,f,12.9,6-1-2,171,,341,1.79
17105,Churchill1,fat_wt,129SSJLF1,f,4.17,6-1-1,171,,341,-0.51
17105,Churchill1,fat_wt,129SSJLF1,m,2.97,6-2-4,171,,341,-0.90
17105,Churchill1,fat_wt,129SSJLF1,m,10.7,6-1-3,171,,341,1.52
17105,Churchill1,fat_wt,129SSJLF1,m,7.37,6-2-6,171,,341,0.48
17105,Churchill1,fat_wt,129SSJLF1,m,4.61,6-2-5,171,,341,-0.39
17105,Churchill1,fat_wt,129SSJLF1,m,3.57,6-2-7,171,,341,-0.71
17105,Churchill1,fat_wt,B6129SF1/J,f,3.67,9-1-2,171,101043,330,1.00
17105,Churchill1,fat_wt,B6129SF1/J,f,3.03,9-2-1,171,101043,330,-0.39
17105,Churchill1,fat_wt,B6129SF1/J,f,2.49,9-2-2,171,101043,330,-1.55
17105,Churchill1,fat_wt,B6129SF1/J,f,3.43,9-1-1,171,101043,330,0.48
17105,Churchill1,fat_wt,B6129SF1/J,f,3.42,9-1-3,171,101043,330,0.46
17105,Churchill1,fat_wt,B6129SF1/J,m,4.51,9-1-5,171,101043,330,0.07
17105,Churchill1,fat_wt,B6129SF1/J,m,4.66,9-1-7,171,101043,330,0.19
17105,Churchill1,fat_wt,B6129SF1/J,m,3.61,9-1-6,171,101043,330,-0.64
17105,Churchill1,fat_wt,B6129SF1/J,m,6.31,9-1-4,171,101043,330,1.50
17105,Churchill1,fat_wt,B6129SF1/J,m,2.99,9-2-3,171,101043,330,-1.13
17105,Churchill1,fat_wt,B6B8F1,f,2.98,13-1-2,171,,343,0.40
17105,Churchill1,fat_wt,B6B8F1,f,3.21,13-2-2,171,,343,0.88
17105,Churchill1,fat_wt,B6B8F1,f,2.31,13-2-3,171,,343,-1.00
17105,Churchill1,fat_wt,B6B8F1,f,3.20,13-1-1,171,,343,0.86
17105,Churchill1,fat_wt,B6B8F1,f,2.24,13-2-1,171,,343,-1.15
17105,Churchill1,fat_wt,B6B8F1,m,10.8,13-1-7,171,,343,1.15
17105,Churchill1,fat_wt,B6B8F1,m,4.08,13-1-4,171,,343,-1.26
17105,Churchill1,fat_wt,B6B8F1,m,6.91,13-1-3,171,,343,-0.25
17105,Churchill1,fat_wt,B6B8F1,m,6.17,13-1-6,171,,343,-0.51
17105,Churchill1,fat_wt,B6B8F1,m,10.0,13-1-5,171,,343,0.87
17105,Churchill1,fat_wt,B6C3F1/J,f,3.95,12-1-1,171,100010,202,-1.21
17105,Churchill1,fat_wt,B6C3F1/J,f,4.92,12-2-2,171,100010,202,-0.22
17105,Churchill1,fat_wt,B6C3F1/J,f,6.64,12-2-1,171,100010,202,1.55
17105,Churchill1,fat_wt,B6C3F1/J,f,5.25,12-1-3,171,100010,202,0.12
17105,Churchill1,fat_wt,B6C3F1/J,f,4.89,12-1-2,171,100010,202,-0.25
17105,Churchill1,fat_wt,B6C3F1/J,m,13.0,12-1-4,171,100010,202,1.35
17105,Churchill1,fat_wt,B6C3F1/J,m,12.0,12-1-5,171,100010,202,0.44
17105,Churchill1,fat_wt,B6C3F1/J,m,10.1,12-1-6,171,100010,202,-1.29
17105,Churchill1,fat_wt,B6C3F1/J,m,10.9,12-2-3,171,100010,202,-0.56
17105,Churchill1,fat_wt,B6C3F1/J,m,11.6,12-2-4,171,100010,202,0.07
17105,Churchill1,fat_wt,B6CF1,f,3.44,11-1-4,171,,342,-1.51
17105,Churchill1,fat_wt,B6CF1,f,3.50,11-1-3,171,,342,0.17
17105,Churchill1,fat_wt,B6CF1,f,3.50,11-1-2,171,,342,0.17
17105,Churchill1,fat_wt,B6CF1,f,3.54,11-1-1,171,,342,1.29
17105,Churchill1,fat_wt,B6CF1,f,3.49,11-3-1,171,,342,-0.11
17105,Churchill1,fat_wt,B6CF1,m,10.4,11-3-6,171,,342,1.70
17105,Churchill1,fat_wt,B6CF1,m,8.25,11-3-5,171,,342,0.03
17105,Churchill1,fat_wt,B6CF1,m,7.16,11-1-6,171,,342,-0.82
17105,Churchill1,fat_wt,B6CF1,m,7.69,11-1-5,171,,342,-0.40
17105,Churchill1,fat_wt,B6CF1,m,7.55,11-3-7,171,,342,-0.51
17105,Churchill1,fat_wt,B6NZBF1,f,4.91,15-1-2,171,,344,-1.76
17105,Churchill1,fat_wt,B6NZBF1,f,8.87,15-1-3,171,,344,0.68
17105,Churchill1,fat_wt,B6NZBF1,f,8.25,15-1-4,171,,344,0.30
17105,Churchill1,fat_wt,B6NZBF1,f,8.19,15-1-5,171,,344,0.26
17105,Churchill1,fat_wt,B6NZBF1,f,8.61,15-1-1,171,,344,0.52
17105,Churchill1,fat_wt,B6NZBF1,m,16.3,15-3-1,171,,344,1.21
17105,Churchill1,fat_wt,B6NZBF1,m,14.7,15-3-2,171,,344,0.94
17105,Churchill1,fat_wt,B6NZBF1,m,6.30,15-2-4,171,,344,-0.46
17105,Churchill1,fat_wt,B6NZBF1,m,4.69,15-2-5,171,,344,-0.72
17105,Churchill1,fat_wt,B6NZBF1,m,3.22,15-2-6,171,,344,-0.97
17105,Churchill1,fat_wt,B6PWKF1,f,2.48,16-2-2,171,,345,0.59
17105,Churchill1,fat_wt,B6PWKF1,f,2.17,16-2-3,171,,345,-1.59
17105,Churchill1,fat_wt,B6PWKF1,f,2.34,16-1-1,171,,345,-0.39
17105,Churchill1,fat_wt,B6PWKF1,f,2.49,16-1-2,171,,345,0.66
17105,Churchill1,fat_wt,B6PWKF1,f,2.50,16-2-1,171,,345,0.73
17105,Churchill1,fat_wt,B6PWKF1,m,9.39,16-1-3,171,,345,0.33
17105,Churchill1,fat_wt,B6PWKF1,m,10.7,16-1-4,171,,345,0.64
17105,Churchill1,fat_wt,B6PWKF1,m,12.8,16-1-5,171,,345,1.13
17105,Churchill1,fat_wt,B6PWKF1,m,3.65,16-2-4,171,,345,-1.03
17105,Churchill1,fat_wt,B6PWKF1,m,3.48,16-2-5,171,,345,-1.07
17105,Churchill1,fat_wt,B6SJLF1/J,f,2.79,14-2-4,171,100012,178,-0.78
17105,Churchill1,fat_wt,B6SJLF1/J,f,3.16,14-1-1,171,100012,178,-0.51
17105,Churchill1,fat_wt,B6SJLF1/J,f,3.68,14-2-1,171,100012,178,-0.13
17105,Churchill1,fat_wt,B6SJLF1/J,f,6.22,14-2-2,171,100012,178,1.74
17105,Churchill1,fat_wt,B6SJLF1/J,f,3.44,14-2-3,171,100012,178,-0.31
17105,Churchill1,fat_wt,B6SJLF1/J,m,5.62,14-1-2,171,100012,178,-1.45
17105,Churchill1,fat_wt,B6SJLF1/J,m,6.77,14-1-5,171,100012,178,-0.13
17105,Churchill1,fat_wt,B6SJLF1/J,m,7.62,14-1-4,171,100012,178,0.85
17105,Churchill1,fat_wt,B6SJLF1/J,m,6.63,14-1-3,171,100012,178,-0.29
17105,Churchill1,fat_wt,B6SJLF1/J,m,7.78,14-1-6,171,100012,178,1.03
17105,Churchill1,fat_wt,B8129SF1,f,2.82,33-2-1,171,,357,0.19
17105,Churchill1,fat_wt,B8129SF1,f,3.17,33-3-3,171,,357,1.45
17105,Churchill1,fat_wt,B8129SF1,f,2.42,33-3-2,171,,357,-1.26
17105,Churchill1,fat_wt,B8129SF1,f,2.80,33-3-1,171,,357,0.12
17105,Churchill1,fat_wt,B8129SF1,f,2.63,33-2-2,171,,357,-0.50
17105,Churchill1,fat_wt,B8129SF1,m,7.35,33-3-5,171,,357,-1.15
17105,Churchill1,fat_wt,B8129SF1,m,8.83,33-1-1,171,,357,-0.36
17105,Churchill1,fat_wt,B8129SF1,m,8.49,33-1-2,171,,357,-0.55
17105,Churchill1,fat_wt,B8129SF1,m,11.0,33-1-3,171,,357,0.79
17105,Churchill1,fat_wt,B8129SF1,m,11.9,33-1-4,171,,357,1.27
17105,Churchill1,fat_wt,B8B6F1,f,1.98,34-1-4,171,,358,-1.31
17105,Churchill1,fat_wt,B8B6F1,f,2.57,34-1-5,171,,358,-0.18
17105,Churchill1,fat_wt,B8B6F1,f,2.55,34-1-3,171,,358,-0.22
17105,Churchill1,fat_wt,B8B6F1,f,2.79,34-1-2,171,,358,0.24
17105,Churchill1,fat_wt,B8B6F1,f,3.43,34-1-1,171,,358,1.47
17105,Churchill1,fat_wt,B8B6F1,m,7.30,34-1-7,171,,358,1.14
17105,Churchill1,fat_wt,B8B6F1,m,5.49,34-1-6,171,,358,-0.28
17105,Churchill1,fat_wt,B8B6F1,m,6.30,34-1-9,171,,358,0.36
17105,Churchill1,fat_wt,B8B6F1,m,4.30,34-1-8,171,,358,-1.22
17105,Churchill1,fat_wt,B8C3F1,f,4.28,36-1-4,171,,360,-0.18
17105,Churchill1,fat_wt,B8C3F1,f,7.88,36-1-2,171,,360,1.46
17105,Churchill1,fat_wt,B8C3F1,f,3.06,36-1-1,171,,360,-0.74
17105,Churchill1,fat_wt,B8C3F1,f,3.49,36-1-3,171,,360,-0.54
17105,Churchill1,fat_wt,B8C3F1,m,7.26,36-1-6,171,,360,-0.59
17105,Churchill1,fat_wt,B8C3F1,m,6.29,36-3-4,171,,360,-0.91
17105,Churchill1,fat_wt,B8C3F1,m,8.09,36-3-5,171,,360,-0.33
17105,Churchill1,fat_wt,B8C3F1,m,9.69,36-1-5,171,,360,0.19
17105,Churchill1,fat_wt,B8C3F1,m,14.2,36-1-7,171,,360,1.64
17105,Churchill1,fat_wt,B8CF1,f,2.79,35-2-2,171,,359,-1.28
17105,Churchill1,fat_wt,B8CF1,f,3.43,35-2-1,171,,359,0.06
17105,Churchill1,fat_wt,B8CF1,f,3.93,35-1-3,171,,359,1.10
17105,Churchill1,fat_wt,B8CF1,f,3.07,35-1-2,171,,359,-0.69
17105,Churchill1,fat_wt,B8CF1,f,3.79,35-1-1,171,,359,0.81
17105,Churchill1,fat_wt,B8CF1,m,3.84,35-2-5,171,,359,-0.81
17105,Churchill1,fat_wt,B8CF1,m,4.22,35-2-6,171,,359,-0.69
17105,Churchill1,fat_wt,B8CF1,m,4.41,35-2-4,171,,359,-0.63
17105,Churchill1,fat_wt,B8CF1,m,11.1,35-1-4,171,,359,1.38
17105,Churchill1,fat_wt,B8CF1,m,9.01,35-1-5,171,,359,0.75
17105,Churchill1,fat_wt,B8NZBF1,f,3.20,39-1-2,171,,361,-0.82
17105,Churchill1,fat_wt,B8NZBF1,f,6.57,39-1-5,171,,361,1.54
17105,Churchill1,fat_wt,B8NZBF1,f,3.63,39-1-4,171,,361,-0.52
17105,Churchill1,fat_wt,B8NZBF1,f,3.42,39-1-3,171,,361,-0.67
17105,Churchill1,fat_wt,B8NZBF1,f,5.06,39-1-1,171,,361,0.48
17105,Churchill1,fat_wt,B8NZBF1,m,16.4,39-1-8,171,,361,0.63
17105,Churchill1,fat_wt,B8NZBF1,m,15.4,39-1-9,171,,361,0.15
17105,Churchill1,fat_wt,B8NZBF1,m,14.2,39-1-7,171,,361,-0.44
17105,Churchill1,fat_wt,B8NZBF1,m,17.4,39-1-10,171,,361,1.12
17105,Churchill1,fat_wt,B8NZBF1,m,12.1,39-1-6,171,,361,-1.46
17105,Churchill1,fat_wt,B8PWKF1,f,2.57,40-1-4,171,,362,1.43
17105,Churchill1,fat_wt,B8PWKF1,f,2.17,40-1-1,171,,362,-0.04
17105,Churchill1,fat_wt,B8PWKF1,f,2.31,40-1-2,171,,362,0.48
17105,Churchill1,fat_wt,B8PWKF1,f,1.91,40-1-3,171,,362,-0.99
17105,Churchill1,fat_wt,B8PWKF1,f,1.94,40-1-5,171,,362,-0.88
17105,Churchill1,fat_wt,B8PWKF1,m,2.24,40-2-3,171,,362,-0.85
17105,Churchill1,fat_wt,B8PWKF1,m,3.03,40-2-4,171,,362,-0.35
17105,Churchill1,fat_wt,B8PWKF1,m,3.60,40-2-2,171,,362,0.01
17105,Churchill1,fat_wt,B8PWKF1,m,2.79,40-3-1,171,,362,-0.50
17105,Churchill1,fat_wt,B8PWKF1,m,6.28,40-4-1,171,,362,1.70
17105,Churchill1,fat_wt,B8SJLF1,f,3.06,38-1-1,171,,363,-0.33
17105,Churchill1,fat_wt,B8SJLF1,f,4.31,38-1-2,171,,363,1.55
17105,Churchill1,fat_wt,B8SJLF1,f,3.32,38-1-3,171,,363,0.06
17105,Churchill1,fat_wt,B8SJLF1,f,2.47,38-1-4,171,,363,-1.22
17105,Churchill1,fat_wt,B8SJLF1,f,3.24,38-1-5,171,,363,-0.06
17105,Churchill1,fat_wt,B8SJLF1,m,4.48,38-2-2,171,,363,-1.11
17105,Churchill1,fat_wt,B8SJLF1,m,4.68,38-1-8,171,,363,-0.86
17105,Churchill1,fat_wt,B8SJLF1,m,6.45,38-1-7,171,,363,1.36
17105,Churchill1,fat_wt,B8SJLF1,m,5.60,38-1-6,171,,363,0.29
17105,Churchill1,fat_wt,B8SJLF1,m,5.62,38-2-1,171,,363,0.32
17105,Churchill1,fat_wt,BALB/cJ,f,4.22,19-3-1,171,000651,5,-1.29
17105,Churchill1,fat_wt,BALB/cJ,f,4.85,19-2-2,171,000651,5,-0.71
17105,Churchill1,fat_wt,BALB/cJ,f,5.78,19-2-1,171,000651,5,0.14
17105,Churchill1,fat_wt,BALB/cJ,f,6.84,19-1-2,171,000651,5,1.11
17105,Churchill1,fat_wt,BALB/cJ,f,6.45,19-1-1,171,000651,5,0.75
17105,Churchill1,fat_wt,BALB/cJ,m,4.30,19-2-6,171,000651,5,-0.22
17105,Churchill1,fat_wt,BALB/cJ,m,3.42,19-2-7,171,000651,5,-0.83
17105,Churchill1,fat_wt,BALB/cJ,m,3.44,19-2-3,171,000651,5,-0.81
17105,Churchill1,fat_wt,BALB/cJ,m,6.90,19-2-4,171,000651,5,1.59
17105,Churchill1,fat_wt,BALB/cJ,m,4.99,19-2-5,171,000651,5,0.26
17105,Churchill1,fat_wt,C129SF1,f,2.27,17-1-3,171,,346,-1.28
17105,Churchill1,fat_wt,C129SF1,f,2.85,17-1-1,171,,346,-0.49
17105,Churchill1,fat_wt,C129SF1,f,3.58,17-1-2,171,,346,0.50
17105,Churchill1,fat_wt,C129SF1,f,4.22,17-1-5,171,,346,1.37
17105,Churchill1,fat_wt,C129SF1,f,3.14,17-1-4,171,,346,-0.10
17105,Churchill1,fat_wt,C129SF1,m,6.56,17-1-6,171,,346,0.80
17105,Churchill1,fat_wt,C129SF1,m,3.43,17-3-6,171,,346,-1.62
17105,Churchill1,fat_wt,C129SF1,m,5.53,17-3-5,171,,346,0.01
17105,Churchill1,fat_wt,C129SF1,m,5.47,17-2-4,171,,346,-0.04
17105,Churchill1,fat_wt,C129SF1,m,6.62,17-1-7,171,,346,0.85
17105,Churchill1,fat_wt,C3129SF1,f,5.23,25-1-1,171,,350,1.61
17105,Churchill1,fat_wt,C3129SF1,f,4.10,25-1-4,171,,350,-0.07
17105,Churchill1,fat_wt,C3129SF1,f,3.37,25-1-3,171,,350,-1.16
17105,Churchill1,fat_wt,C3129SF1,f,4.04,25-1-2,171,,350,-0.16
17105,Churchill1,fat_wt,C3129SF1,f,4.00,25-1-5,171,,350,-0.22
17105,Churchill1,fat_wt,C3129SF1,m,6.63,25-2-5,171,,350,-0.74
17105,Churchill1,fat_wt,C3129SF1,m,9.55,25-1-6,171,,350,-0.01
17105,Churchill1,fat_wt,C3129SF1,m,16.4,25-2-7,171,,350,1.71
17105,Churchill1,fat_wt,C3129SF1,m,6.94,25-2-6,171,,350,-0.66
17105,Churchill1,fat_wt,C3129SF1,m,8.39,25-1-7,171,,350,-0.30
17105,Churchill1,fat_wt,C3B6F1,f,7.24,26-1-1,171,,351,1.75
17105,Churchill1,fat_wt,C3B6F1,f,4.05,26-1-3,171,,351,-0.75
17105,Churchill1,fat_wt,C3B6F1,f,4.45,26-1-4,171,,351,-0.43
17105,Churchill1,fat_wt,C3B6F1,f,4.80,26-2-1,171,,351,-0.16
17105,Churchill1,fat_wt,C3B6F1,f,4.48,26-1-2,171,,351,-0.41
17105,Churchill1,fat_wt,C3B6F1,m,9.14,26-1-8,171,,351,0.81
17105,Churchill1,fat_wt,C3B6F1,m,8.76,26-1-5,171,,351,0.60
17105,Churchill1,fat_wt,C3B6F1,m,6.92,26-1-6,171,,351,-0.43
17105,Churchill1,fat_wt,C3B6F1,m,4.90,26-1-7,171,,351,-1.57
17105,Churchill1,fat_wt,C3B6F1,m,8.75,26-2-3,171,,351,0.59
17105,Churchill1,fat_wt,C3B8F1,f,6.13,29-1-1,171,,353,1.56
17105,Churchill1,fat_wt,C3B8F1,f,3.39,29-1-9,171,,353,-1.04
17105,Churchill1,fat_wt,C3B8F1,f,4.73,29-1-4,171,,353,0.24
17105,Churchill1,fat_wt,C3B8F1,f,3.81,29-1-3,171,,353,-0.64
17105,Churchill1,fat_wt,C3B8F1,f,4.35,29-1-2,171,,353,-0.13
17105,Churchill1,fat_wt,C3B8F1,m,12.1,29-1-7,171,,353,0.85
17105,Churchill1,fat_wt,C3B8F1,m,12.1,29-1-13,171,,353,0.85
17105,Churchill1,fat_wt,C3B8F1,m,10.7,29-1-5,171,,353,-0.05
17105,Churchill1,fat_wt,C3B8F1,m,10.7,29-1-6,171,,353,-0.05
17105,Churchill1,fat_wt,C3B8F1,m,8.30,29-1-8,171,,353,-1.60
17105,Churchill1,fat_wt,C3CF1,f,6.85,27-2-2,171,,352,-0.36
17105,Churchill1,fat_wt,C3CF1,f,5.93,27-2-1,171,,352,-0.84
17105,Churchill1,fat_wt,C3CF1,f,10.5,27-2-4,171,,352,1.52
17105,Churchill1,fat_wt,C3CF1,f,6.02,27-2-3,171,,352,-0.79
17105,Churchill1,fat_wt,C3CF1,f,8.46,27-2-5,171,,352,0.47
17105,Churchill1,fat_wt,C3CF1,m,8.43,27-1-3,171,,352,-1.09
17105,Churchill1,fat_wt,C3CF1,m,10.3,27-2-6,171,,352,0.28
17105,Churchill1,fat_wt,C3CF1,m,9.79,27-1-1,171,,352,-0.09
17105,Churchill1,fat_wt,C3CF1,m,12.0,27-1-2,171,,352,1.53
17105,Churchill1,fat_wt,C3CF1,m,9.07,27-1-4,171,,352,-0.62
17105,Churchill1,fat_wt,C3H/HeJ,f,4.43,28-2-2,171,000659,6,-0.78
17105,Churchill1,fat_wt,C3H/HeJ,f,3.54,28-2-1,171,000659,6,-1.32
17105,Churchill1,fat_wt,C3H/HeJ,f,6.30,28-2-3,171,000659,6,0.36
17105,Churchill1,fat_wt,C3H/HeJ,f,7.31,28-2-4,171,000659,6,0.98
17105,Churchill1,fat_wt,C3H/HeJ,f,6.94,28-2-5,171,000659,6,0.75
17105,Churchill1,fat_wt,C3H/HeJ,m,4.45,28-3-3,171,000659,6,-0.99
17105,Churchill1,fat_wt,C3H/HeJ,m,6.43,28-2-6,171,000659,6,0.64
17105,Churchill1,fat_wt,C3H/HeJ,m,4.29,28-1-3,171,000659,6,-1.13
17105,Churchill1,fat_wt,C3H/HeJ,m,6.97,28-1-2,171,000659,6,1.08
17105,Churchill1,fat_wt,C3H/HeJ,m,6.14,28-1-1,171,000659,6,0.40
17105,Churchill1,fat_wt,C3NZBF1,f,5.35,31-2-2,171,,354,-1.13
17105,Churchill1,fat_wt,C3NZBF1,f,13.0,31-1-1,171,,354,1.20
17105,Churchill1,fat_wt,C3NZBF1,f,7.21,31-2-3,171,,354,-0.56
17105,Churchill1,fat_wt,C3NZBF1,f,12.0,31-1-2,171,,354,0.90
17105,Churchill1,fat_wt,C3NZBF1,f,7.73,31-2-1,171,,354,-0.40
17105,Churchill1,fat_wt,C3NZBF1,m,12.2,31-1-4,171,,354,0.70
17105,Churchill1,fat_wt,C3NZBF1,m,10.3,31-2-4,171,,354,-0.54
17105,Churchill1,fat_wt,C3NZBF1,m,11.4,31-1-6,171,,354,0.18
17105,Churchill1,fat_wt,C3NZBF1,m,12.8,31-1-5,171,,354,1.09
17105,Churchill1,fat_wt,C3NZBF1,m,8.95,31-1-3,171,,354,-1.42
17105,Churchill1,fat_wt,C3PWKF1,f,2.34,32-1-1,171,,355,-0.59
17105,Churchill1,fat_wt,C3PWKF1,f,2.11,32-1-5,171,,355,-1.38
17105,Churchill1,fat_wt,C3PWKF1,f,2.80,32-1-4,171,,355,0.99
17105,Churchill1,fat_wt,C3PWKF1,f,2.76,32-1-3,171,,355,0.85
17105,Churchill1,fat_wt,C3PWKF1,f,2.55,32-1-2,171,,355,0.13
17105,Churchill1,fat_wt,C3PWKF1,m,9.33,32-1-10,171,,355,0.99
17105,Churchill1,fat_wt,C3PWKF1,m,5.10,32-1-9,171,,355,-1.54
17105,Churchill1,fat_wt,C3PWKF1,m,7.53,32-1-8,171,,355,-0.08
17105,Churchill1,fat_wt,C3PWKF1,m,8.99,32-1-7,171,,355,0.79
17105,Churchill1,fat_wt,C3PWKF1,m,7.40,32-1-6,171,,355,-0.16
17105,Churchill1,fat_wt,C3SJLF1/J,f,5.64,30-3-1,171,,356,0.31
17105,Churchill1,fat_wt,C3SJLF1/J,f,7.25,30-1-1,171,,356,1.47
17105,Churchill1,fat_wt,C3SJLF1/J,f,3.58,30-1-2,171,,356,-1.17
17105,Churchill1,fat_wt,C3SJLF1/J,f,4.36,30-2-1,171,,356,-0.61
17105,Churchill1,fat_wt,C3SJLF1/J,f,5.21,30-2-2,171,,356,0.00
