measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22730,Jaxpheno2,kidney_L8,B6.129P2-Apoe<tm1Unc>/J,f,0.101,6,227,002052,770,-0.82
22730,Jaxpheno2,kidney_L8,B6.129P2-Apoe<tm1Unc>/J,f,0.109,2,227,002052,770,0.25
22730,Jaxpheno2,kidney_L8,B6.129P2-Apoe<tm1Unc>/J,f,0.113,3,227,002052,770,0.78
22730,Jaxpheno2,kidney_L8,B6.129P2-Apoe<tm1Unc>/J,f,0.0978,4,227,002052,770,-1.25
22730,Jaxpheno2,kidney_L8,B6.129P2-Apoe<tm1Unc>/J,f,0.115,5,227,002052,770,1.05
22730,Jaxpheno2,kidney_L8,B6.129P2-Apoe<tm1Unc>/J,m,0.158,10,227,002052,770,0.68
22730,Jaxpheno2,kidney_L8,B6.129P2-Apoe<tm1Unc>/J,m,0.146,11,227,002052,770,-0.01
22730,Jaxpheno2,kidney_L8,B6.129P2-Apoe<tm1Unc>/J,m,0.123,7,227,002052,770,-1.34
22730,Jaxpheno2,kidney_L8,B6.129P2-Apoe<tm1Unc>/J,m,0.137,8,227,002052,770,-0.53
22730,Jaxpheno2,kidney_L8,B6.129P2-Apoe<tm1Unc>/J,m,0.167,9,227,002052,770,1.20
22730,Jaxpheno2,kidney_L8,B6D2F1/J,f,0.115,20,227,100006,176,-1.02
22730,Jaxpheno2,kidney_L8,B6D2F1/J,f,0.119,17,227,100006,176,-0.68
22730,Jaxpheno2,kidney_L8,B6D2F1/J,f,0.127,18,227,100006,176,0.00
22730,Jaxpheno2,kidney_L8,B6D2F1/J,f,0.119,19,227,100006,176,-0.68
22730,Jaxpheno2,kidney_L8,B6D2F1/J,f,0.145,12,227,100006,176,1.53
22730,Jaxpheno2,kidney_L8,B6D2F1/J,f,0.137,21,227,100006,176,0.85
22730,Jaxpheno2,kidney_L8,B6D2F1/J,m,0.194,30,227,100006,176,0.64
22730,Jaxpheno2,kidney_L8,B6D2F1/J,m,0.184,27,227,100006,176,-0.33
22730,Jaxpheno2,kidney_L8,B6D2F1/J,m,0.192,28,227,100006,176,0.45
22730,Jaxpheno2,kidney_L8,B6D2F1/J,m,0.171,29,227,100006,176,-1.60
22730,Jaxpheno2,kidney_L8,B6D2F1/J,m,0.196,31,227,100006,176,0.84
22730,Jaxpheno2,kidney_L8,BALB/cByJ,f,0.141,43,227,001026,50,1.23
22730,Jaxpheno2,kidney_L8,BALB/cByJ,f,0.145,51,227,001026,50,1.62
22730,Jaxpheno2,kidney_L8,BALB/cByJ,f,0.128,50,227,001026,50,-0.03
22730,Jaxpheno2,kidney_L8,BALB/cByJ,f,0.116,49,227,001026,50,-1.20
22730,Jaxpheno2,kidney_L8,BALB/cByJ,f,0.135,48,227,001026,50,0.65
22730,Jaxpheno2,kidney_L8,BALB/cByJ,f,0.132,47,227,001026,50,0.36
22730,Jaxpheno2,kidney_L8,BALB/cByJ,f,0.124,46,227,001026,50,-0.42
22730,Jaxpheno2,kidney_L8,BALB/cByJ,f,0.118,45,227,001026,50,-1.00
22730,Jaxpheno2,kidney_L8,BALB/cByJ,f,0.129,44,227,001026,50,0.07
22730,Jaxpheno2,kidney_L8,BALB/cByJ,f,0.115,42,227,001026,50,-1.29
22730,Jaxpheno2,kidney_L8,BALB/cByJ,m,0.204,70,227,001026,50,0.71
22730,Jaxpheno2,kidney_L8,BALB/cByJ,m,0.188,69,227,001026,50,-0.38
22730,Jaxpheno2,kidney_L8,BALB/cByJ,m,0.166,68,227,001026,50,-1.88
22730,Jaxpheno2,kidney_L8,BALB/cByJ,m,0.201,67,227,001026,50,0.50
22730,Jaxpheno2,kidney_L8,BALB/cByJ,m,0.182,71,227,001026,50,-0.79
22730,Jaxpheno2,kidney_L8,BALB/cByJ,m,0.194,66,227,001026,50,0.03
22730,Jaxpheno2,kidney_L8,BALB/cByJ,m,0.216,65,227,001026,50,1.53
22730,Jaxpheno2,kidney_L8,BALB/cByJ,m,0.201,64,227,001026,50,0.50
22730,Jaxpheno2,kidney_L8,BALB/cByJ,m,0.204,63,227,001026,50,0.71
22730,Jaxpheno2,kidney_L8,BALB/cByJ,m,0.180,62,227,001026,50,-0.93
22730,Jaxpheno2,kidney_L8,BALB/cJ,f,0.135,80,227,000651,5,1.58
22730,Jaxpheno2,kidney_L8,BALB/cJ,f,0.132,72,227,000651,5,1.26
22730,Jaxpheno2,kidney_L8,BALB/cJ,f,0.118,73,227,000651,5,-0.25
22730,Jaxpheno2,kidney_L8,BALB/cJ,f,0.114,74,227,000651,5,-0.68
22730,Jaxpheno2,kidney_L8,BALB/cJ,f,0.114,75,227,000651,5,-0.68
22730,Jaxpheno2,kidney_L8,BALB/cJ,f,0.108,76,227,000651,5,-1.32
22730,Jaxpheno2,kidney_L8,BALB/cJ,f,0.111,77,227,000651,5,-1.00
22730,Jaxpheno2,kidney_L8,BALB/cJ,f,0.127,78,227,000651,5,0.72
22730,Jaxpheno2,kidney_L8,BALB/cJ,f,0.127,79,227,000651,5,0.72
22730,Jaxpheno2,kidney_L8,BALB/cJ,f,0.117,81,227,000651,5,-0.36
22730,Jaxpheno2,kidney_L8,BALB/cJ,m,0.218,90,227,000651,5,1.23
22730,Jaxpheno2,kidney_L8,BALB/cJ,m,0.183,84,227,000651,5,-0.22
22730,Jaxpheno2,kidney_L8,BALB/cJ,m,0.151,83,227,000651,5,-1.56
22730,Jaxpheno2,kidney_L8,BALB/cJ,m,0.176,82,227,000651,5,-0.52
22730,Jaxpheno2,kidney_L8,BALB/cJ,m,0.189,91,227,000651,5,0.02
22730,Jaxpheno2,kidney_L8,BALB/cJ,m,0.207,85,227,000651,5,0.77
22730,Jaxpheno2,kidney_L8,BALB/cJ,m,0.225,86,227,000651,5,1.52
22730,Jaxpheno2,kidney_L8,BALB/cJ,m,0.189,87,227,000651,5,0.02
22730,Jaxpheno2,kidney_L8,BALB/cJ,m,0.156,88,227,000651,5,-1.35
22730,Jaxpheno2,kidney_L8,BALB/cJ,m,0.190,89,227,000651,5,0.07
22730,Jaxpheno2,kidney_L8,C3H/HeJ,f,0.128,100,227,000659,6,0.91
22730,Jaxpheno2,kidney_L8,C3H/HeJ,f,0.0979,99,227,000659,6,-0.82
22730,Jaxpheno2,kidney_L8,C3H/HeJ,f,0.117,98,227,000659,6,0.28
22730,Jaxpheno2,kidney_L8,C3H/HeJ,f,0.0900,97,227,000659,6,-1.27
22730,Jaxpheno2,kidney_L8,C3H/HeJ,f,0.128,101,227,000659,6,0.91
22730,Jaxpheno2,kidney_L8,C3H/HeJ,m,0.189,111,227,000659,6,0.04
22730,Jaxpheno2,kidney_L8,C3H/HeJ,m,0.163,108,227,000659,6,-1.16
22730,Jaxpheno2,kidney_L8,C3H/HeJ,m,0.170,109,227,000659,6,-0.84
22730,Jaxpheno2,kidney_L8,C3H/HeJ,m,0.210,110,227,000659,6,1.01
22730,Jaxpheno2,kidney_L8,C3H/HeJ,m,0.209,107,227,000659,6,0.96
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.112,133,227,000664,7,1.01
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.117,141,227,000664,7,1.59
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.108,140,227,000664,7,0.55
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.0974,139,227,000664,7,-0.66
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.111,138,227,000664,7,0.90
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.102,137,227,000664,7,-0.14
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.113,136,227,000664,7,1.13
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.105,135,227,000664,7,0.21
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.105,134,227,000664,7,0.21
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.0991,132,227,000664,7,-0.47
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.0984,131,227,000664,7,-0.55
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.104,130,227,000664,7,0.09
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.0826,129,227,000664,7,-2.36
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.0999,128,227,000664,7,-0.38
22730,Jaxpheno2,kidney_L8,C57BL/6J,f,0.0934,127,227,000664,7,-1.12
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.166,171,227,000664,7,1.74
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.140,157,227,000664,7,-0.13
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.135,158,227,000664,7,-0.49
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.132,159,227,000664,7,-0.71
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.152,160,227,000664,7,0.73
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.140,161,227,000664,7,-0.13
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.126,162,227,000664,7,-1.14
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.146,163,227,000664,7,0.30
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.169,164,227,000664,7,1.95
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.157,165,227,000664,7,1.09
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.135,166,227,000664,7,-0.49
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.131,167,227,000664,7,-0.78
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.145,168,227,000664,7,0.23
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.124,169,227,000664,7,-1.29
22730,Jaxpheno2,kidney_L8,C57BL/6J,m,0.130,170,227,000664,7,-0.85
22730,Jaxpheno2,kidney_L8,CBA/J,f,0.118,191,227,000656,16,0.92
22730,Jaxpheno2,kidney_L8,CBA/J,f,0.108,187,227,000656,16,-0.66
22730,Jaxpheno2,kidney_L8,CBA/J,f,0.123,188,227,000656,16,1.71
22730,Jaxpheno2,kidney_L8,CBA/J,f,0.117,189,227,000656,16,0.76
22730,Jaxpheno2,kidney_L8,CBA/J,f,0.118,190,227,000656,16,0.92
22730,Jaxpheno2,kidney_L8,CBA/J,f,0.108,182,227,000656,16,-0.66
22730,Jaxpheno2,kidney_L8,CBA/J,f,0.106,183,227,000656,16,-0.98
22730,Jaxpheno2,kidney_L8,CBA/J,f,0.109,184,227,000656,16,-0.51
22730,Jaxpheno2,kidney_L8,CBA/J,f,0.104,185,227,000656,16,-1.30
22730,Jaxpheno2,kidney_L8,CBA/J,f,0.111,186,227,000656,16,-0.19
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.179,207,227,000656,16,-0.66
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.212,216,227,000656,16,1.83
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.212,215,227,000656,16,1.83
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.200,214,227,000656,16,0.93
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.186,213,227,000656,16,-0.13
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.186,212,227,000656,16,-0.13
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.195,211,227,000656,16,0.55
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.189,210,227,000656,16,0.10
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.181,209,227,000656,16,-0.51
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.181,208,227,000656,16,-0.51
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.172,206,227,000656,16,-1.19
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.199,202,227,000656,16,0.85
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.176,203,227,000656,16,-0.89
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.176,204,227,000656,16,-0.89
22730,Jaxpheno2,kidney_L8,CBA/J,m,0.172,205,227,000656,16,-1.19
22730,Jaxpheno2,kidney_L8,DBA/2J,f,0.108,231,227,000671,8,0.51
22730,Jaxpheno2,kidney_L8,DBA/2J,f,0.105,230,227,000671,8,0.25
22730,Jaxpheno2,kidney_L8,DBA/2J,f,0.0931,229,227,000671,8,-0.76
22730,Jaxpheno2,kidney_L8,DBA/2J,f,0.110,228,227,000671,8,0.68
22730,Jaxpheno2,kidney_L8,DBA/2J,f,0.0915,227,227,000671,8,-0.89
22730,Jaxpheno2,kidney_L8,DBA/2J,f,0.0966,226,227,000671,8,-0.46
22730,Jaxpheno2,kidney_L8,DBA/2J,f,0.0912,225,227,000671,8,-0.92
22730,Jaxpheno2,kidney_L8,DBA/2J,f,0.127,224,227,000671,8,2.12
22730,Jaxpheno2,kidney_L8,DBA/2J,f,0.108,223,227,000671,8,0.51
22730,Jaxpheno2,kidney_L8,DBA/2J,f,0.0900,222,227,000671,8,-1.02
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.137,238,227,000671,8,-1.13
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.192,251,227,000671,8,0.94
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.167,250,227,000671,8,0.00
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.163,249,227,000671,8,-0.15
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.152,248,227,000671,8,-0.56
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.150,247,227,000671,8,-0.64
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.173,246,227,000671,8,0.23
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.173,245,227,000671,8,0.23
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.233,244,227,000671,8,2.48
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.175,243,227,000671,8,0.30
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.147,242,227,000671,8,-0.75
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.140,241,227,000671,8,-1.02
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.176,240,227,000671,8,0.34
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.196,239,227,000671,8,1.09
22730,Jaxpheno2,kidney_L8,DBA/2J,m,0.131,237,227,000671,8,-1.35
22730,Jaxpheno2,kidney_L8,FVB/NJ,f,0.131,261,227,001800,9,-0.02
22730,Jaxpheno2,kidney_L8,FVB/NJ,f,0.131,257,227,001800,9,-0.02
22730,Jaxpheno2,kidney_L8,FVB/NJ,f,0.140,258,227,001800,9,1.00
22730,Jaxpheno2,kidney_L8,FVB/NJ,f,0.137,259,227,001800,9,0.66
22730,Jaxpheno2,kidney_L8,FVB/NJ,f,0.117,260,227,001800,9,-1.61
22730,Jaxpheno2,kidney_L8,FVB/NJ,m,0.210,270,227,001800,9,0.49
22730,Jaxpheno2,kidney_L8,FVB/NJ,m,0.172,267,227,001800,9,-1.45
22730,Jaxpheno2,kidney_L8,FVB/NJ,m,0.195,268,227,001800,9,-0.28
22730,Jaxpheno2,kidney_L8,FVB/NJ,m,0.200,269,227,001800,9,-0.02
22730,Jaxpheno2,kidney_L8,FVB/NJ,m,0.225,271,227,001800,9,1.26
22730,Jaxpheno2,kidney_L8,NOD.CB17-Prkdc<scid>/J,f,0.114,277,227,001303,126,-0.61
22730,Jaxpheno2,kidney_L8,NOD.CB17-Prkdc<scid>/J,f,0.115,281,227,001303,126,-0.46
22730,Jaxpheno2,kidney_L8,NOD.CB17-Prkdc<scid>/J,f,0.111,280,227,001303,126,-1.04
22730,Jaxpheno2,kidney_L8,NOD.CB17-Prkdc<scid>/J,f,0.127,279,227,001303,126,1.27
22730,Jaxpheno2,kidney_L8,NOD.CB17-Prkdc<scid>/J,f,0.124,278,227,001303,126,0.84
22730,Jaxpheno2,kidney_L8,NOD.CB17-Prkdc<scid>/J,m,0.174,291,227,001303,126,-0.28
22730,Jaxpheno2,kidney_L8,NOD.CB17-Prkdc<scid>/J,m,0.169,290,227,001303,126,-0.98
22730,Jaxpheno2,kidney_L8,NOD.CB17-Prkdc<scid>/J,m,0.188,289,227,001303,126,1.67
22730,Jaxpheno2,kidney_L8,NOD.CB17-Prkdc<scid>/J,m,0.173,288,227,001303,126,-0.42
22730,Jaxpheno2,kidney_L8,NOD.CB17-Prkdc<scid>/J,m,0.176,287,227,001303,126,0.00
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,f,0.152,311,227,001976,13,2.37
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,f,0.105,310,227,001976,13,-0.80
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,f,0.119,309,227,001976,13,0.15
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,f,0.122,308,227,001976,13,0.35
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,f,0.128,307,227,001976,13,0.75
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,f,0.103,306,227,001976,13,-0.93
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,f,0.109,305,227,001976,13,-0.53
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,f,0.112,304,227,001976,13,-0.32
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,f,0.104,303,227,001976,13,-0.86
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,f,0.114,302,227,001976,13,-0.19
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,m,0.207,327,227,001976,13,0.73
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,m,0.151,325,227,001976,13,-1.74
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,m,0.206,324,227,001976,13,0.69
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,m,0.187,323,227,001976,13,-0.15
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,m,0.182,322,227,001976,13,-0.37
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,m,0.193,331,227,001976,13,0.11
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,m,0.221,330,227,001976,13,1.35
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,m,0.217,329,227,001976,13,1.17
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,m,0.170,328,227,001976,13,-0.90
22730,Jaxpheno2,kidney_L8,NOD/ShiLtJ,m,0.170,326,227,001976,13,-0.90
