measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.19062,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.41
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.30911,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,2.7
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.24373,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.98
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.21341,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.19
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.22197,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.41
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.21556,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,0.24
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.20513,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-0.03
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.21873,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,0.33
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.23558,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.77
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.15183,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-1.43
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.14053,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-1.73
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.16715,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-1.03
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.20106,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-0.14
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.23749,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.82
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.16678,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-1.04
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.18825,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,-0.47
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.22574,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,0.51
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.19735,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.23
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,f,0.18943,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-0.44
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,m,0.22332,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,-0.41
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,m,0.24013,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,0.21
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,m,0.26693,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,1.2
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,m,0.23096,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-0.13
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,m,0.22384,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-0.39
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,m,0.28416,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,1.83
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,m,0.22095,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,-0.5
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,m,0.25238,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,0.66
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,m,0.20609,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-1.04
114466,Kumar4,tip_tail_lateral_displacement_median,129P3/J,m,0.19536,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-1.44
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,f,0.30058,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-0.18
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,f,0.37324,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,1.18
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,f,0.28519,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.47
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,f,0.25258,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-1.08
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,f,0.27104,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.73
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,f,0.37923,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,1.29
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.33151,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,1.45
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.26613,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.39
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.13609,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-1.71
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.20118,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,-0.66
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.21286,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-0.47
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.30896,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,1.09
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.24617,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.07
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.20856,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.54
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.27674,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,0.56
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.33354,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,1.48
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.20004,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-0.68
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.16387,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,-1.26
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.16868,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-1.18
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.24787,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,0.1
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.3224,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,1.3
114466,Kumar4,tip_tail_lateral_displacement_median,129S1/SvImJ,m,0.24538,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.06
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,f,0.19637,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-0.8
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,f,0.23426,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,0.38
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,f,0.20901,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-0.41
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,f,0.20449,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.55
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,f,0.18944,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-1.02
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,f,0.28112,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.85
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,f,0.23953,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,0.55
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,m,0.1706,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-1.01
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,m,0.216,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.69
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,m,0.21374,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.61
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,m,0.19734,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,-0.01
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,m,0.21582,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.68
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,m,0.15455,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-1.61
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,m,0.18028,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.65
114466,Kumar4,tip_tail_lateral_displacement_median,129X1/SvJ,m,0.232,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,1.29
114466,Kumar4,tip_tail_lateral_displacement_median,A/J,f,0.1961,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114466,Kumar4,tip_tail_lateral_displacement_median,A/J,f,0.25249,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114466,Kumar4,tip_tail_lateral_displacement_median,A/J,m,0.34211,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.48
114466,Kumar4,tip_tail_lateral_displacement_median,A/J,m,0.39545,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,1.0
114466,Kumar4,tip_tail_lateral_displacement_median,A/J,m,0.27673,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,-0.15
114466,Kumar4,tip_tail_lateral_displacement_median,A/J,m,0.1562,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-1.32
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,f,0.25413,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-0.33
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,f,0.36423,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,1.79
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,f,0.28322,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.23
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,f,0.22128,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.96
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,f,0.30245,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.6
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,f,0.25686,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.27
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,f,0.19447,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.48
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,f,0.24504,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,-0.5
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,f,0.31841,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,0.91
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,m,0.23947,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.55
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,m,0.22882,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,0.08
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,m,0.22523,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,-0.08
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,m,0.27702,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,2.23
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,m,0.20341,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-1.06
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,m,0.21338,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.61
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,m,0.22959,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,0.11
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,m,0.22435,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,-0.12
114466,Kumar4,tip_tail_lateral_displacement_median,AKR/J,m,0.2027,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-1.09
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.33298,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,0.07
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.3898,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,2.06
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.34857,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,0.62
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.31518,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,-0.55
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.37816,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.65
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.30312,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.97
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.31686,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-0.49
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.34143,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.37
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.34717,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.57
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.34517,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.5
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.30664,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.85
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.35597,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.88
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.34681,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,0.56
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.3234,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.26
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.33853,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,0.27
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.30202,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,-1.01
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.27112,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-2.09
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.28899,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-1.46
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.33546,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,0.16
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,f,0.33075,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.01
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.30363,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.15
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.30584,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.09
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.29802,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-0.31
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.33114,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,0.63
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.32162,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.36
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.3603,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,1.46
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.33583,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.76
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.32363,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,0.42
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.31517,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,0.18
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.25245,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-1.6
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.27735,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-0.9
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.35,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.17
114466,Kumar4,tip_tail_lateral_displacement_median,B6129PF1/J,m,0.24112,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-1.92
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,f,0.46474,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,1.53
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,f,0.37082,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.32
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,f,0.35232,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,0.08
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,f,0.3166,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.38
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,f,0.36366,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,0.22
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,f,0.43686,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,1.17
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,f,0.3261,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.26
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,f,0.27375,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.94
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,f,0.21212,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-1.74
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.41558,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,1.66
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.34263,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.54
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.2163,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,-1.39
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.35413,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,0.72
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.28426,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.35
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.45461,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,2.25
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.3559,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,0.74
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.38682,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,1.22
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.24959,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-0.88
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.2966,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-0.16
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.28224,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.38
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.27683,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,-0.47
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.25461,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.81
114466,Kumar4,tip_tail_lateral_displacement_median,B6129SF1/J,m,0.29147,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.24
