measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(001 x 055),m,0.0256,CC001xCC055_153,1059,,3416,-0.87
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(001 x 055),m,0.0288,CC001xCC055_154,1059,,3416,-0.55
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(001 x 055),m,0.0305,CC001xCC055_155,1059,,3416,-0.37
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(001 x 055),m,0.028,CC001xCC055_183,1059,,3416,-0.63
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(001 x 055),m,0.0412,CC001xCC055_184,1059,,3416,0.72
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(001 x 055),m,0.0507,CC001xCC055_185,1059,,3416,1.7
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(001 x 074),m,0.0536,CC001xCC074_348,1059,,3306,-0.04
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(001 x 074),m,0.0,CC001xCC074_349,1059,,3306,-0.98
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(001 x 074),m,0.114,CC001xCC074_350,1059,,3306,1.02
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 011),m,1.49,CC002xCC011_10,1059,,1374,0.2
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 011),m,1.08,CC002xCC011_33,1059,,1374,-0.23
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 011),m,0.528,CC002xCC011_62,1059,,1374,-0.81
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 011),m,0.553,CC002xCC011_63,1059,,1374,-0.78
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 011),m,2.85,CC002xCC011_64,1059,,1374,1.62
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 021),m,0.294,CC002xCC021_354,1059,,3307,-0.31
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 021),m,0.595,CC002xCC021_355,1059,,3307,0.4
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 021),m,0.0,CC002xCC021_356,1059,,3307,-1.0
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 021),m,1.19,CC002xCC021_556,1059,,3307,1.81
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 021),m,0.168,CC002xCC021_557,1059,,3307,-0.61
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(002 x 021),m,0.299,CC002xCC021_558,1059,,3307,-0.3
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 051),m,0.409,CC003xCC051_110,1059,,3308,-0.88
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 051),m,3.25,CC003xCC051_146,1059,,3308,0.03
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 051),m,7.39,CC003xCC051_147,1059,,3308,1.35
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 051),m,6.53,CC003xCC051_148,1059,,3308,1.08
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 051),m,0.834,CC003xCC051_98,1059,,3308,-0.75
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 051),m,0.577,CC003xCC051_99,1059,,3308,-0.83
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 062),m,0.392,CC003xCC062_39,1059,,3381,-0.53
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 062),m,0.128,CC003xCC062_74,1059,,3381,-0.66
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 062),m,0.208,CC003xCC062_75,1059,,3381,-0.62
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 062),m,0.812,CC003xCC062_85,1059,,3381,-0.33
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 062),m,1.95,CC003xCC062_92,1059,,3381,0.21
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(003 x 062),m,5.6,CC003xCC062_93,1059,,3381,1.94
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 011),m,1.25,CC004xCC011_177,1059,,1698,1.25
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 011),m,0.214,CC004xCC011_181,1059,,1698,-1.16
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 011),m,0.915,CC004xCC011_182,1059,,1698,0.47
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 011),m,0.257,CC004xCC011_183,1059,,1698,-1.06
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 011),m,0.585,CC004xCC011_190,1059,,1698,-0.3
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 011),m,1.06,CC004xCC011_191,1059,,1698,0.81
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 012),m,1.11,CC004xCC012_165,1059,,3417,0.51
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 012),m,1.9,CC004xCC012_182,1059,,3417,1.53
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 012),m,1.1,CC004xCC012_184,1059,,3417,0.5
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 012),m,0.116,CC004xCC012_187,1059,,3417,-0.76
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 012),m,0.0146,CC004xCC012_188,1059,,3417,-0.89
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(004 x 012),m,0.0238,CC004xCC012_189,1059,,3417,-0.88
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 001),m,0.448,CC005xCC001_150,1059,,1699,0.55
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 001),m,0.178,CC005xCC001_173,1059,,1699,-0.56
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 001),m,0.651,CC005xCC001_174,1059,,1699,1.39
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 001),m,0.461,CC005xCC001_41,1059,,1699,0.61
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 001),m,0.12,CC005xCC001_45,1059,,1699,-0.8
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 001),m,0.0249,CC005xCC001_46,1059,,1699,-1.19
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 038),m,0.543,CC005xCC038_39,1059,,3383,1.05
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 038),m,0.234,CC005xCC038_40,1059,,3383,-0.94
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 038),m,0.362,CC005xCC038_41,1059,,3383,-0.11
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 040),m,0.907,CC005xCC040_52,1059,,1683,-0.75
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 040),m,4.04,CC005xCC040_53,1059,,1683,-0.08
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 040),m,1.18,CC005xCC040_54,1059,,1683,-0.69
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 040),m,12.9,CC005xCC040_69,1059,,1683,1.8
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 040),m,6.56,CC005xCC040_70,1059,,1683,0.45
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(005 x 040),m,1.02,CC005xCC040_71,1059,,1683,-0.72
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(006 x 007),m,0.157,CC006xCC007_51,1059,,3418,1.63
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(006 x 007),m,0.0623,CC006xCC007_55,1059,,3418,-0.41
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(006 x 007),m,0.0943,CC006xCC007_56,1059,,3418,0.28
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(006 x 007),m,0.071,CC006xCC007_73,1059,,3418,-0.22
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(006 x 007),m,0.0875,CC006xCC007_74,1059,,3418,0.14
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(006 x 007),m,0.0151,CC006xCC007_75,1059,,3418,-1.42
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(006 x 039),m,0.4,CC006xCC039_21,1059,,3419,1.09
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(006 x 039),m,0.0465,CC006xCC039_29,1059,,3419,-0.87
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(006 x 039),m,0.162,CC006xCC039_36,1059,,3419,-0.23
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(007 x 070),m,0.0989,CC007xCC070_41,1059,,3420,0.98
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(007 x 070),m,0.0545,CC007xCC070_42,1059,,3420,-1.02
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(007 x 070),m,0.078,CC007xCC070_44,1059,,3420,0.04
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(008 x 009),m,0.309,CC008xCC009_10,1059,,3421,0.94
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(008 x 009),m,0.224,CC008xCC009_32,1059,,3421,0.11
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(008 x 009),m,0.104,CC008xCC009_33,1059,,3421,-1.05
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(008 x 010),m,0.397,CC008xCC010_58,1059,,3422,-0.09
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(008 x 010),m,0.926,CC008xCC010_59,1059,,3422,1.04
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(008 x 010),m,0.0,CC008xCC010_60,1059,,3422,-0.95
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(008 x 018),m,0.489,CC008xCC018_13,1059,,3423,-0.33
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(008 x 018),m,0.738,CC008xCC018_14,1059,,3423,1.12
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(008 x 018),m,0.409,CC008xCC018_15,1059,,3423,-0.79
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(009 x 040),m,1.44,CC009xCC040_129,1059,,3424,-0.11
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(009 x 040),m,2.06,CC009xCC040_137,1059,,3424,0.67
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(009 x 040),m,2.77,CC009xCC040_138,1059,,3424,1.56
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(009 x 040),m,1.11,CC009xCC040_6,1059,,3424,-0.53
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(009 x 040),m,1.32,CC009xCC040_7,1059,,3424,-0.26
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(009 x 040),m,0.471,CC009xCC040_8,1059,,3424,-1.33
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(010 x 015),m,0.0816,CC010xCC015_128,1059,,3425,-0.39
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(010 x 015),m,0.0708,CC010xCC015_129,1059,,3425,-0.42
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(010 x 015),m,0.0914,CC010xCC015_130,1059,,3425,-0.36
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(010 x 015),m,0.9,CC010xCC015_24,1059,,3425,2.04
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(010 x 015),m,0.068,CC010xCC015_26,1059,,3425,-0.43
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(010 x 015),m,0.0698,CC010xCC015_32,1059,,3425,-0.43
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(010 x 060),m,0.344,CC010xCC060_44,1059,,3426,1.11
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(010 x 060),m,0.162,CC010xCC060_55,1059,,3426,-0.28
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(010 x 060),m,0.0914,CC010xCC060_58,1059,,3426,-0.83
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(011 x 032),m,0.217,CC011xCC032_46,1059,,3427,-0.98
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(011 x 032),m,0.362,CC011xCC032_47,1059,,3427,-0.03
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(011 x 032),m,0.523,CC011xCC032_48,1059,,3427,1.02
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(011 x 042),m,0.32,CC011xCC042_158,1059,,3318,-0.54
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(011 x 042),m,0.638,CC011xCC042_162,1059,,3318,0.96
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(011 x 042),m,0.691,CC011xCC042_163,1059,,3318,1.21
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(011 x 042),m,0.393,CC011xCC042_164,1059,,3318,-0.19
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(011 x 042),m,0.112,CC011xCC042_174,1059,,3318,-1.51
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(011 x 042),m,0.45,CC011xCC042_175,1059,,3318,0.08
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(012 x 032),m,1.61,CC012xCC032_103,1059,,3321,1.6
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(012 x 032),m,0.806,CC012xCC032_104,1059,,3321,0.33
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(012 x 032),m,0.932,CC012xCC032_114,1059,,3321,0.53
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(012 x 032),m,0.012,CC012xCC032_135,1059,,3321,-0.92
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(012 x 032),m,0.153,CC012xCC032_137,1059,,3321,-0.7
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(012 x 032),m,0.062,CC012xCC032_138,1059,,3321,-0.84
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(012 x 038),m,0.0728,CC012xCC038_44,1059,,3428,-0.77
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(012 x 038),m,0.628,CC012xCC038_48,1059,,3428,1.13
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(012 x 038),m,0.19,CC012xCC038_51,1059,,3428,-0.37
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(013 x 041),m,0.305,CC013xCC041_225,1059,,3322,0.29
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(013 x 041),m,0.476,CC013xCC041_226,1059,,3322,1.47
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(013 x 041),m,0.155,CC013xCC041_227,1059,,3322,-0.76
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(013 x 041),m,0.418,CC013xCC041_336,1059,,3322,1.07
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(013 x 041),m,0.271,CC013xCC041_338,1059,,3322,0.05
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(013 x 041),m,0.392,CC013xCC041_341,1059,,3322,0.89
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(013 x 041),m,0.0784,CC013xCC041_38,1059,,3322,-1.29
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(013 x 041),m,0.168,CC013xCC041_39,1059,,3322,-0.67
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(013 x 041),m,0.111,CC013xCC041_40,1059,,3322,-1.06
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(014 x 059),m,0.0593,CC014xCC059_34,1059,,3467,-1.04
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(014 x 059),m,0.106,CC014xCC059_35,1059,,3467,0.08
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(014 x 059),m,0.0898,CC014xCC059_36,1059,,3467,-0.31
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(014 x 059),m,0.182,CC014xCC059_65,1059,,3467,1.9
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(014 x 059),m,0.0859,CC014xCC059_66,1059,,3467,-0.4
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(014 x 059),m,0.0935,CC014xCC059_67,1059,,3467,-0.22
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(015 x 018),m,0.221,CC015xCC018_176,1059,,3386,-0.59
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(015 x 018),m,2.19,CC015xCC018_188,1059,,3386,-0.09
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(015 x 018),m,0.216,CC015xCC018_189,1059,,3386,-0.59
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(015 x 018),m,1.32,CC015xCC018_193,1059,,3386,-0.31
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(015 x 018),m,0.909,CC015xCC018_194,1059,,3386,-0.42
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(015 x 018),m,10.4,CC015xCC018_195,1059,,3386,2.0
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(015 x 059),m,0.0488,CC015xCC059_94,1059,,3387,-0.5
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(015 x 059),m,0.0,CC015xCC059_95,1059,,3387,-0.65
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(015 x 059),m,0.591,CC015xCC059_96,1059,,3387,1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(016 x 038),m,10.5,CC016xCC038_2,1059,,3388,1.36
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(016 x 038),m,7.59,CC016xCC038_7,1059,,3388,0.74
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(016 x 038),m,6.68,CC016xCC038_8,1059,,3388,0.54
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(016 x 038),m,0.058,CC016xCC038_82,1059,,3388,-0.88
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(016 x 038),m,0.0161,CC016xCC038_83,1059,,3388,-0.89
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(016 x 038),m,0.0676,CC016xCC038_84,1059,,3388,-0.87
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 004),m,0.261,CC017xCC004_78,1059,,1687,-0.19
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 004),m,0.188,CC017xCC004_85,1059,,1687,-0.46
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 004),m,0.193,CC017xCC004_86,1059,,1687,-0.45
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 004),m,0.85,CC017xCC004_91,1059,,1687,2.02
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 004),m,0.157,CC017xCC004_92,1059,,1687,-0.58
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 004),m,0.221,CC017xCC004_93,1059,,1687,-0.34
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 041),m,1.77,CC017xCC041_59,1059,,3389,0.55
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 041),m,0.591,CC017xCC041_6,1059,,3389,-0.46
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 041),m,0.202,CC017xCC041_60,1059,,3389,-0.79
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 041),m,0.209,CC017xCC041_61,1059,,3389,-0.79
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 041),m,0.798,CC017xCC041_7,1059,,3389,-0.28
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(017 x 041),m,3.2,CC017xCC041_8,1059,,3389,1.78
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(018 x 009),m,0.891,CC018xCC009_136,1059,,3390,1.08
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(018 x 009),m,0.372,CC018xCC009_137,1059,,3390,-0.2
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(018 x 009),m,0.0948,CC018xCC009_171,1059,,3390,-0.89
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(018 x 065),m,1.47,CC018xCC065_153,1059,,3391,0.45
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(018 x 065),m,1.62,CC018xCC065_154,1059,,3391,0.69
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(018 x 065),m,0.478,CC018xCC065_161,1059,,3391,-1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,0.011,CC019xCC002_22,1059,,3326,-1.08
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,1.07,CC019xCC002_250,1059,,3326,0.65
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,0.844,CC019xCC002_254,1059,,3326,0.28
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,0.0682,CC019xCC002_259,1059,,3326,-0.98
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,1.78,CC019xCC002_260,1059,,3326,1.8
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,0.206,CC019xCC002_267,1059,,3326,-0.76
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,0.168,CC019xCC002_268,1059,,3326,-0.82
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,0.392,CC019xCC002_6,1059,,3326,-0.46
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,0.691,CC019xCC002_67,1059,,3326,0.03
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,1.66,CC019xCC002_68,1059,,3326,1.61
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 002),m,0.5,CC019xCC002_69,1059,,3326,-0.28
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 004),m,0.312,CC019xCC004_204,1059,,3327,-0.77
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 004),m,0.443,CC019xCC004_210,1059,,3327,-0.59
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 004),m,0.101,CC019xCC004_211,1059,,3327,-1.07
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 004),m,1.91,CC019xCC004_257,1059,,3327,1.48
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 004),m,1.46,CC019xCC004_258,1059,,3327,0.84
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 004),m,0.947,CC019xCC004_259,1059,,3327,0.12
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 027),m,0.249,CC019xCC027_47,1059,,3429,0.42
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 027),m,0.131,CC019xCC027_50,1059,,3429,-1.14
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(019 x 027),m,0.272,CC019xCC027_58,1059,,3429,0.72
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(021 x 023),m,0.483,CC021xCC023_100,1059,,3430,1.09
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(021 x 023),m,0.358,CC021xCC023_101,1059,,3430,-0.22
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(021 x 023),m,0.295,CC021xCC023_108,1059,,3430,-0.87
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(022 x 024),m,0.396,CC022xCC024_28,1059,,3431,-0.85
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(022 x 024),m,1.16,CC022xCC024_34,1059,,3431,-0.25
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(022 x 024),m,2.86,CC022xCC024_37,1059,,3431,1.1
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(022 x 044),m,0.0603,CC022xCC044_43,1059,,3466,-0.69
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(022 x 044),m,0.504,CC022xCC044_49,1059,,3466,1.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(022 x 044),m,0.115,CC022xCC044_50,1059,,3466,-0.46
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(023 x 025),m,2.3,CC023xCC025_136,1059,,3432,-0.28
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(023 x 025),m,4.6,CC023xCC025_144,1059,,3432,1.44
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(023 x 025),m,2.77,CC023xCC025_145,1059,,3432,0.07
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(023 x 025),m,0.514,CC023xCC025_55,1059,,3432,-1.62
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(023 x 025),m,2.6,CC023xCC025_56,1059,,3432,-0.06
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(023 x 025),m,3.28,CC023xCC025_57,1059,,3432,0.45
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(024 x 023),m,0.0575,CC024xCC023_111,1059,,1700,-0.79
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(024 x 023),m,0.0903,CC024xCC023_112,1059,,1700,-0.35
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(024 x 023),m,0.0552,CC024xCC023_113,1059,,1700,-0.82
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(024 x 023),m,0.105,CC024xCC023_69,1059,,1700,-0.15
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(024 x 023),m,0.133,CC024xCC023_70,1059,,1700,0.23
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(024 x 023),m,0.255,CC024xCC023_81,1059,,1700,1.87
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(024 x 052),m,0.0418,CC024xCC052_22,1059,,3433,-0.28
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(024 x 052),m,0.0755,CC024xCC052_27,1059,,3433,1.11
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(024 x 052),m,0.0287,CC024xCC052_45,1059,,3433,-0.83
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(025 x 028),m,0.553,CC025xCC028_214,1059,,3333,0.7
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(025 x 028),m,0.703,CC025xCC028_215,1059,,3333,1.43
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(025 x 028),m,0.254,CC025xCC028_216,1059,,3333,-0.76
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(025 x 028),m,0.455,CC025xCC028_245,1059,,3333,0.22
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(025 x 028),m,0.358,CC025xCC028_247,1059,,3333,-0.25
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(025 x 028),m,0.137,CC025xCC028_251,1059,,3333,-1.33
113843,Graham3,ics_CD4_pos_IL17_pos,RIX:CC(026 x 034),m,0.215,CC026xCC034_121,1059,,3392,-0.36
