measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.51478,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.78
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.54076,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,0.98
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.52442,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-0.13
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.52257,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-0.25
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.53423,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.53
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.5551,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,1.95
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.53118,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,0.33
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.50314,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-1.57
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.51157,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,-1.0
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.52668,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,0.02
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.51853,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.53
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.52896,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.18
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.54868,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,1.51
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.5214,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,-0.33
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.52143,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.33
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.52836,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.14
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.52837,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,0.14
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.54459,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,1.24
114441,Kumar4,limb_duty_factor_mean,129P3/J,f,0.4956,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-2.08
114441,Kumar4,limb_duty_factor_mean,129P3/J,m,0.53693,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.17
114441,Kumar4,limb_duty_factor_mean,129P3/J,m,0.53935,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,0.4
114441,Kumar4,limb_duty_factor_mean,129P3/J,m,0.54258,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.7
114441,Kumar4,limb_duty_factor_mean,129P3/J,m,0.53558,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.05
114441,Kumar4,limb_duty_factor_mean,129P3/J,m,0.54432,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,0.87
114441,Kumar4,limb_duty_factor_mean,129P3/J,m,0.52946,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-0.53
114441,Kumar4,limb_duty_factor_mean,129P3/J,m,0.54345,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.79
114441,Kumar4,limb_duty_factor_mean,129P3/J,m,0.51319,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-2.05
114441,Kumar4,limb_duty_factor_mean,129P3/J,m,0.52135,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-1.29
114441,Kumar4,limb_duty_factor_mean,129P3/J,m,0.54458,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.89
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,f,0.51117,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-1.44
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,f,0.55471,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,0.26
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,f,0.54624,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.07
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,f,0.54271,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.21
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,f,0.54276,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.21
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,f,0.59091,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,1.67
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.51408,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.89
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.54428,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.27
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.53636,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-0.03
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.52053,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,-0.64
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.53523,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-0.08
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.54823,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.42
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.53839,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.05
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.51885,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.71
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.52743,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.38
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.59307,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,2.15
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.58419,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,1.81
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.57009,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,1.26
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.5224,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-0.57
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.50108,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-1.39
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.53117,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.23
114441,Kumar4,limb_duty_factor_mean,129S1/SvImJ,m,0.50982,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,-1.05
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,f,0.52024,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-0.54
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,f,0.52419,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-0.14
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,f,0.52834,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.27
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,f,0.50978,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-1.59
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,f,0.5401,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,1.45
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,f,0.5219,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,-0.37
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,f,0.53482,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,0.92
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,m,0.55318,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,0.38
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,m,0.55818,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.75
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,m,0.53597,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.92
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,m,0.5537,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.42
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,m,0.5323,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-1.19
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,m,0.57018,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,1.66
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,m,0.53431,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-1.04
114441,Kumar4,limb_duty_factor_mean,129X1/SvJ,m,0.54745,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-0.05
114441,Kumar4,limb_duty_factor_mean,A/J,f,0.49897,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114441,Kumar4,limb_duty_factor_mean,A/J,f,0.46875,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114441,Kumar4,limb_duty_factor_mean,A/J,m,0.62424,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.07
114441,Kumar4,limb_duty_factor_mean,A/J,m,0.72222,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,1.38
114441,Kumar4,limb_duty_factor_mean,A/J,m,0.55643,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,-0.84
114441,Kumar4,limb_duty_factor_mean,A/J,m,0.57273,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.62
114441,Kumar4,limb_duty_factor_mean,AKR/J,f,0.54351,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-0.9
114441,Kumar4,limb_duty_factor_mean,AKR/J,f,0.56059,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,-0.21
114441,Kumar4,limb_duty_factor_mean,AKR/J,f,0.54076,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,-1.01
114441,Kumar4,limb_duty_factor_mean,AKR/J,f,0.56689,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,0.05
114441,Kumar4,limb_duty_factor_mean,AKR/J,f,0.55586,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-0.4
114441,Kumar4,limb_duty_factor_mean,AKR/J,f,0.55274,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.53
114441,Kumar4,limb_duty_factor_mean,AKR/J,f,0.6228,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,2.33
114441,Kumar4,limb_duty_factor_mean,AKR/J,f,0.57713,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.47
114441,Kumar4,limb_duty_factor_mean,AKR/J,f,0.5707,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,0.21
114441,Kumar4,limb_duty_factor_mean,AKR/J,m,0.56238,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-0.02
114441,Kumar4,limb_duty_factor_mean,AKR/J,m,0.62045,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,0.82
114441,Kumar4,limb_duty_factor_mean,AKR/J,m,0.52957,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,-0.49
114441,Kumar4,limb_duty_factor_mean,AKR/J,m,0.58366,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.29
114441,Kumar4,limb_duty_factor_mean,AKR/J,m,0.56306,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-0.01
114441,Kumar4,limb_duty_factor_mean,AKR/J,m,0.58252,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.27
114441,Kumar4,limb_duty_factor_mean,AKR/J,m,0.63611,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,1.05
114441,Kumar4,limb_duty_factor_mean,AKR/J,m,0.5947,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.45
114441,Kumar4,limb_duty_factor_mean,AKR/J,m,0.4,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-2.37
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.54781,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,1.75
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.54374,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,1.37
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.52296,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-0.59
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.54712,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,1.69
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.53187,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,0.25
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.52722,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.18
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.51542,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-1.3
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.54324,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,1.32
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.52448,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-0.44
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.51591,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-1.25
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.53291,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,0.35
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.53458,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.51
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.52946,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,0.03
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.52269,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.61
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.52959,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,0.04
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.53116,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,0.19
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.52543,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.35
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.52417,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.47
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.50697,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-2.09
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,f,0.5268,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.22
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.53617,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,0.6
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.50271,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-1.75
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.52791,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,0.02
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.532,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,0.31
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.53582,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.58
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.53615,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.6
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.51523,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-0.87
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.52441,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.22
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.54019,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,0.89
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.54601,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,1.3
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.53607,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,0.6
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.52731,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-0.02
114441,Kumar4,limb_duty_factor_mean,B6129PF1/J,m,0.49858,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-2.04
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,f,0.52067,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-0.07
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,f,0.51627,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.36
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,f,0.50225,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-1.26
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,f,0.51763,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.27
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,f,0.53413,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,0.79
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,f,0.55716,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,2.27
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,f,0.51476,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.45
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,f,0.51715,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.3
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,f,0.51616,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-0.36
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.51548,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.44
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.50818,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,-0.68
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.53448,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.18
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.58125,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,1.71
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.48807,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-1.34
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.55556,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,0.87
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.58542,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,1.85
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.48889,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-1.32
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.53285,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.13
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.54451,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.51
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.5256,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.11
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.51013,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,-0.62
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.50458,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.8
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.53799,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.29
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.57323,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,1.45
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.48655,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,-1.39
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.5162,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-0.42
114441,Kumar4,limb_duty_factor_mean,B6129SF1/J,m,0.53307,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,0.13
114441,Kumar4,limb_duty_factor_mean,B6AF1/J,f,0.53276,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,0.18
114441,Kumar4,limb_duty_factor_mean,B6AF1/J,f,0.53355,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.25
114441,Kumar4,limb_duty_factor_mean,B6AF1/J,f,0.52904,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.15
