measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11233,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,442.7,11241,626,002448,3,2.19
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,271.9,11242,626,002448,3,1.22
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,66.53,11244,626,002448,3,0.06
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11266,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11267,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,398.7,11270,626,002448,3,1.94
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,73.31,11424,626,002448,3,0.09
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,12507,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,620,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,621,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,622,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,623,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,140.8,850,626,002448,3,0.48
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A1522,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,60.65,A1784,626,002448,3,0.02
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A2620,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A2621,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A3210,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,202.9,A329,626,002448,3,0.83
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,1052.0,A363,626,002448,3,5.66
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,0.0,A910,626,002448,3,-0.32
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,f,12.826,A913,626,002448,3,-0.25
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11237,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11238,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,22.491,11240,626,002448,3,-0.24
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11246,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11247,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,277.7,11248,626,002448,3,1.4
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,145.3,11272,626,002448,3,0.55
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11274,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,419.9,11275,626,002448,3,2.31
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,87.45,11276,626,002448,3,0.18
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,63.02,11277,626,002448,3,0.02
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,40.211,11426,626,002448,3,-0.12
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,68.36,11427,626,002448,3,0.06
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,12120,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,12512,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,41.916,624,626,002448,3,-0.11
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,625,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,632,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,121.9,633,626,002448,3,0.4
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,851,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,35.56,A1600,626,002448,3,-0.15
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,918.1,A1786,626,002448,3,5.51
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A1881,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,6.4758,A1882,626,002448,3,-0.34
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A2622,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,198.4,A3212,626,002448,3,0.89
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A3213,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,371.5,A334,626,002448,3,2.0
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A911,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,95.07,A912,626,002448,3,0.23
90048,CSNA03,amb_dist_OFT_do_bin10,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,634.4,11200,626,000646,4,0.82
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,522.0,11201,626,000646,4,0.51
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,11202,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,460.1,11278,626,000646,4,0.33
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,686.8,11279,626,000646,4,0.96
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,504.7,11280,626,000646,4,0.46
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,238.7,11281,626,000646,4,-0.28
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,684.1,11282,626,000646,4,0.96
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,200.0,11283,626,000646,4,-0.39
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,11407,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,75.5,11408,626,000646,4,-0.73
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,134.6,11409,626,000646,4,-0.57
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,449.9,11410,626,000646,4,0.31
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,318.4,11519,626,000646,4,-0.06
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,25.652,11520,626,000646,4,-0.87
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,11521,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,728.2,489,626,000646,4,1.08
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,618.4,490,626,000646,4,0.77
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,89.32,491,626,000646,4,-0.69
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,80.03,743,626,000646,4,-0.72
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,181.6,744,626,000646,4,-0.44
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,414.9,745,626,000646,4,0.21
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,872,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,63.99,873,626,000646,4,-0.76
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,598.7,874,626,000646,4,0.72
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,973.3,892,626,000646,4,1.76
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,1449.0,893,626,000646,4,3.08
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,1290.0,894,626,000646,4,2.64
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,1072.0,895,626,000646,4,2.03
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,943.0,896,626,000646,4,1.67
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,558.2,897,626,000646,4,0.61
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,1056.0,898,626,000646,4,1.99
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,822.7,899,626,000646,4,1.34
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,53.34,A1085,626,000646,4,-0.79
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,209.7,A1086,626,000646,4,-0.36
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,A1268,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,312.3,A1463,626,000646,4,-0.08
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,216.3,A1464,626,000646,4,-0.34
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,293.3,A1471,626,000646,4,-0.13
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,A1625,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,A1626,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,44.702,A1627,626,000646,4,-0.82
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,A1647,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,363.2,A1648,626,000646,4,0.07
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,289.2,A1649,626,000646,4,-0.14
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,313.7,A2504,626,000646,4,-0.07
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,241.8,A2505,626,000646,4,-0.27
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,770.4,A2968,626,000646,4,1.19
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,255.0,A3051,626,000646,4,-0.23
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,99.06,A3052,626,000646,4,-0.67
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,A3053,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,A3152,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,A4756,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,71.35,A530,626,000646,4,-0.74
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,87.59,A531,626,000646,4,-0.7
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,0.0,A532,626,000646,4,-0.94
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,370.4,A651,626,000646,4,0.09
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,32.239,A652,626,000646,4,-0.85
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,f,141.9,A999,626,000646,4,-0.55
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,262.0,11204,626,000646,4,-0.17
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,260.2,11205,626,000646,4,-0.17
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,334.4,11206,626,000646,4,-0.05
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,2329.0,11207,626,000646,4,3.34
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,328.8,11284,626,000646,4,-0.06
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,38.226,11285,626,000646,4,-0.55
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,127.8,11286,626,000646,4,-0.4
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,31.75,11287,626,000646,4,-0.56
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,193.4,11288,626,000646,4,-0.29
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,0.0,11289,626,000646,4,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,167.5,11412,626,000646,4,-0.33
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,0.0,11413,626,000646,4,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,0.0,11414,626,000646,4,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,0.0,11415,626,000646,4,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,197.3,11522,626,000646,4,-0.28
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,235.9,11524,626,000646,4,-0.22
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,285.4,502,626,000646,4,-0.13
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,0.0,503,626,000646,4,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,662.8,504,626,000646,4,0.51
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,6.35,746,626,000646,4,-0.61
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,255.5,747,626,000646,4,-0.18
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,0.0,875,626,000646,4,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,328.6,876,626,000646,4,-0.06
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,490.4,877,626,000646,4,0.22
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,1163.0,914,626,000646,4,1.36
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,890.5,915,626,000646,4,0.9
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,1284.0,916,626,000646,4,1.56
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,1187.0,917,626,000646,4,1.4
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,548.8,918,626,000646,4,0.32
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,610.9,919,626,000646,4,0.42
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,742.1,920,626,000646,4,0.64
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,959.8,921,626,000646,4,1.01
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,125.1,A1001,626,000646,4,-0.4
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,228.2,A1088,626,000646,4,-0.23
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,228.1,A1089,626,000646,4,-0.23
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,15.508,A1270,626,000646,4,-0.59
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,528.5,A1271,626,000646,4,0.28
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,139.3,A1466,626,000646,4,-0.38
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,39.37,A1473,626,000646,4,-0.55
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,116.3,A1474,626,000646,4,-0.42
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,31.75,A1475,626,000646,4,-0.56
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,38.1,A1476,626,000646,4,-0.55
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,292.8,A1628,626,000646,4,-0.12
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,3613.0,A1629,626,000646,4,5.52
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,384.0,A1650,626,000646,4,0.04
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,481.1,A1651,626,000646,4,0.2
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,0.0,A1652,626,000646,4,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,63.99,A1653,626,000646,4,-0.51
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,342.2,A2506,626,000646,4,-0.04
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,446.8,A2507,626,000646,4,0.14
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,289.5,A2971,626,000646,4,-0.13
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,71.12,A3055,626,000646,4,-0.5
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,64.77,A3056,626,000646,4,-0.51
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,36.459,A3057,626,000646,4,-0.55
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,0.0,A3157,626,000646,4,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,0.0,A4759,626,000646,4,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,457.9,A533,626,000646,4,0.16
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,27.648,A534,626,000646,4,-0.57
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,148.1,A535,626,000646,4,-0.37
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,25.4,A665,626,000646,4,-0.57
90048,CSNA03,amb_dist_OFT_do_bin10,A/J,m,0.0,A666,626,000646,4,-0.62
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1226.0,11290,626,000664,7,0.88
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,862.0,11291,626,000664,7,-0.31
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1123.0,11292,626,000664,7,0.55
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1200.0,11293,626,000664,7,0.8
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1109.0,11294,626,000664,7,0.5
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,835.0,11295,626,000664,7,-0.4
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1054.0,11526,626,000664,7,0.32
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,477.1,11527,626,000664,7,-1.58
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1185.0,11714,626,000664,7,0.75
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1094.0,11715,626,000664,7,0.45
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,879.7,12105,626,000664,7,-0.25
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,663.8,12106,626,000664,7,-0.96
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1023.0,12536,626,000664,7,0.22
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,371.6,12537,626,000664,7,-1.92
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,560.7,607,626,000664,7,-1.3
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,964.8,608,626,000664,7,0.03
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1333.0,749,626,000664,7,1.24
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1094.0,878,626,000664,7,0.45
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1130.0,879,626,000664,7,0.57
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,823.9,880,626,000664,7,-0.44
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1556.0,881,626,000664,7,1.97
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1430.0,883,626,000664,7,1.55
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1430.0,884,626,000664,7,1.55
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1190.0,885,626,000664,7,0.77
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1291.0,886,626,000664,7,1.1
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,517.0,887,626,000664,7,-1.45
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1106.0,888,626,000664,7,0.49
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,992.1,A1075,626,000664,7,0.12
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,541.0,A1076,626,000664,7,-1.37
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,722.5,A1175,626,000664,7,-0.77
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,548.6,A1176,626,000664,7,-1.34
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1350.0,A1260,626,000664,7,1.29
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1421.0,A1302,626,000664,7,1.53
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,892.5,A1303,626,000664,7,-0.21
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,817.7,A1416,626,000664,7,-0.46
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,885.1,A1417,626,000664,7,-0.24
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,612.9,A1424,626,000664,7,-1.13
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,721.3,A1425,626,000664,7,-0.77
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,521.6,A1426,626,000664,7,-1.43
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,709.5,A1446,626,000664,7,-0.81
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,601.5,A1447,626,000664,7,-1.17
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1020.0,A1448,626,000664,7,0.21
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,595.5,A1711,626,000664,7,-1.19
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,463.7,A1712,626,000664,7,-1.62
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,1180.0,A216,626,000664,7,0.73
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,915.4,A217,626,000664,7,-0.14
90048,CSNA03,amb_dist_OFT_do_bin10,C57BL/6J,f,987.4,A2850,626,000664,7,0.1
