measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64618,Brinkmeyer1,rotarod_t4,CC013/GeniUnc,m,300,7,644,,1613,0.0
64618,Brinkmeyer1,rotarod_t4,CC016/GeniUnc,f,300,10,644,,1616,0.0
64618,Brinkmeyer1,rotarod_t4,CC016/GeniUnc,f,300,9,644,,1616,0.0
64618,Brinkmeyer1,rotarod_t4,CC019/TauUnc,f,300,15,644,,1619,0.0
64618,Brinkmeyer1,rotarod_t4,CC019/TauUnc,m,280,17,644,,1619,-1.15
64618,Brinkmeyer1,rotarod_t4,CC019/TauUnc,m,300,18,644,,1619,0.58
64618,Brinkmeyer1,rotarod_t4,CC019/TauUnc,m,300,22,644,,1619,0.58
64618,Brinkmeyer1,rotarod_t4,CC041/TauUnc,f,82,24,644,,1641,-0.51
64618,Brinkmeyer1,rotarod_t4,CC041/TauUnc,f,74,25,644,,1641,-0.64
64618,Brinkmeyer1,rotarod_t4,CC041/TauUnc,f,183,27,644,,1641,1.15
64618,Brinkmeyer1,rotarod_t4,CC061/GeniUnc,f,242,33,644,,1678,-0.71
64618,Brinkmeyer1,rotarod_t4,CC061/GeniUnc,f,255,34,644,,1678,0.71
64618,Brinkmeyer1,rotarod_t4,CC061/GeniUnc,m,184,39,644,,1678,-0.71
64618,Brinkmeyer1,rotarod_t4,CC061/GeniUnc,m,273,42,644,,1678,0.71
