measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17857,Cheverud1,bw12_hifat,LGXSM10,f,30.1,35115,178,,844,-1.47
17857,Cheverud1,bw12_hifat,LGXSM10,f,31.1,35309,178,,844,-1.03
17857,Cheverud1,bw12_hifat,LGXSM10,f,31.8,35313,178,,844,-0.72
17857,Cheverud1,bw12_hifat,LGXSM10,f,37.0,35467,178,,844,1.60
17857,Cheverud1,bw12_hifat,LGXSM10,f,35.3,35471,178,,844,0.84
17857,Cheverud1,bw12_hifat,LGXSM10,f,34.6,35775,178,,844,0.53
17857,Cheverud1,bw12_hifat,LGXSM10,f,35.1,35778,178,,844,0.75
17857,Cheverud1,bw12_hifat,LGXSM10,f,33.2,34864,178,,844,-0.09
17857,Cheverud1,bw12_hifat,LGXSM10,f,32.5,35112,178,,844,-0.40
17857,Cheverud1,bw12_hifat,LGXSM10,m,35.8,35468,178,,844,-1.17
17857,Cheverud1,bw12_hifat,LGXSM10,m,36.1,35769,178,,844,-1.01
17857,Cheverud1,bw12_hifat,LGXSM10,m,39.4,35776,178,,844,0.73
17857,Cheverud1,bw12_hifat,LGXSM10,m,36.3,35772,178,,844,-0.90
17857,Cheverud1,bw12_hifat,LGXSM10,m,40.3,34208,178,,844,1.21
17857,Cheverud1,bw12_hifat,LGXSM10,m,37.6,34213,178,,844,-0.22
17857,Cheverud1,bw12_hifat,LGXSM10,m,36.8,34216,178,,844,-0.64
17857,Cheverud1,bw12_hifat,LGXSM10,m,39.8,35113,178,,844,0.95
17857,Cheverud1,bw12_hifat,LGXSM10,m,41.4,35117,178,,844,1.79
17857,Cheverud1,bw12_hifat,LGXSM10,m,38.7,35308,178,,844,0.37
17857,Cheverud1,bw12_hifat,LGXSM10,m,37.9,35312,178,,844,-0.06
17857,Cheverud1,bw12_hifat,LGXSM10,m,36.0,35315,178,,844,-1.06
17857,Cheverud1,bw12_hifat,LGXSM15,f,34.2,35755,178,,845,0.30
17857,Cheverud1,bw12_hifat,LGXSM15,f,28.4,34184,178,,845,-1.48
17857,Cheverud1,bw12_hifat,LGXSM15,f,31.2,34188,178,,845,-0.62
17857,Cheverud1,bw12_hifat,LGXSM15,f,32.5,35075,178,,845,-0.22
17857,Cheverud1,bw12_hifat,LGXSM15,f,29.6,35081,178,,845,-1.11
17857,Cheverud1,bw12_hifat,LGXSM15,f,36.4,35601,178,,845,0.98
17857,Cheverud1,bw12_hifat,LGXSM15,f,38.3,35611,178,,845,1.57
17857,Cheverud1,bw12_hifat,LGXSM15,f,35.7,35759,178,,845,0.77
17857,Cheverud1,bw12_hifat,LGXSM15,f,32.6,35794,178,,845,-0.19
17857,Cheverud1,bw12_hifat,LGXSM15,m,49.9,35809,178,,845,1.58
17857,Cheverud1,bw12_hifat,LGXSM15,m,39.2,34186,178,,845,-0.03
17857,Cheverud1,bw12_hifat,LGXSM15,m,35.1,34187,178,,845,-0.65
17857,Cheverud1,bw12_hifat,LGXSM15,m,32.2,34192,178,,845,-1.09
17857,Cheverud1,bw12_hifat,LGXSM15,m,31.8,35079,178,,845,-1.15
17857,Cheverud1,bw12_hifat,LGXSM15,m,41.5,35603,178,,845,0.32
17857,Cheverud1,bw12_hifat,LGXSM15,m,51.2,35610,178,,845,1.78
17857,Cheverud1,bw12_hifat,LGXSM15,m,36.2,35758,178,,845,-0.48
17857,Cheverud1,bw12_hifat,LGXSM15,m,39.1,35790,178,,845,-0.05
17857,Cheverud1,bw12_hifat,LGXSM15,m,37.9,35793,178,,845,-0.23
17857,Cheverud1,bw12_hifat,LGXSM18,f,25.2,35193,178,,846,1.68
17857,Cheverud1,bw12_hifat,LGXSM18,f,23.1,35031,178,,846,0.11
17857,Cheverud1,bw12_hifat,LGXSM18,f,20.7,35159,178,,846,-1.69
17857,Cheverud1,bw12_hifat,LGXSM18,f,22.7,35163,178,,846,-0.19
17857,Cheverud1,bw12_hifat,LGXSM18,f,22.0,35178,178,,846,-0.72
17857,Cheverud1,bw12_hifat,LGXSM18,f,23.8,35182,178,,846,0.63
17857,Cheverud1,bw12_hifat,LGXSM18,f,23.9,35186,178,,846,0.71
17857,Cheverud1,bw12_hifat,LGXSM18,f,23.4,35191,178,,846,0.33
17857,Cheverud1,bw12_hifat,LGXSM18,f,21.8,35558,178,,846,-0.87
17857,Cheverud1,bw12_hifat,LGXSM18,m,30.9,35543,178,,846,-0.49
17857,Cheverud1,bw12_hifat,LGXSM18,m,38.1,35173,178,,846,1.55
17857,Cheverud1,bw12_hifat,LGXSM18,m,33.1,35177,178,,846,0.13
17857,Cheverud1,bw12_hifat,LGXSM18,m,28.1,35180,178,,846,-1.28
17857,Cheverud1,bw12_hifat,LGXSM18,m,35.0,35185,178,,846,0.67
17857,Cheverud1,bw12_hifat,LGXSM18,m,32.7,35366,178,,846,0.02
17857,Cheverud1,bw12_hifat,LGXSM18,m,35.2,41063,178,,846,0.73
17857,Cheverud1,bw12_hifat,LGXSM18,m,28.0,35556,178,,846,-1.31
17857,Cheverud1,bw12_hifat,LGXSM19,f,37.0,35630,178,,847,0.19
17857,Cheverud1,bw12_hifat,LGXSM19,f,38.8,35290,178,,847,0.46
17857,Cheverud1,bw12_hifat,LGXSM19,f,43.9,35690,178,,847,1.23
17857,Cheverud1,bw12_hifat,LGXSM19,f,42.9,35693,178,,847,1.08
17857,Cheverud1,bw12_hifat,LGXSM19,f,26.4,35721,178,,847,-1.40
17857,Cheverud1,bw12_hifat,LGXSM19,f,28.3,35726,178,,847,-1.11
17857,Cheverud1,bw12_hifat,LGXSM19,f,42.0,35751,178,,847,0.94
17857,Cheverud1,bw12_hifat,LGXSM19,f,30.7,35804,178,,847,-0.75
17857,Cheverud1,bw12_hifat,LGXSM19,f,31.4,35931,178,,847,-0.65
17857,Cheverud1,bw12_hifat,LGXSM19,m,42.5,35625,178,,847,-0.60
17857,Cheverud1,bw12_hifat,LGXSM19,m,49.4,35234,178,,847,2.06
17857,Cheverud1,bw12_hifat,LGXSM19,m,46.4,35236,178,,847,0.90
17857,Cheverud1,bw12_hifat,LGXSM19,m,42.9,35238,178,,847,-0.45
17857,Cheverud1,bw12_hifat,LGXSM19,m,42.3,35288,178,,847,-0.68
17857,Cheverud1,bw12_hifat,LGXSM19,m,42.5,35293,178,,847,-0.60
17857,Cheverud1,bw12_hifat,LGXSM19,m,44.3,35620,178,,847,0.09
17857,Cheverud1,bw12_hifat,LGXSM19,m,42.2,35622,178,,847,-0.72
17857,Cheverud1,bw12_hifat,LGXSM20,f,27.6,42579,178,,848,-0.60
17857,Cheverud1,bw12_hifat,LGXSM20,f,33.9,40993,178,,848,1.32
17857,Cheverud1,bw12_hifat,LGXSM20,f,31.5,40995,178,,848,0.59
17857,Cheverud1,bw12_hifat,LGXSM20,f,34.3,40999,178,,848,1.44
17857,Cheverud1,bw12_hifat,LGXSM20,f,28.0,41333,178,,848,-0.47
17857,Cheverud1,bw12_hifat,LGXSM20,f,25.1,41338,178,,848,-1.35
17857,Cheverud1,bw12_hifat,LGXSM20,f,27.7,41342,178,,848,-0.57
17857,Cheverud1,bw12_hifat,LGXSM20,f,28.4,42582,178,,848,-0.35
17857,Cheverud1,bw12_hifat,LGXSM20,m,30.7,41336,178,,848,-1.21
17857,Cheverud1,bw12_hifat,LGXSM20,m,48.5,39917,178,,848,1.18
17857,Cheverud1,bw12_hifat,LGXSM20,m,48.9,40892,178,,848,1.23
17857,Cheverud1,bw12_hifat,LGXSM20,m,38.9,40996,178,,848,-0.11
17857,Cheverud1,bw12_hifat,LGXSM20,m,36.1,41334,178,,848,-0.49
17857,Cheverud1,bw12_hifat,LGXSM20,m,35.2,41340,178,,848,-0.61
17857,Cheverud1,bw12_hifat,LGXSM22,f,35.9,35796,178,,849,-1.05
17857,Cheverud1,bw12_hifat,LGXSM22,f,38.6,34101,178,,849,-0.48
17857,Cheverud1,bw12_hifat,LGXSM22,f,40.3,34168,178,,849,-0.12
17857,Cheverud1,bw12_hifat,LGXSM22,f,37.2,34172,178,,849,-0.78
17857,Cheverud1,bw12_hifat,LGXSM22,f,41.8,34174,178,,849,0.20
17857,Cheverud1,bw12_hifat,LGXSM22,f,43.4,35369,178,,849,0.53
17857,Cheverud1,bw12_hifat,LGXSM22,f,46.1,35371,178,,849,1.11
17857,Cheverud1,bw12_hifat,LGXSM22,f,30.2,35446,178,,849,-2.26
17857,Cheverud1,bw12_hifat,LGXSM22,f,47.2,35535,178,,849,1.34
17857,Cheverud1,bw12_hifat,LGXSM22,f,40.0,35783,178,,849,-0.19
17857,Cheverud1,bw12_hifat,LGXSM22,f,46.2,35871,178,,849,1.13
17857,Cheverud1,bw12_hifat,LGXSM22,f,43.3,35874,178,,849,0.51
17857,Cheverud1,bw12_hifat,LGXSM22,f,41.2,35940,178,,849,0.07
17857,Cheverud1,bw12_hifat,LGXSM22,m,47.7,35941,178,,849,1.27
17857,Cheverud1,bw12_hifat,LGXSM22,m,33.5,34103,178,,849,-2.08
17857,Cheverud1,bw12_hifat,LGXSM22,m,41.3,34169,178,,849,-0.24
17857,Cheverud1,bw12_hifat,LGXSM22,m,40.7,35373,178,,849,-0.38
17857,Cheverud1,bw12_hifat,LGXSM22,m,39.0,35376,178,,849,-0.79
17857,Cheverud1,bw12_hifat,LGXSM22,m,42.7,35631,178,,849,0.09
17857,Cheverud1,bw12_hifat,LGXSM22,m,45.1,35633,178,,849,0.65
17857,Cheverud1,bw12_hifat,LGXSM22,m,41.0,35781,178,,849,-0.31
17857,Cheverud1,bw12_hifat,LGXSM22,m,46.9,35795,178,,849,1.08
17857,Cheverud1,bw12_hifat,LGXSM22,m,45.4,35873,178,,849,0.72
17857,Cheverud1,bw12_hifat,LGXSM23,f,35.2,35833,178,,850,1.28
17857,Cheverud1,bw12_hifat,LGXSM23,f,25.2,36176,178,,850,-0.43
17857,Cheverud1,bw12_hifat,LGXSM23,f,17.2,35085,178,,850,-1.79
17857,Cheverud1,bw12_hifat,LGXSM23,f,27.0,35295,178,,850,-0.12
17857,Cheverud1,bw12_hifat,LGXSM23,f,27.2,35322,178,,850,-0.09
17857,Cheverud1,bw12_hifat,LGXSM23,f,35.3,35910,178,,850,1.29
17857,Cheverud1,bw12_hifat,LGXSM23,f,25.2,35617,178,,850,-0.43
17857,Cheverud1,bw12_hifat,LGXSM23,f,29.4,35908,178,,850,0.29
17857,Cheverud1,bw12_hifat,LGXSM23,m,40.9,37812,178,,850,1.23
17857,Cheverud1,bw12_hifat,LGXSM23,m,25.2,37439,178,,850,-1.59
17857,Cheverud1,bw12_hifat,LGXSM23,m,38.9,35224,178,,850,0.87
17857,Cheverud1,bw12_hifat,LGXSM23,m,33.7,35144,178,,850,-0.06
17857,Cheverud1,bw12_hifat,LGXSM23,m,42.0,35084,178,,850,1.42
17857,Cheverud1,bw12_hifat,LGXSM23,m,30.2,34788,178,,850,-0.69
17857,Cheverud1,bw12_hifat,LGXSM23,m,33.1,34785,178,,850,-0.17
17857,Cheverud1,bw12_hifat,LGXSM23,m,32.8,34220,178,,850,-0.22
17857,Cheverud1,bw12_hifat,LGXSM23,m,27.3,34179,178,,850,-1.21
17857,Cheverud1,bw12_hifat,LGXSM23,m,36.4,34175,178,,850,0.42
17857,Cheverud1,bw12_hifat,LGXSM31,f,34.8,41578,178,,851,-0.82
17857,Cheverud1,bw12_hifat,LGXSM31,f,54.5,41575,178,,851,1.46
17857,Cheverud1,bw12_hifat,LGXSM31,f,44.1,43053,178,,851,0.26
17857,Cheverud1,bw12_hifat,LGXSM31,f,43.2,41079,178,,851,0.15
17857,Cheverud1,bw12_hifat,LGXSM31,f,32.8,40729,178,,851,-1.05
17857,Cheverud1,bw12_hifat,LGXSM31,m,43.9,39632,178,,851,-0.24
17857,Cheverud1,bw12_hifat,LGXSM31,m,40.7,39636,178,,851,-0.78
17857,Cheverud1,bw12_hifat,LGXSM31,m,42.1,40299,178,,851,-0.55
17857,Cheverud1,bw12_hifat,LGXSM31,m,38.5,40936,178,,851,-1.15
17857,Cheverud1,bw12_hifat,LGXSM31,m,48.8,41574,178,,851,0.58
17857,Cheverud1,bw12_hifat,LGXSM31,m,47.4,43050,178,,851,0.35
17857,Cheverud1,bw12_hifat,LGXSM31,m,56.0,43052,178,,851,1.80
17857,Cheverud1,bw12_hifat,LGXSM33,f,39.8,35681,178,,852,1.07
17857,Cheverud1,bw12_hifat,LGXSM33,f,38.6,34808,178,,852,0.82
17857,Cheverud1,bw12_hifat,LGXSM33,f,35.6,34811,178,,852,0.19
17857,Cheverud1,bw12_hifat,LGXSM33,f,37.3,34813,178,,852,0.54
17857,Cheverud1,bw12_hifat,LGXSM33,f,29.8,35669,178,,852,-1.02
17857,Cheverud1,bw12_hifat,LGXSM33,f,30.6,35674,178,,852,-0.85
17857,Cheverud1,bw12_hifat,LGXSM33,f,27.2,35677,178,,852,-1.56
17857,Cheverud1,bw12_hifat,LGXSM33,f,38.6,35687,178,,852,0.82
17857,Cheverud1,bw12_hifat,LGXSM33,m,37.8,35666,178,,852,-0.93
17857,Cheverud1,bw12_hifat,LGXSM33,m,42.4,34125,178,,852,-0.01
17857,Cheverud1,bw12_hifat,LGXSM33,m,41.4,34126,178,,852,-0.21
17857,Cheverud1,bw12_hifat,LGXSM33,m,33.1,34140,178,,852,-1.87
17857,Cheverud1,bw12_hifat,LGXSM33,m,47.4,34781,178,,852,1.00
17857,Cheverud1,bw12_hifat,LGXSM33,m,46.9,34783,178,,852,0.90
17857,Cheverud1,bw12_hifat,LGXSM33,m,43.7,34810,178,,852,0.26
17857,Cheverud1,bw12_hifat,LGXSM33,m,46.7,35678,178,,852,0.86
17857,Cheverud1,bw12_hifat,LGXSM35,f,34.2,42898,178,,853,0.30
17857,Cheverud1,bw12_hifat,LGXSM35,f,28.9,39862,178,,853,-0.57
17857,Cheverud1,bw12_hifat,LGXSM35,f,28.5,41007,178,,853,-0.63
17857,Cheverud1,bw12_hifat,LGXSM35,f,27.1,41801,178,,853,-0.86
17857,Cheverud1,bw12_hifat,LGXSM35,f,44.1,41803,178,,853,1.91
17857,Cheverud1,bw12_hifat,LGXSM35,f,35.8,42601,178,,853,0.56
17857,Cheverud1,bw12_hifat,LGXSM35,f,28.1,43068,178,,853,-0.70
17857,Cheverud1,bw12_hifat,LGXSM35,m,35.2,43064,178,,853,-1.99
17857,Cheverud1,bw12_hifat,LGXSM35,m,45.1,41002,178,,853,0.10
17857,Cheverud1,bw12_hifat,LGXSM35,m,40.1,41004,178,,853,-0.96
17857,Cheverud1,bw12_hifat,LGXSM35,m,47.5,41008,178,,853,0.60
17857,Cheverud1,bw12_hifat,LGXSM35,m,45.6,41178,178,,853,0.20
17857,Cheverud1,bw12_hifat,LGXSM35,m,52.1,41180,178,,853,1.57
17857,Cheverud1,bw12_hifat,LGXSM35,m,44.8,41182,178,,853,0.03
17857,Cheverud1,bw12_hifat,LGXSM35,m,44.6,42598,178,,853,-0.01
17857,Cheverud1,bw12_hifat,LGXSM35,m,46.8,42893,178,,853,0.46
17857,Cheverud1,bw12_hifat,LGXSM39,f,27.8,36000,178,,855,0.51
17857,Cheverud1,bw12_hifat,LGXSM39,f,25.2,34127,178,,855,-0.72
17857,Cheverud1,bw12_hifat,LGXSM39,f,25.1,34128,178,,855,-0.77
17857,Cheverud1,bw12_hifat,LGXSM39,f,26.3,34132,178,,855,-0.20
17857,Cheverud1,bw12_hifat,LGXSM39,f,28.9,35265,178,,855,1.02
17857,Cheverud1,bw12_hifat,LGXSM39,f,26.9,35475,178,,855,0.08
17857,Cheverud1,bw12_hifat,LGXSM39,f,23.6,35652,178,,855,-1.47
17857,Cheverud1,bw12_hifat,LGXSM39,f,30.0,36035,178,,855,1.54
17857,Cheverud1,bw12_hifat,LGXSM39,m,37.8,35951,178,,855,1.07
17857,Cheverud1,bw12_hifat,LGXSM39,m,33.5,34129,178,,855,0.29
17857,Cheverud1,bw12_hifat,LGXSM39,m,31.6,34130,178,,855,-0.05
17857,Cheverud1,bw12_hifat,LGXSM39,m,29.6,34131,178,,855,-0.41
17857,Cheverud1,bw12_hifat,LGXSM39,m,36.4,34789,178,,855,0.82
17857,Cheverud1,bw12_hifat,LGXSM39,m,39.7,34791,178,,855,1.41
17857,Cheverud1,bw12_hifat,LGXSM39,m,27.3,35264,178,,855,-0.83
17857,Cheverud1,bw12_hifat,LGXSM39,m,28.6,35474,178,,855,-0.60
17857,Cheverud1,bw12_hifat,LGXSM39,m,22.5,39208,178,,855,-1.70
17857,Cheverud1,bw12_hifat,LGXSM4,f,25.8,40292,178,,856,-0.74
17857,Cheverud1,bw12_hifat,LGXSM4,f,34.0,40159,178,,856,1.79
17857,Cheverud1,bw12_hifat,LGXSM4,f,29.9,40165,178,,856,0.53
17857,Cheverud1,bw12_hifat,LGXSM4,f,26.6,40172,178,,856,-0.49
17857,Cheverud1,bw12_hifat,LGXSM4,f,24.9,40176,178,,856,-1.02
17857,Cheverud1,bw12_hifat,LGXSM4,f,25.0,40272,178,,856,-0.99
17857,Cheverud1,bw12_hifat,LGXSM4,f,30.9,40281,178,,856,0.83
17857,Cheverud1,bw12_hifat,LGXSM4,f,28.5,40286,178,,856,0.09
17857,Cheverud1,bw12_hifat,LGXSM4,m,41.7,40158,178,,856,0.14
17857,Cheverud1,bw12_hifat,LGXSM4,m,44.5,40161,178,,856,0.67
17857,Cheverud1,bw12_hifat,LGXSM4,m,49.5,40166,178,,856,1.60
17857,Cheverud1,bw12_hifat,LGXSM4,m,36.1,40170,178,,856,-0.91
17857,Cheverud1,bw12_hifat,LGXSM4,m,37.2,40175,178,,856,-0.70
17857,Cheverud1,bw12_hifat,LGXSM4,m,36.7,40271,178,,856,-0.80
17857,Cheverud1,bw12_hifat,LGXSM45,f,23.2,34677,178,,857,-0.03
17857,Cheverud1,bw12_hifat,LGXSM45,f,28.4,34733,178,,857,1.46
17857,Cheverud1,bw12_hifat,LGXSM45,f,23.2,34765,178,,857,-0.03
17857,Cheverud1,bw12_hifat,LGXSM45,f,18.6,43099,178,,857,-1.36
17857,Cheverud1,bw12_hifat,LGXSM45,f,23.2,43101,178,,857,-0.03
17857,Cheverud1,bw12_hifat,LGXSM45,m,31.0,35960,178,,857,0.42
17857,Cheverud1,bw12_hifat,LGXSM45,m,24.1,36098,178,,857,-1.14
17857,Cheverud1,bw12_hifat,LGXSM45,m,32.3,37174,178,,857,0.72
17857,Cheverud1,bw12_hifat,LGXSM46,f,22.6,41422,178,,858,-1.75
17857,Cheverud1,bw12_hifat,LGXSM46,f,25.3,41420,178,,858,-1.09
17857,Cheverud1,bw12_hifat,LGXSM46,f,34.9,34249,178,,858,1.28
17857,Cheverud1,bw12_hifat,LGXSM46,f,27.7,39061,178,,858,-0.50
17857,Cheverud1,bw12_hifat,LGXSM46,f,30.1,40020,178,,858,0.10
17857,Cheverud1,bw12_hifat,LGXSM46,f,33.4,40022,178,,858,0.91
17857,Cheverud1,bw12_hifat,LGXSM46,f,31.9,40454,178,,858,0.54
17857,Cheverud1,bw12_hifat,LGXSM46,f,28.5,40456,178,,858,-0.30
17857,Cheverud1,bw12_hifat,LGXSM46,f,33.0,41262,178,,858,0.81
17857,Cheverud1,bw12_hifat,LGXSM46,m,44.6,41489,178,,858,1.14
17857,Cheverud1,bw12_hifat,LGXSM46,m,41.6,39847,178,,858,0.47
17857,Cheverud1,bw12_hifat,LGXSM46,m,45.4,39855,178,,858,1.32
17857,Cheverud1,bw12_hifat,LGXSM46,m,40.3,40024,178,,858,0.17
17857,Cheverud1,bw12_hifat,LGXSM46,m,39.6,40453,178,,858,0.02
17857,Cheverud1,bw12_hifat,LGXSM46,m,42.9,40458,178,,858,0.76
17857,Cheverud1,bw12_hifat,LGXSM46,m,31.1,41126,178,,858,-1.90
17857,Cheverud1,bw12_hifat,LGXSM46,m,36.2,41225,178,,858,-0.75
17857,Cheverud1,bw12_hifat,LGXSM46,m,35.5,41227,178,,858,-0.91
17857,Cheverud1,bw12_hifat,LGXSM46,m,38.1,41748,178,,858,-0.32
17857,Cheverud1,bw12_hifat,LGXSM48,f,31.1,41635,178,,859,-0.62
17857,Cheverud1,bw12_hifat,LGXSM48,f,35.8,40554,178,,859,0.60
17857,Cheverud1,bw12_hifat,LGXSM48,f,38.1,41530,178,,859,1.19
17857,Cheverud1,bw12_hifat,LGXSM48,f,33.5,41535,178,,859,0.00
17857,Cheverud1,bw12_hifat,LGXSM48,f,30.1,41536,178,,859,-0.88
17857,Cheverud1,bw12_hifat,LGXSM48,f,28.2,42693,178,,859,-1.37
17857,Cheverud1,bw12_hifat,LGXSM48,f,37.7,42695,178,,859,1.09
17857,Cheverud1,bw12_hifat,LGXSM48,m,41.2,41631,178,,859,1.19
17857,Cheverud1,bw12_hifat,LGXSM48,m,34.4,39797,178,,859,-1.37
17857,Cheverud1,bw12_hifat,LGXSM48,m,36.9,39982,178,,859,-0.43
17857,Cheverud1,bw12_hifat,LGXSM48,m,35.5,41407,178,,859,-0.95
17857,Cheverud1,bw12_hifat,LGXSM48,m,37.5,41410,178,,859,-0.20
17857,Cheverud1,bw12_hifat,LGXSM48,m,41.2,41531,178,,859,1.19
17857,Cheverud1,bw12_hifat,LGXSM48,m,40.7,41537,178,,859,1.00
17857,Cheverud1,bw12_hifat,LGXSM48,m,36.9,41540,178,,859,-0.43
17857,Cheverud1,bw12_hifat,LGXSM5,f,29.2,36238,178,,860,0.10
17857,Cheverud1,bw12_hifat,LGXSM5,f,28.5,35598,178,,860,-0.35
17857,Cheverud1,bw12_hifat,LGXSM5,f,30.6,35878,178,,860,0.99
17857,Cheverud1,bw12_hifat,LGXSM5,f,31.2,36086,178,,860,1.37
17857,Cheverud1,bw12_hifat,LGXSM5,f,26.1,36117,178,,860,-1.88
17857,Cheverud1,bw12_hifat,LGXSM5,f,29.8,36160,178,,860,0.48
17857,Cheverud1,bw12_hifat,LGXSM5,f,28.4,36234,178,,860,-0.41
17857,Cheverud1,bw12_hifat,LGXSM5,f,28.6,37137,178,,860,-0.29
17857,Cheverud1,bw12_hifat,LGXSM5,m,38.1,35896,178,,860,1.18
17857,Cheverud1,bw12_hifat,LGXSM5,m,34.4,34074,178,,860,-0.24
17857,Cheverud1,bw12_hifat,LGXSM5,m,36.1,34075,178,,860,0.41
17857,Cheverud1,bw12_hifat,LGXSM5,m,39.2,35875,178,,860,1.60
17857,Cheverud1,bw12_hifat,LGXSM5,m,34.1,35877,178,,860,-0.36
17857,Cheverud1,bw12_hifat,LGXSM5,m,30.7,35892,178,,860,-1.66
17857,Cheverud1,bw12_hifat,LGXSM5,m,32.6,35898,178,,860,-0.93
17857,Cheverud1,bw12_hifat,LGXSM5,m,35.5,36087,178,,860,0.18
17857,Cheverud1,bw12_hifat,LGXSM5,m,34.6,35894,178,,860,-0.17
17857,Cheverud1,bw12_hifat,SM/J,m,28.4,39351,178,000687,31,0.81
17857,Cheverud1,bw12_hifat,SM/J,m,22.3,39312,178,000687,31,-1.47
17857,Cheverud1,bw12_hifat,SM/J,m,26.9,39354,178,000687,31,0.25
17857,Cheverud1,bw12_hifat,SM/J,m,25.4,39313,178,000687,31,-0.31
17857,Cheverud1,bw12_hifat,SM/J,m,29.7,39348,178,000687,31,1.30
17857,Cheverud1,bw12_hifat,SM/J,m,24.7,39349,178,000687,31,-0.57
