measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49243,Rice1,Pkp1,C3H/HeJ,f,10,C3H1,492,000659,6,0.71
49243,Rice1,Pkp1,C3H/HeJ,f,7,C3H2,492,000659,6,-0.71
49243,Rice1,Pkp1,C3H/HeJ,m,5,C3H3,492,000659,6,-0.71
49243,Rice1,Pkp1,C3H/HeJ,m,8,C3H4,492,000659,6,0.71
49243,Rice1,Pkp1,C57BL/6J,f,10,C572,492,000664,7,0.71
49243,Rice1,Pkp1,C57BL/6J,f,9,C571,492,000664,7,-0.71
49243,Rice1,Pkp1,C57BL/6J,m,6,C574,492,000664,7,-0.71
49243,Rice1,Pkp1,C57BL/6J,m,11,C573,492,000664,7,0.71
49243,Rice1,Pkp1,CAST/EiJ,f,10,CAS2,492,000928,2,-0.71
49243,Rice1,Pkp1,CAST/EiJ,f,11,CAS1,492,000928,2,0.71
49243,Rice1,Pkp1,CAST/EiJ,m,8,CAS3,492,000928,2,-0.71
49243,Rice1,Pkp1,CAST/EiJ,m,10,CAS4,492,000928,2,0.71
49243,Rice1,Pkp1,DBA/1J,f,9,DBA1,492,000670,65,0.71
49243,Rice1,Pkp1,DBA/1J,f,7,DBA2,492,000670,65,-0.71
49243,Rice1,Pkp1,DBA/1J,m,5,DBA3,492,000670,65,-0.71
49243,Rice1,Pkp1,DBA/1J,m,6,DBA4,492,000670,65,0.71
49243,Rice1,Pkp1,MRL/MpJ,f,8,MRLMPJ2,492,000486,58,-0.71
49243,Rice1,Pkp1,MRL/MpJ,f,9,MRLMPJ1,492,000486,58,0.71
49243,Rice1,Pkp1,MRL/MpJ,m,3,MRLMPJ4,492,000486,58,-0.71
49243,Rice1,Pkp1,MRL/MpJ,m,8,MRLMPJ3,492,000486,58,0.71
49243,Rice1,Pkp1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5,MRL-FX1,492,003896,279,0.71
49243,Rice1,Pkp1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,4,MRL-FX2,492,003896,279,-0.71
49243,Rice1,Pkp1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,5,MRL-FX3,492,003896,279,0.00
49243,Rice1,Pkp1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,5,MRL-FX4,492,003896,279,0.00
49243,Rice1,Pkp1,NOD/ShiLtJ,f,7,NOD1,492,001976,13,0.71
49243,Rice1,Pkp1,NOD/ShiLtJ,f,4,NOD2,492,001976,13,-0.71
49243,Rice1,Pkp1,NOD/ShiLtJ,m,9,NOD4,492,001976,13,0.71
49243,Rice1,Pkp1,NOD/ShiLtJ,m,7,NOD3,492,001976,13,-0.71
49243,Rice1,Pkp1,NZW/LacJ,f,7,NZW2,492,001058,36,0.00
49243,Rice1,Pkp1,NZW/LacJ,f,7,NZW1,492,001058,36,0.00
49243,Rice1,Pkp1,NZW/LacJ,m,6,NZW4,492,001058,36,-0.71
49243,Rice1,Pkp1,NZW/LacJ,m,7,NZW3,492,001058,36,0.71
49243,Rice1,Pkp1,SB/LeJ,f,5,SB1,492,000269,131,0.71
49243,Rice1,Pkp1,SB/LeJ,f,2,SB2,492,000269,131,-0.71
49243,Rice1,Pkp1,SB/LeJ,m,2,SB4,492,000269,131,-0.71
49243,Rice1,Pkp1,SB/LeJ,m,5,SB3,492,000269,131,0.71
49243,Rice1,Pkp1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,20,MAFT2,492,000281,278,0.71
49243,Rice1,Pkp1,STOCK a/a Tmem79<ma> Flg<ft>/J,f,11,MAFT1,492,000281,278,-0.71
49243,Rice1,Pkp1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,14,MAFT4,492,000281,278,0.71
49243,Rice1,Pkp1,STOCK a/a Tmem79<ma> Flg<ft>/J,m,10,MAFT3,492,000281,278,-0.71
49243,Rice1,Pkp1,WSB/EiJ,f,4,WSB2,492,001145,42,-0.71
49243,Rice1,Pkp1,WSB/EiJ,f,10,WSB1,492,001145,42,0.71
49243,Rice1,Pkp1,WSB/EiJ,m,8,WSB3,492,001145,42,-0.71
49243,Rice1,Pkp1,WSB/EiJ,m,10,WSB4,492,001145,42,0.71
