measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2830,Paigen3,microvacs,B6(AU)-Tub<tub>/J,f,3,2:142f,28,000562,142,-0.58
2830,Paigen3,microvacs,B6(AU)-Tub<tub>/J,f,3,1:142f,28,000562,142,-0.58
2830,Paigen3,microvacs,B6(AU)-Tub<tub>/J,f,4,3:142f,28,000562,142,1.15
2830,Paigen3,microvacs,B6(AU)-Tub<tub>/J,m,3,13:142m,28,000562,142,-0.50
2830,Paigen3,microvacs,B6(AU)-Tub<tub>/J,m,3,14:142m,28,000562,142,-0.50
2830,Paigen3,microvacs,B6(AU)-Tub<tub>/J,m,3,11:142m,28,000562,142,-0.50
2830,Paigen3,microvacs,B6(AU)-Tub<tub>/J,m,4,12:142m,28,000562,142,1.50
2830,Paigen3,microvacs,B6.Cg-A<y>/J,f,3,1:140f,28,000021,140,0.00
2830,Paigen3,microvacs,B6.Cg-A<y>/J,f,3,2:140f,28,000021,140,0.00
2830,Paigen3,microvacs,B6.Cg-A<y>/J,f,3,3:140f,28,000021,140,0.00
2830,Paigen3,microvacs,B6.Cg-A<y>/J,m,3,12:140m,28,000021,140,0.58
2830,Paigen3,microvacs,B6.Cg-A<y>/J,m,3,13:140m,28,000021,140,0.58
2830,Paigen3,microvacs,B6.Cg-A<y>/J,m,2,11:140m,28,000021,140,-1.15
2830,Paigen3,microvacs,B6.Cg-Lep<ob>/J,f,4,2:141f,28,000632,141,0.00
2830,Paigen3,microvacs,B6.Cg-Lep<ob>/J,f,4,3:141f,28,000632,141,0.00
2830,Paigen3,microvacs,B6.Cg-Lep<ob>/J,f,4,1:141f,28,000632,141,0.00
2830,Paigen3,microvacs,B6.Cg-Lep<ob>/J,m,4,13:141m,28,000632,141,0.00
2830,Paigen3,microvacs,B6.Cg-Lep<ob>/J,m,4,11:141m,28,000632,141,0.00
2830,Paigen3,microvacs,B6.Cg-Lep<ob>/J,m,4,12:141m,28,000632,141,0.00
2830,Paigen3,microvacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4,1:162f,28,000642,162,0.00
2830,Paigen3,microvacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4,2:162f,28,000642,162,0.00
2830,Paigen3,microvacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4,3:162f,28,000642,162,0.00
2830,Paigen3,microvacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4,11:162m,28,000642,162,0.00
2830,Paigen3,microvacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4,12:162m,28,000642,162,0.00
2830,Paigen3,microvacs,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4,13:162m,28,000642,162,0.00
2830,Paigen3,microvacs,BKSChpLt.HRS-Cpe<fat>/J,f,2,3:143f,28,002391,143,0.00
2830,Paigen3,microvacs,BKSChpLt.HRS-Cpe<fat>/J,f,2,4:143f,28,002391,143,0.00
2830,Paigen3,microvacs,BKSChpLt.HRS-Cpe<fat>/J,f,2,2:143f,28,002391,143,0.00
2830,Paigen3,microvacs,BKSChpLt.HRS-Cpe<fat>/J,m,3,11:143m,28,002391,143,0.00
2830,Paigen3,microvacs,BKSChpLt.HRS-Cpe<fat>/J,m,3,13:143m,28,002391,143,0.00
2830,Paigen3,microvacs,BKSChpLt.HRS-Cpe<fat>/J,m,3,12:143m,28,002391,143,0.00
2830,Paigen3,microvacs,C57BL/6J,f,3,2:7f,28,000664,7,0.00
2830,Paigen3,microvacs,C57BL/6J,f,3,3:7f,28,000664,7,0.00
2830,Paigen3,microvacs,C57BL/6J,f,3,1:7f,28,000664,7,0.00
2830,Paigen3,microvacs,C57BL/6J,m,3,13:7m,28,000664,7,0.58
2830,Paigen3,microvacs,C57BL/6J,m,3,11:7m,28,000664,7,0.58
2830,Paigen3,microvacs,C57BL/6J,m,2,12:7m,28,000664,7,-1.15
2830,Paigen3,microvacs,C57BLKS/J,f,2,2:35f,28,000662,35,0.00
2830,Paigen3,microvacs,C57BLKS/J,f,2,3:35f,28,000662,35,0.00
2830,Paigen3,microvacs,C57BLKS/J,f,2,1:35f,28,000662,35,0.00
2830,Paigen3,microvacs,C57BLKS/J,m,2,13:35m,28,000662,35,-0.58
2830,Paigen3,microvacs,C57BLKS/J,m,3,12:35m,28,000662,35,1.15
2830,Paigen3,microvacs,C57BLKS/J,m,2,11:35m,28,000662,35,-0.58
