measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114773,Bennett4,BET_base_HP,CC001/Unc,f,31.4,119,1119,,1601,-1.55
114773,Bennett4,BET_base_HP,CC001/Unc,f,39.8,124,1119,,1601,-0.35
114773,Bennett4,BET_base_HP,CC001/Unc,f,48.4,31,1119,,1601,0.88
114773,Bennett4,BET_base_HP,CC001/Unc,f,48.0,85,1119,,1601,0.83
114773,Bennett4,BET_base_HP,CC001/Unc,f,43.5,93,1119,,1601,0.18
114773,Bennett4,BET_base_HP,CC002/Unc,f,64.4,158,1119,,1602,0.12
114773,Bennett4,BET_base_HP,CC002/Unc,f,53.4,189,1119,,1602,-0.78
114773,Bennett4,BET_base_HP,CC002/Unc,f,70.4,36,1119,,1602,0.6
114773,Bennett4,BET_base_HP,CC002/Unc,f,48.2,41,1119,,1602,-1.2
114773,Bennett4,BET_base_HP,CC002/Unc,f,78.4,86,1119,,1602,1.26
114773,Bennett4,BET_base_HP,CC004/TauUnc,f,47.6,129,1119,,1604,0.6
114773,Bennett4,BET_base_HP,CC004/TauUnc,f,39.5,135,1119,,1604,-0.66
114773,Bennett4,BET_base_HP,CC004/TauUnc,f,35.1,32,1119,,1604,-1.34
114773,Bennett4,BET_base_HP,CC004/TauUnc,f,51.2,57,1119,,1604,1.16
114773,Bennett4,BET_base_HP,CC004/TauUnc,f,45.3,95,1119,,1604,0.24
114773,Bennett4,BET_base_HP,CC006/TauUnc,f,52.9,130,1119,,1606,0.44
114773,Bennett4,BET_base_HP,CC006/TauUnc,f,56.3,136,1119,,1606,0.91
114773,Bennett4,BET_base_HP,CC006/TauUnc,f,50.1,160,1119,,1606,0.05
114773,Bennett4,BET_base_HP,CC006/TauUnc,f,39.7,37,1119,,1606,-1.4
114773,Bennett4,BET_base_HP,CC008/GeniUnc,f,51.7,131,1119,,1608,0.26
114773,Bennett4,BET_base_HP,CC008/GeniUnc,f,27.2,186,1119,,1608,-1.46
114773,Bennett4,BET_base_HP,CC008/GeniUnc,f,59.1,27,1119,,1608,0.78
114773,Bennett4,BET_base_HP,CC008/GeniUnc,f,54.2,87,1119,,1608,0.43
114773,Bennett4,BET_base_HP,CC011/Unc,f,57.2,132,1119,,1611,0.35
114773,Bennett4,BET_base_HP,CC011/Unc,f,34.0,172,1119,,1611,-1.72
114773,Bennett4,BET_base_HP,CC011/Unc,f,57.0,33,1119,,1611,0.33
114773,Bennett4,BET_base_HP,CC011/Unc,f,63.3,42,1119,,1611,0.89
114773,Bennett4,BET_base_HP,CC011/Unc,f,54.9,97,1119,,1611,0.14
114773,Bennett4,BET_base_HP,CC012/GeniUnc,f,20.7,164,1119,,1612,-1.24
114773,Bennett4,BET_base_HP,CC012/GeniUnc,f,33.1,169,1119,,1612,-0.48
114773,Bennett4,BET_base_HP,CC012/GeniUnc,f,60.9,187,1119,,1612,1.23
114773,Bennett4,BET_base_HP,CC012/GeniUnc,f,53.7,23,1119,,1612,0.79
114773,Bennett4,BET_base_HP,CC012/GeniUnc,f,35.9,58,1119,,1612,-0.31
114773,Bennett4,BET_base_HP,CC019/TauUnc,f,38.2,128,1119,,1619,0.78
114773,Bennett4,BET_base_HP,CC019/TauUnc,f,28.7,138,1119,,1619,-1.04
114773,Bennett4,BET_base_HP,CC019/TauUnc,f,39.5,171,1119,,1619,1.03
114773,Bennett4,BET_base_HP,CC019/TauUnc,f,35.8,176,1119,,1619,0.32
114773,Bennett4,BET_base_HP,CC019/TauUnc,f,28.5,44,1119,,1619,-1.08
114773,Bennett4,BET_base_HP,CC024/GeniUnc,f,126.8,22,1119,,1624,0.71
114773,Bennett4,BET_base_HP,CC024/GeniUnc,f,81.6,66,1119,,1624,-0.71
114773,Bennett4,BET_base_HP,CC027/GeniUnc,f,44.5,120,1119,,1627,-0.12
114773,Bennett4,BET_base_HP,CC027/GeniUnc,f,47.6,126,1119,,1627,0.12
114773,Bennett4,BET_base_HP,CC027/GeniUnc,f,58.8,165,1119,,1627,0.99
114773,Bennett4,BET_base_HP,CC027/GeniUnc,f,54.2,28,1119,,1627,0.63
114773,Bennett4,BET_base_HP,CC027/GeniUnc,f,25.3,68,1119,,1627,-1.61
114773,Bennett4,BET_base_HP,CC028/GeniUnc,f,92.6,123,1119,,1628,0.39
114773,Bennett4,BET_base_HP,CC028/GeniUnc,f,95.7,167,1119,,1628,0.69
114773,Bennett4,BET_base_HP,CC028/GeniUnc,f,92.7,175,1119,,1628,0.4
114773,Bennett4,BET_base_HP,CC028/GeniUnc,f,73.5,30,1119,,1628,-1.48
114773,Bennett4,BET_base_HP,CC030/GeniUnc,f,39.6,134,1119,,1630,-0.09
114773,Bennett4,BET_base_HP,CC030/GeniUnc,f,39.5,185,1119,,1630,-0.11
114773,Bennett4,BET_base_HP,CC030/GeniUnc,f,33.7,190,1119,,1630,-0.91
114773,Bennett4,BET_base_HP,CC030/GeniUnc,f,52.4,21,1119,,1630,1.68
114773,Bennett4,BET_base_HP,CC030/GeniUnc,f,36.1,56,1119,,1630,-0.58
114773,Bennett4,BET_base_HP,CC032/GeniUnc,f,43.6,170,1119,,1632,1.18
114773,Bennett4,BET_base_HP,CC032/GeniUnc,f,25.8,188,1119,,1632,-1.28
114773,Bennett4,BET_base_HP,CC032/GeniUnc,f,29.5,60,1119,,1632,-0.77
114773,Bennett4,BET_base_HP,CC032/GeniUnc,f,38.6,92,1119,,1632,0.49
114773,Bennett4,BET_base_HP,CC032/GeniUnc,f,37.9,98,1119,,1632,0.39
114773,Bennett4,BET_base_HP,CC035/Unc,f,42.3,162,1119,,1635,-0.85
114773,Bennett4,BET_base_HP,CC035/Unc,f,73.5,24,1119,,1635,1.72
114773,Bennett4,BET_base_HP,CC035/Unc,f,46.9,260,1119,,1635,-0.47
114773,Bennett4,BET_base_HP,CC035/Unc,f,49.5,43,1119,,1635,-0.26
114773,Bennett4,BET_base_HP,CC035/Unc,f,50.9,88,1119,,1635,-0.14
114773,Bennett4,BET_base_HP,CC036/Unc,f,39.8,125,1119,,1636,-1.03
114773,Bennett4,BET_base_HP,CC036/Unc,f,63.5,159,1119,,1636,0.74
114773,Bennett4,BET_base_HP,CC036/Unc,f,64.9,163,1119,,1636,0.84
114773,Bennett4,BET_base_HP,CC036/Unc,f,38.3,196,1119,,1636,-1.15
114773,Bennett4,BET_base_HP,CC036/Unc,f,61.6,26,1119,,1636,0.6
114773,Bennett4,BET_base_HP,CC037/TauUnc,f,28.4,121,1119,,1637,-1.16
114773,Bennett4,BET_base_HP,CC037/TauUnc,f,37.4,133,1119,,1637,0.74
114773,Bennett4,BET_base_HP,CC037/TauUnc,f,39.6,29,1119,,1637,1.2
114773,Bennett4,BET_base_HP,CC037/TauUnc,f,30.0,69,1119,,1637,-0.82
114773,Bennett4,BET_base_HP,CC037/TauUnc,f,34.1,90,1119,,1637,0.04
114773,Bennett4,BET_base_HP,CC040/TauUnc,f,43.0,168,1119,,1640,0.42
114773,Bennett4,BET_base_HP,CC040/TauUnc,f,31.1,197,1119,,1640,-0.7
114773,Bennett4,BET_base_HP,CC040/TauUnc,f,24.1,258,1119,,1640,-1.36
114773,Bennett4,BET_base_HP,CC040/TauUnc,f,44.7,38,1119,,1640,0.58
114773,Bennett4,BET_base_HP,CC040/TauUnc,f,49.9,96,1119,,1640,1.07
114773,Bennett4,BET_base_HP,CC041/TauUnc,f,43.0,161,1119,,1641,0.23
114773,Bennett4,BET_base_HP,CC041/TauUnc,f,56.5,191,1119,,1641,1.56
114773,Bennett4,BET_base_HP,CC041/TauUnc,f,30.0,259,1119,,1641,-1.05
114773,Bennett4,BET_base_HP,CC041/TauUnc,f,39.6,39,1119,,1641,-0.1
114773,Bennett4,BET_base_HP,CC041/TauUnc,f,34.1,67,1119,,1641,-0.64
114773,Bennett4,BET_base_HP,CC045/GeniUnc,f,48.8,173,1119,,1645,0.83
114773,Bennett4,BET_base_HP,CC045/GeniUnc,f,44.9,25,1119,,1645,0.42
114773,Bennett4,BET_base_HP,CC045/GeniUnc,f,26.9,59,1119,,1645,-1.45
114773,Bennett4,BET_base_HP,CC045/GeniUnc,f,42.8,91,1119,,1645,0.2
114773,Bennett4,BET_base_HP,CC059/TauUnc,f,51.6,122,1119,,1659,1.56
114773,Bennett4,BET_base_HP,CC059/TauUnc,f,38.5,127,1119,,1659,-0.25
114773,Bennett4,BET_base_HP,CC059/TauUnc,f,38.1,174,1119,,1659,-0.3
114773,Bennett4,BET_base_HP,CC059/TauUnc,f,41.5,261,1119,,1659,0.17
114773,Bennett4,BET_base_HP,CC059/TauUnc,f,31.8,35,1119,,1659,-1.17
114773,Bennett4,BET_base_HP,CC063/Unc,f,42.1,45,1119,,1663,-0.49
114773,Bennett4,BET_base_HP,CC063/Unc,f,63.0,89,1119,,1663,1.15
114773,Bennett4,BET_base_HP,CC063/Unc,f,40.0,94,1119,,1663,-0.66
114773,Bennett4,BET_base_HP,CC071/TauUnc,f,60.1,137,1119,,1671,0.27
114773,Bennett4,BET_base_HP,CC071/TauUnc,f,58.2,166,1119,,1671,0.09
114773,Bennett4,BET_base_HP,CC071/TauUnc,f,53.6,198,1119,,1671,-0.33
114773,Bennett4,BET_base_HP,CC071/TauUnc,f,71.9,40,1119,,1671,1.36
114773,Bennett4,BET_base_HP,CC071/TauUnc,f,42.1,70,1119,,1671,-1.4
