measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,1.06,02DJ,392,000032,470,0.43
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,0.910,01DV,392,000032,470,-1.11
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,1.12,02DK,392,000032,470,1.04
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,1.25,01DP,392,000032,470,2.37
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,0.925,02DP,392,000032,470,-0.96
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,1.01,03DJ,392,000032,470,-0.09
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,1.07,03DP,392,000032,470,0.53
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,0.956,03EH,392,000032,470,-0.64
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,1.02,03EL,392,000032,470,0.02
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,1.02,04EH,392,000032,470,0.02
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,1.06,04EL,392,000032,470,0.43
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,0.919,01DJ,392,000032,470,-1.02
39208,Gupta2,pct_kidneys,BXH10/TyJ,f,0.918,01EH,392,000032,470,-1.03
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.19,01DK,392,000032,470,1.32
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.16,02DV,392,000032,470,1.00
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.03,02EH,392,000032,470,-0.38
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.03,02EL,392,000032,470,-0.38
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.12,04DJ,392,000032,470,0.58
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.01,04DP,392,000032,470,-0.59
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.03,05DP,392,000032,470,-0.38
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,0.936,05EH,392,000032,470,-1.38
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.00,05EL,392,000032,470,-0.70
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.10,06DP,392,000032,470,0.36
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.03,06EL,392,000032,470,-0.38
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,0.904,07EL,392,000032,470,-1.71
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.21,08EL,392,000032,470,1.53
39208,Gupta2,pct_kidneys,BXH10/TyJ,m,1.17,01EL,392,000032,470,1.11
39208,Gupta2,pct_kidneys,BXH11/TyJ,f,1.08,02EE,392,000039,471,1.17
39208,Gupta2,pct_kidneys,BXH11/TyJ,f,1.04,02EV,392,000039,471,0.74
39208,Gupta2,pct_kidneys,BXH11/TyJ,f,1.02,02ES,392,000039,471,0.52
39208,Gupta2,pct_kidneys,BXH11/TyJ,f,0.957,02ET,392,000039,471,-0.16
39208,Gupta2,pct_kidneys,BXH11/TyJ,f,0.799,01DM,392,000039,471,-1.87
39208,Gupta2,pct_kidneys,BXH11/TyJ,f,0.981,01ES,392,000039,471,0.10
39208,Gupta2,pct_kidneys,BXH11/TyJ,f,0.924,05EV,392,000039,471,-0.52
39208,Gupta2,pct_kidneys,BXH11/TyJ,m,1.19,03ES,392,000039,471,1.54
39208,Gupta2,pct_kidneys,BXH11/TyJ,m,1.05,04EV,392,000039,471,-0.77
39208,Gupta2,pct_kidneys,BXH11/TyJ,m,1.15,03EV,392,000039,471,0.88
39208,Gupta2,pct_kidneys,BXH11/TyJ,m,1.09,01EV,392,000039,471,-0.11
39208,Gupta2,pct_kidneys,BXH11/TyJ,m,1.04,01ET,392,000039,471,-0.94
39208,Gupta2,pct_kidneys,BXH11/TyJ,m,1.06,01EE,392,000039,471,-0.61
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.914,01EG,392,000009,473,0.09
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.696,01EM,392,000009,473,-1.03
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.968,01EQ,392,000009,473,0.37
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.797,01EU,392,000009,473,-0.51
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.993,02DL,392,000009,473,0.50
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,1.35,02EG,392,000009,473,2.35
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.919,02EU,392,000009,473,0.12
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.944,02FA,392,000009,473,0.25
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.917,03DL,392,000009,473,0.11
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.408,04EQ,392,000009,473,-2.52
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.931,04FA,392,000009,473,0.18
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.883,05EU,392,000009,473,-0.07
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.841,06EU,392,000009,473,-0.28
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.898,07FA,392,000009,473,0.01
39208,Gupta2,pct_kidneys,BXH14/TyJ,f,0.979,08FA,392,000009,473,0.43
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.974,05FA,392,000009,473,0.57
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.972,01DL,392,000009,473,0.56
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,1.01,01FA,392,000009,473,0.85
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.950,06EG,392,000009,473,0.39
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.837,02EM,392,000009,473,-0.46
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.459,02EQ,392,000009,473,-3.33
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.907,03EG,392,000009,473,0.07
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.886,03EM,392,000009,473,-0.09
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.996,03EQ,392,000009,473,0.74
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.899,03EU,392,000009,473,0.01
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.872,03FA,392,000009,473,-0.20
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,1.03,04EG,392,000009,473,1.00
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.820,04EM,392,000009,473,-0.59
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.957,04EU,392,000009,473,0.45
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.900,05EG,392,000009,473,0.01
39208,Gupta2,pct_kidneys,BXH14/TyJ,m,0.903,06FA,392,000009,473,0.04
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.987,05EK,392,000033,474,0.80
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.820,08DG,392,000033,474,-0.59
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.680,07DG,392,000033,474,-1.75
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.733,06EK,392,000033,474,-1.31
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,1.00,06EJ,392,000033,474,0.91
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.809,06DG,392,000033,474,-0.68
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.858,06DF,392,000033,474,-0.27
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.937,05EJ,392,000033,474,0.38
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,1.06,05DT,392,000033,474,1.41
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.907,05DG,392,000033,474,0.13
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.814,04EJ,392,000033,474,-0.64
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.953,04DT,392,000033,474,0.52
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.798,04DG,392,000033,474,-0.77
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.871,03EK,392,000033,474,-0.16
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.984,03DT,392,000033,474,0.77
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.858,03DF,392,000033,474,-0.27
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.988,02EJ,392,000033,474,0.81
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.907,02DG,392,000033,474,0.13
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.761,01EK,392,000033,474,-1.08
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.884,01EJ,392,000033,474,-0.06
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,1.21,01DT,392,000033,474,2.65
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.731,01DG,392,000033,474,-1.33
39208,Gupta2,pct_kidneys,BXH19/TyJ,f,0.938,01DD,392,000033,474,0.39
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.627,08EK,392,000033,474,-2.20
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.865,01DF,392,000033,474,0.64
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.874,02DD,392,000033,474,0.75
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.869,02DF,392,000033,474,0.69
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.845,02DT,392,000033,474,0.40
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.707,02EK,392,000033,474,-1.25
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.906,03EJ,392,000033,474,1.13
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.772,04DF,392,000033,474,-0.47
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.800,04EK,392,000033,474,-0.14
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.867,05DF,392,000033,474,0.66
39208,Gupta2,pct_kidneys,BXH19/TyJ,m,0.793,07EK,392,000033,474,-0.22
39208,Gupta2,pct_kidneys,BXH2/TyJ,f,0.948,06FB,392,000034,475,-0.18
39208,Gupta2,pct_kidneys,BXH2/TyJ,f,1.11,02ED,392,000034,475,1.15
39208,Gupta2,pct_kidneys,BXH2/TyJ,f,0.773,02FC,392,000034,475,-1.62
39208,Gupta2,pct_kidneys,BXH2/TyJ,f,0.918,03ED,392,000034,475,-0.43
39208,Gupta2,pct_kidneys,BXH2/TyJ,f,1.07,03FC,392,000034,475,0.82
39208,Gupta2,pct_kidneys,BXH2/TyJ,f,1.12,04FC,392,000034,475,1.23
39208,Gupta2,pct_kidneys,BXH2/TyJ,f,0.949,05FB,392,000034,475,-0.17
39208,Gupta2,pct_kidneys,BXH2/TyJ,f,0.872,07FB,392,000034,475,-0.80
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,1.03,01EW,392,000034,475,0.86
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,1.05,01ED,392,000034,475,1.08
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,0.933,01FB,392,000034,475,-0.22
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,0.922,01FC,392,000034,475,-0.34
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,0.978,02EW,392,000034,475,0.28
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,0.806,02FB,392,000034,475,-1.63
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,0.949,03EW,392,000034,475,-0.04
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,0.997,03FB,392,000034,475,0.49
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,1.08,04ED,392,000034,475,1.42
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,1.01,04EW,392,000034,475,0.64
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,0.871,05FC,392,000034,475,-0.91
39208,Gupta2,pct_kidneys,BXH2/TyJ,m,0.805,06FC,392,000034,475,-1.64
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,0.898,06ER,392,000011,477,-0.87
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,1.01,01DQ,392,000011,477,-0.31
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,1.06,01EB,392,000011,477,-0.06
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,0.947,01EI,392,000011,477,-0.62
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,1.60,02DH,392,000011,477,2.66
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,0.896,02EZ,392,000011,477,-0.88
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,1.36,03DH,392,000011,477,1.45
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,1.01,03EB,392,000011,477,-0.31
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,1.01,03EI,392,000011,477,-0.31
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,0.939,03ER,392,000011,477,-0.66
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,0.974,04ER,392,000011,477,-0.49
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,1.12,04EZ,392,000011,477,0.25
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,1.30,05DH,392,000011,477,1.15
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,0.931,05EB,392,000011,477,-0.70
39208,Gupta2,pct_kidneys,BXH4/TyJ,f,1.01,05EZ,392,000011,477,-0.31
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,1.17,04DH,392,000011,477,0.82
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,0.963,05ER,392,000011,477,-0.46
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,1.45,01DH,392,000011,477,2.56
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,0.954,01ER,392,000011,477,-0.52
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,1.05,02DQ,392,000011,477,0.08
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,0.857,02EB,392,000011,477,-1.12
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,1.01,02EI,392,000011,477,-0.17
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,0.924,02ER,392,000011,477,-0.71
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,1.05,03DQ,392,000011,477,0.08
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,1.06,03EZ,392,000011,477,0.14
39208,Gupta2,pct_kidneys,BXH4/TyJ,m,0.928,04EB,392,000011,477,-0.68
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,1.14,03DN,392,000038,478,1.81
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,0.929,07FD,392,000038,478,-0.44
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,0.876,07EA,392,000038,478,-1.01
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,0.838,06EA,392,000038,478,-1.41
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,0.972,05EA,392,000038,478,0.02
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,1.02,04FD,392,000038,478,0.53
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,0.998,04DY,392,000038,478,0.30
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,1.03,03FD,392,000038,478,0.64
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,0.974,03EA,392,000038,478,0.04
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,0.948,02DY,392,000038,478,-0.24
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,1.03,01EO,392,000038,478,0.64
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,1.05,01EA,392,000038,478,0.85
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,1.08,01DY,392,000038,478,1.17
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,0.828,01DI,392,000038,478,-1.52
39208,Gupta2,pct_kidneys,BXH6/TyJ,f,0.841,02DI:478f,392,000038,478,-1.38
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.950,02DI:478m,392,000038,478,0.07
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.958,06FD,392,000038,478,0.14
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.986,05FD,392,000038,478,0.38
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.867,04EA,392,000038,478,-0.64
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.919,04DI,392,000038,478,-0.20
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.989,03DY,392,000038,478,0.40
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.918,03DI,392,000038,478,-0.21
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,1.01,02FD,392,000038,478,0.58
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.818,02EO,392,000038,478,-1.06
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,1.09,02EC,392,000038,478,1.26
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.809,02EA,392,000038,478,-1.14
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,1.07,02DN,392,000038,478,1.09
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.667,01FD,392,000038,478,-2.35
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,1.11,01EX,392,000038,478,1.43
39208,Gupta2,pct_kidneys,BXH6/TyJ,m,0.970,01DN,392,000038,478,0.24
39208,Gupta2,pct_kidneys,BXH7/TyJ,f,0.783,02DW,392,000014,479,-0.78
39208,Gupta2,pct_kidneys,BXH7/TyJ,f,0.979,01EN,392,000014,479,1.44
39208,Gupta2,pct_kidneys,BXH7/TyJ,f,0.768,07EP,392,000014,479,-0.94
39208,Gupta2,pct_kidneys,BXH7/TyJ,f,0.897,06DX,392,000014,479,0.51
39208,Gupta2,pct_kidneys,BXH7/TyJ,f,0.838,05EP,392,000014,479,-0.15
39208,Gupta2,pct_kidneys,BXH7/TyJ,f,0.989,05DX,392,000014,479,1.55
39208,Gupta2,pct_kidneys,BXH7/TyJ,f,0.862,05DW,392,000014,479,0.12
39208,Gupta2,pct_kidneys,BXH7/TyJ,f,0.804,04EP,392,000014,479,-0.54
39208,Gupta2,pct_kidneys,BXH7/TyJ,f,0.745,03EP,392,000014,479,-1.20
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.965,04DX,392,000014,479,1.02
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.991,04EN,392,000014,479,1.21
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.642,03DW,392,000014,479,-1.29
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.649,02EP,392,000014,479,-1.24
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.978,02EN,392,000014,479,1.12
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.946,02DX,392,000014,479,0.89
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.738,01EP,392,000014,479,-0.60
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.864,01DX,392,000014,479,0.30
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.777,01DW,392,000014,479,-0.32
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.917,05EN,392,000014,479,0.68
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.681,06DW,392,000014,479,-1.01
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.594,06EP,392,000014,479,-1.64
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.781,08EP,392,000014,479,-0.30
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,1.00,03DX,392,000014,479,1.28
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.904,03EN,392,000014,479,0.59
39208,Gupta2,pct_kidneys,BXH7/TyJ,m,0.728,04DW,392,000014,479,-0.68
39208,Gupta2,pct_kidneys,BXH8/TyJ,f,0.812,05CZ,392,000076,480,-1.67
39208,Gupta2,pct_kidneys,BXH8/TyJ,f,1.05,05DE,392,000076,480,0.74
39208,Gupta2,pct_kidneys,BXH8/TyJ,f,0.913,05DR,392,000076,480,-0.65
39208,Gupta2,pct_kidneys,BXH8/TyJ,f,1.12,05EY,392,000076,480,1.45
39208,Gupta2,pct_kidneys,BXH8/TyJ,f,0.975,06EY,392,000076,480,-0.02
39208,Gupta2,pct_kidneys,BXH8/TyJ,f,1.03,03EY,392,000076,480,0.54
39208,Gupta2,pct_kidneys,BXH8/TyJ,f,1.09,03DA,392,000076,480,1.14
39208,Gupta2,pct_kidneys,BXH8/TyJ,f,0.888,02CZ,392,000076,480,-0.90
39208,Gupta2,pct_kidneys,BXH8/TyJ,f,0.997,01DU,392,000076,480,0.20
39208,Gupta2,pct_kidneys,BXH8/TyJ,f,0.896,01CZ,392,000076,480,-0.82
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,1.10,02DA,392,000076,480,1.05
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,1.03,02DE,392,000076,480,0.61
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,1.06,02DR,392,000076,480,0.80
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,1.02,01DE,392,000076,480,0.54
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,1.11,02EY,392,000076,480,1.12
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,0.864,03CZ,392,000076,480,-0.45
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,1.02,03DE,392,000076,480,0.54
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,0.910,03DR,392,000076,480,-0.16
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,0.797,04CZ,392,000076,480,-0.88
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,0.913,04DA,392,000076,480,-0.14
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,1.05,04DE,392,000076,480,0.73
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,0.430,04DR,392,000076,480,-3.22
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,0.931,04EY,392,000076,480,-0.02
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,0.847,06CZ,392,000076,480,-0.56
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,0.888,06DR,392,000076,480,-0.30
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,0.779,07CZ,392,000076,480,-0.99
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,1.00,07EY,392,000076,480,0.42
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,1.05,01DA,392,000076,480,0.73
39208,Gupta2,pct_kidneys,BXH8/TyJ,m,0.963,01DR,392,000076,480,0.18
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.781,02DS,392,000008,481,-1.65
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,1.03,01DO,392,000008,481,0.81
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.839,01DS,392,000008,481,-1.08
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.959,02DC,392,000008,481,0.11
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.996,02DO,392,000008,481,0.48
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.953,02DZ,392,000008,481,0.05
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.879,03DS,392,000008,481,-0.68
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,1.14,04DC,392,000008,481,1.90
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.995,04DO,392,000008,481,0.47
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,1.07,05DB,392,000008,481,1.21
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,1.08,05DC,392,000008,481,1.31
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,1.01,05DO,392,000008,481,0.61
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.899,05DZ,392,000008,481,-0.48
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.821,05EF,392,000008,481,-1.26
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,1.00,06DB,392,000008,481,0.52
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.836,06DS,392,000008,481,-1.11
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.848,06DZ,392,000008,481,-0.99
39208,Gupta2,pct_kidneys,BXH9/TyJ,f,0.927,07DB,392,000008,481,-0.21
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,1.16,01DC,392,000008,481,2.36
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.974,01DZ,392,000008,481,0.23
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.927,01EF,392,000008,481,-0.30
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.879,02DB,392,000008,481,-0.85
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.854,02EF,392,000008,481,-1.14
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.990,03DB,392,000008,481,0.42
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,1.02,03DC,392,000008,481,0.76
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.909,09DB,392,000008,481,-0.51
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,1.01,04DS,392,000008,481,0.64
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,1.04,04DB,392,000008,481,0.99
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.748,03EF,392,000008,481,-2.35
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.960,03DZ,392,000008,481,0.07
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.950,07DO,392,000008,481,-0.04
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.846,07EF,392,000008,481,-1.23
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.988,08DB,392,000008,481,0.39
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.935,06EF,392,000008,481,-0.21
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,1.06,03DO,392,000008,481,1.21
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.901,05DS,392,000008,481,-0.60
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.981,04EF,392,000008,481,0.31
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,1.00,04DZ,392,000008,481,0.53
39208,Gupta2,pct_kidneys,BXH9/TyJ,m,0.894,01DB,392,000008,481,-0.68
