measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65642,Shorter6,sperm_VSL_30,CC001/Unc,m,55.3,CC001/Unc_m3429,656,,1601,-0.71
65642,Shorter6,sperm_VSL_30,CC001/Unc,m,79.5,CC001/Unc_m3431,656,,1601,0.71
65642,Shorter6,sperm_VSL_30,CC002/Unc,m,48.7,CC002/Unc_m3487,656,,1602,0.08
65642,Shorter6,sperm_VSL_30,CC002/Unc,m,20.8,CC002/Unc_m3546,656,,1602,-1.44
65642,Shorter6,sperm_VSL_30,CC002/Unc,m,60.7,CC002/Unc_m3547,656,,1602,0.74
65642,Shorter6,sperm_VSL_30,CC002/Unc,m,58.5,CC002/Unc_m3699,656,,1602,0.62
65642,Shorter6,sperm_VSL_30,CC003/Unc,m,84.5,CC003/Unc_m3228,656,,1603,0.99
65642,Shorter6,sperm_VSL_30,CC003/Unc,m,69.8,CC003/Unc_m3229,656,,1603,0.02
65642,Shorter6,sperm_VSL_30,CC003/Unc,m,54.4,CC003/Unc_m3230,656,,1603,-1.01
65642,Shorter6,sperm_VSL_30,CC008/GeniUnc,m,56.0,CC008/GeniUnc_m262,656,,1608,-0.71
65642,Shorter6,sperm_VSL_30,CC008/GeniUnc,m,89.0,CC008/GeniUnc_m263,656,,1608,0.71
65642,Shorter6,sperm_VSL_30,CC010/GeniUnc,m,62.2,CC010/GeniUnc_m393,656,,1610,0.75
65642,Shorter6,sperm_VSL_30,CC010/GeniUnc,m,39.5,CC010/GeniUnc_m394,656,,1610,-0.73
65642,Shorter6,sperm_VSL_30,CC010/GeniUnc,m,35.5,CC010/GeniUnc_m395,656,,1610,-0.99
65642,Shorter6,sperm_VSL_30,CC010/GeniUnc,m,65.6,CC010/GeniUnc_m474,656,,1610,0.97
65642,Shorter6,sperm_VSL_30,CC011/Unc,m,58.1,CC011/Unc_m1626,656,,1611,1.0
65642,Shorter6,sperm_VSL_30,CC011/Unc,m,53.5,CC011/Unc_m1627,656,,1611,-1.0
65642,Shorter6,sperm_VSL_30,CC011/Unc,m,55.8,CC011/Unc_m1641,656,,1611,0.0
65642,Shorter6,sperm_VSL_30,CC013/GeniUnc,m,47.7,CC013/GeniUnc_m282,656,,1613,-1.13
65642,Shorter6,sperm_VSL_30,CC013/GeniUnc,m,72.9,CC013/GeniUnc_m283,656,,1613,0.35
65642,Shorter6,sperm_VSL_30,CC013/GeniUnc,m,80.3,CC013/GeniUnc_m284,656,,1613,0.78
65642,Shorter6,sperm_VSL_30,CC018/Unc,m,81.7,CC018/Unc_m457,656,,1618,-1.1
65642,Shorter6,sperm_VSL_30,CC018/Unc,m,92.3,CC018/Unc_m458,656,,1618,0.86
65642,Shorter6,sperm_VSL_30,CC018/Unc,m,88.9,CC018/Unc_m459,656,,1618,0.23
65642,Shorter6,sperm_VSL_30,CC021/Unc,m,115.0,CC021/Unc_m1009,656,,1621,0.52
65642,Shorter6,sperm_VSL_30,CC021/Unc,m,96.0,CC021/Unc_m1010,656,,1621,-0.14
65642,Shorter6,sperm_VSL_30,CC021/Unc,m,97.9,CC021/Unc_m1011,656,,1621,-0.07
65642,Shorter6,sperm_VSL_30,CC021/Unc,m,53.0,CC021/Unc_m1012,656,,1621,-1.64
65642,Shorter6,sperm_VSL_30,CC021/Unc,m,76.6,CC021/Unc_m1013,656,,1621,-0.82
65642,Shorter6,sperm_VSL_30,CC021/Unc,m,130.3,CC021/Unc_m1047,656,,1621,1.06
65642,Shorter6,sperm_VSL_30,CC021/Unc,m,131.5,CC021/Unc_m1052,656,,1621,1.1
65642,Shorter6,sperm_VSL_30,CC034/Unc,m,82.2,CC034/Unc_m463,656,,1534,0.45
65642,Shorter6,sperm_VSL_30,CC034/Unc,m,85.8,CC034/Unc_m470,656,,1534,0.57
65642,Shorter6,sperm_VSL_30,CC034/Unc,m,83.0,CC034/Unc_m476,656,,1534,0.48
65642,Shorter6,sperm_VSL_30,CC034/Unc,m,23.3,CC034/Unc_m496,656,,1534,-1.5
65642,Shorter6,sperm_VSL_30,CC053/Unc,m,87.3,CC053/Unc_m395,656,,1653,-0.71
65642,Shorter6,sperm_VSL_30,CC053/Unc,m,128.5,CC053/Unc_m397,656,,1653,0.71
65642,Shorter6,sperm_VSL_30,CC065/Unc,m,73.6,CC065/Unc_m667,656,,1665,-0.71
65642,Shorter6,sperm_VSL_30,CC065/Unc,m,76.0,CC065/Unc_m668,656,,1665,0.71
