measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56539,GMC16,albumin_21,129S1/SvImJ,f,26.8,30250373,550,002448,3,-0.36
56539,GMC16,albumin_21,129S1/SvImJ,f,27.3,30250374,550,002448,3,-0.13
56539,GMC16,albumin_21,129S1/SvImJ,f,27.6,30250377,550,002448,3,0.00
56539,GMC16,albumin_21,129S1/SvImJ,f,24.7,30260210,550,002448,3,-1.32
56539,GMC16,albumin_21,129S1/SvImJ,f,26,30260211,550,002448,3,-0.72
56539,GMC16,albumin_21,129S1/SvImJ,f,26.1,30260212,550,002448,3,-0.68
56539,GMC16,albumin_21,129S1/SvImJ,f,28.2,30270556,550,002448,3,0.28
56539,GMC16,albumin_21,129S1/SvImJ,f,26.8,30270557,550,002448,3,-0.36
56539,GMC16,albumin_21,129S1/SvImJ,f,32.3,30280252,550,002448,3,2.15
56539,GMC16,albumin_21,129S1/SvImJ,f,30.1,30280253,550,002448,3,1.14
56539,GMC16,albumin_21,129S1/SvImJ,m,28.7,30250372,550,002448,3,1.28
56539,GMC16,albumin_21,129S1/SvImJ,m,24.2,30250375,550,002448,3,-1.05
56539,GMC16,albumin_21,129S1/SvImJ,m,24.7,30250376,550,002448,3,-0.79
56539,GMC16,albumin_21,129S1/SvImJ,m,25.9,30260207,550,002448,3,-0.17
56539,GMC16,albumin_21,129S1/SvImJ,m,26.6,30260208,550,002448,3,0.19
56539,GMC16,albumin_21,129S1/SvImJ,m,26.6,30270559,550,002448,3,0.19
56539,GMC16,albumin_21,129S1/SvImJ,m,24.3,30270560,550,002448,3,-1.00
56539,GMC16,albumin_21,129S1/SvImJ,m,25.3,30270561,550,002448,3,-0.48
56539,GMC16,albumin_21,129S1/SvImJ,m,23.3,30270562,550,002448,3,-1.52
56539,GMC16,albumin_21,129S1/SvImJ,m,28.4,30280247,550,002448,3,1.13
56539,GMC16,albumin_21,129S1/SvImJ,m,29.1,30280248,550,002448,3,1.49
56539,GMC16,albumin_21,129S1/SvImJ,m,27.6,30280249,550,002448,3,0.71
56539,GMC16,albumin_21,A/J,f,29.2,30250367,550,000646,4,1.02
56539,GMC16,albumin_21,A/J,f,27.2,30250368,550,000646,4,-0.47
56539,GMC16,albumin_21,A/J,f,27.6,30250369,550,000646,4,-0.17
56539,GMC16,albumin_21,A/J,f,25.6,30260203,550,000646,4,-1.66
56539,GMC16,albumin_21,A/J,f,26.9,30260204,550,000646,4,-0.69
56539,GMC16,albumin_21,A/J,f,26.4,30260205,550,000646,4,-1.07
56539,GMC16,albumin_21,A/J,f,29.7,30270577,550,000646,4,1.39
56539,GMC16,albumin_21,A/J,f,28,30270578,550,000646,4,0.13
56539,GMC16,albumin_21,A/J,f,28.4,30280287,550,000646,4,0.42
56539,GMC16,albumin_21,A/J,f,29.3,30280288,550,000646,4,1.09
56539,GMC16,albumin_21,A/J,m,29.4,30250363,550,000646,4,1.53
56539,GMC16,albumin_21,A/J,m,26.8,30250364,550,000646,4,-0.94
56539,GMC16,albumin_21,A/J,m,27.1,30250365,550,000646,4,-0.66
56539,GMC16,albumin_21,A/J,m,26.8,30260199,550,000646,4,-0.94
56539,GMC16,albumin_21,A/J,m,27.6,30260200,550,000646,4,-0.18
56539,GMC16,albumin_21,A/J,m,27,30260201,550,000646,4,-0.75
56539,GMC16,albumin_21,A/J,m,27.4,30270580,550,000646,4,-0.37
56539,GMC16,albumin_21,A/J,m,26.8,30270581,550,000646,4,-0.94
56539,GMC16,albumin_21,A/J,m,28.8,30280282,550,000646,4,0.96
56539,GMC16,albumin_21,A/J,m,28.6,30280283,550,000646,4,0.77
56539,GMC16,albumin_21,A/J,m,29.4,30280284,550,000646,4,1.53
56539,GMC16,albumin_21,C57BL/6J,f,27.8,30250379,550,000664,7,-0.12
56539,GMC16,albumin_21,C57BL/6J,f,25,30250380,550,000664,7,-1.37
56539,GMC16,albumin_21,C57BL/6J,f,29.5,30250381,550,000664,7,0.64
56539,GMC16,albumin_21,C57BL/6J,f,28.1,30260218,550,000664,7,0.01
56539,GMC16,albumin_21,C57BL/6J,f,29.1,30260219,550,000664,7,0.46
56539,GMC16,albumin_21,C57BL/6J,f,27.8,30260220,550,000664,7,-0.12
56539,GMC16,albumin_21,C57BL/6J,f,26.2,30270614,550,000664,7,-0.83
56539,GMC16,albumin_21,C57BL/6J,f,24.9,30270615,550,000664,7,-1.41
56539,GMC16,albumin_21,C57BL/6J,f,31,30280244,550,000664,7,1.31
56539,GMC16,albumin_21,C57BL/6J,f,31.3,30280245,550,000664,7,1.44
56539,GMC16,albumin_21,C57BL/6J,m,25.5,30250383,550,000664,7,-0.95
56539,GMC16,albumin_21,C57BL/6J,m,27.4,30250384,550,000664,7,0.37
56539,GMC16,albumin_21,C57BL/6J,m,24.9,30250385,550,000664,7,-1.36
56539,GMC16,albumin_21,C57BL/6J,m,25.2,30260214,550,000664,7,-1.16
56539,GMC16,albumin_21,C57BL/6J,m,26.3,30260215,550,000664,7,-0.39
56539,GMC16,albumin_21,C57BL/6J,m,26.7,30260216,550,000664,7,-0.12
56539,GMC16,albumin_21,C57BL/6J,m,27.4,30270609,550,000664,7,0.37
56539,GMC16,albumin_21,C57BL/6J,m,26.7,30270610,550,000664,7,-0.12
56539,GMC16,albumin_21,C57BL/6J,m,26.4,30270611,550,000664,7,-0.32
56539,GMC16,albumin_21,C57BL/6J,m,28.1,30280239,550,000664,7,0.86
56539,GMC16,albumin_21,C57BL/6J,m,27.6,30280240,550,000664,7,0.51
56539,GMC16,albumin_21,C57BL/6J,m,30.2,30280241,550,000664,7,2.31
56539,GMC16,albumin_21,CAST/EiJ,f,23,30250356,550,000928,2,0.94
56539,GMC16,albumin_21,CAST/EiJ,f,18.9,30250357,550,000928,2,-1.15
56539,GMC16,albumin_21,CAST/EiJ,f,19.7,30250360,550,000928,2,-0.74
56539,GMC16,albumin_21,CAST/EiJ,f,22.4,30250361,550,000928,2,0.64
56539,GMC16,albumin_21,CAST/EiJ,f,18.3,30260177,550,000928,2,-1.45
56539,GMC16,albumin_21,CAST/EiJ,f,20.5,30260178,550,000928,2,-0.33
56539,GMC16,albumin_21,CAST/EiJ,f,20.3,30270620,550,000928,2,-0.43
56539,GMC16,albumin_21,CAST/EiJ,f,20.1,30270621,550,000928,2,-0.54
56539,GMC16,albumin_21,CAST/EiJ,f,22,30270622,550,000928,2,0.43
56539,GMC16,albumin_21,CAST/EiJ,f,22.1,30270623,550,000928,2,0.48
56539,GMC16,albumin_21,CAST/EiJ,f,21.1,30270624,550,000928,2,-0.03
56539,GMC16,albumin_21,CAST/EiJ,f,25.4,30280306,550,000928,2,2.17
56539,GMC16,albumin_21,CAST/EiJ,m,18.7,30250353,550,000928,2,-1.20
56539,GMC16,albumin_21,CAST/EiJ,m,17.2,30250359,550,000928,2,-1.85
56539,GMC16,albumin_21,CAST/EiJ,m,19.8,30260172,550,000928,2,-0.72
56539,GMC16,albumin_21,CAST/EiJ,m,19.9,30260173,550,000928,2,-0.68
56539,GMC16,albumin_21,CAST/EiJ,m,21.8,30280299,550,000928,2,0.14
56539,GMC16,albumin_21,CAST/EiJ,m,23.9,30280300,550,000928,2,1.05
56539,GMC16,albumin_21,CAST/EiJ,m,21.4,30280301,550,000928,2,-0.03
56539,GMC16,albumin_21,CAST/EiJ,m,22.4,30280304,550,000928,2,0.40
56539,GMC16,albumin_21,CAST/EiJ,m,23.3,30280309,550,000928,2,0.79
56539,GMC16,albumin_21,CAST/EiJ,m,23.6,30280310,550,000928,2,0.92
56539,GMC16,albumin_21,CAST/EiJ,m,24.2,30280311,550,000928,2,1.18
56539,GMC16,albumin_21,NOD/ShiLtJ,f,22.9,30250324,550,001976,13,0.02
56539,GMC16,albumin_21,NOD/ShiLtJ,f,21.2,30250327,550,001976,13,-0.62
56539,GMC16,albumin_21,NOD/ShiLtJ,f,27.2,30260233,550,001976,13,1.62
56539,GMC16,albumin_21,NOD/ShiLtJ,f,25.1,30260235,550,001976,13,0.84
56539,GMC16,albumin_21,NOD/ShiLtJ,f,21.9,30280277,550,001976,13,-0.36
56539,GMC16,albumin_21,NOD/ShiLtJ,f,18.9,30280278,550,001976,13,-1.47
56539,GMC16,albumin_21,NOD/ShiLtJ,f,22.8,30280280,550,001976,13,-0.02
56539,GMC16,albumin_21,NOD/ShiLtJ,m,26.4,30250322,550,001976,13,0.49
56539,GMC16,albumin_21,NOD/ShiLtJ,m,26.9,30250325,550,001976,13,0.75
56539,GMC16,albumin_21,NOD/ShiLtJ,m,26.9,30250326,550,001976,13,0.75
56539,GMC16,albumin_21,NOD/ShiLtJ,m,26.3,30260229,550,001976,13,0.44
56539,GMC16,albumin_21,NOD/ShiLtJ,m,24,30260230,550,001976,13,-0.71
56539,GMC16,albumin_21,NOD/ShiLtJ,m,22.6,30260231,550,001976,13,-1.42
56539,GMC16,albumin_21,NOD/ShiLtJ,m,24.8,30270584,550,001976,13,-0.31
56539,GMC16,albumin_21,NOD/ShiLtJ,m,21,30270585,550,001976,13,-2.22
56539,GMC16,albumin_21,NOD/ShiLtJ,m,25.5,30270586,550,001976,13,0.04
56539,GMC16,albumin_21,NOD/ShiLtJ,m,26.7,30280272,550,001976,13,0.65
56539,GMC16,albumin_21,NOD/ShiLtJ,m,27.7,30280273,550,001976,13,1.15
56539,GMC16,albumin_21,NOD/ShiLtJ,m,26.2,30280274,550,001976,13,0.39
56539,GMC16,albumin_21,NZO/HlLtJ,f,27.8,30250330,550,002105,122,-0.51
56539,GMC16,albumin_21,NZO/HlLtJ,f,26.5,30250331,550,002105,122,-1.51
56539,GMC16,albumin_21,NZO/HlLtJ,f,26.9,30250332,550,002105,122,-1.20
56539,GMC16,albumin_21,NZO/HlLtJ,f,28.5,30260183,550,002105,122,0.02
56539,GMC16,albumin_21,NZO/HlLtJ,f,28.5,30260184,550,002105,122,0.02
56539,GMC16,albumin_21,NZO/HlLtJ,f,27.7,30260185,550,002105,122,-0.59
56539,GMC16,albumin_21,NZO/HlLtJ,f,29.3,30270597,550,002105,122,0.64
56539,GMC16,albumin_21,NZO/HlLtJ,f,29.9,30270598,550,002105,122,1.10
56539,GMC16,albumin_21,NZO/HlLtJ,f,28.9,30280260,550,002105,122,0.33
56539,GMC16,albumin_21,NZO/HlLtJ,f,30.7,30280261,550,002105,122,1.71
56539,GMC16,albumin_21,NZO/HlLtJ,m,28.3,30250334,550,002105,122,0.32
56539,GMC16,albumin_21,NZO/HlLtJ,m,23.8,30250335,550,002105,122,-1.13
56539,GMC16,albumin_21,NZO/HlLtJ,m,26.6,30250336,550,002105,122,-0.23
56539,GMC16,albumin_21,NZO/HlLtJ,m,26.8,30260180,550,002105,122,-0.16
56539,GMC16,albumin_21,NZO/HlLtJ,m,26.8,30260188,550,002105,122,-0.16
56539,GMC16,albumin_21,NZO/HlLtJ,m,23.7,30260189,550,002105,122,-1.16
56539,GMC16,albumin_21,NZO/HlLtJ,m,28.1,30270592,550,002105,122,0.26
56539,GMC16,albumin_21,NZO/HlLtJ,m,22.5,30270593,550,002105,122,-1.55
56539,GMC16,albumin_21,NZO/HlLtJ,m,27.7,30270594,550,002105,122,0.13
56539,GMC16,albumin_21,NZO/HlLtJ,m,33.7,30280255,550,002105,122,2.07
56539,GMC16,albumin_21,NZO/HlLtJ,m,30.5,30280256,550,002105,122,1.03
56539,GMC16,albumin_21,NZO/HlLtJ,m,29.1,30289720,550,002105,122,0.58
56539,GMC16,albumin_21,PWK/PhJ,f,23.9,30250343,550,003715,217,-1.70
56539,GMC16,albumin_21,PWK/PhJ,f,28.1,30260226,550,003715,217,-0.33
56539,GMC16,albumin_21,PWK/PhJ,f,26.5,30260227,550,003715,217,-0.85
56539,GMC16,albumin_21,PWK/PhJ,f,27.5,30270604,550,003715,217,-0.53
56539,GMC16,albumin_21,PWK/PhJ,f,27.1,30270605,550,003715,217,-0.66
56539,GMC16,albumin_21,PWK/PhJ,f,30,30280335,550,003715,217,0.28
56539,GMC16,albumin_21,PWK/PhJ,f,30.1,30280336,550,003715,217,0.32
56539,GMC16,albumin_21,PWK/PhJ,f,34.1,30289700,550,003715,217,1.62
56539,GMC16,albumin_21,PWK/PhJ,f,32.3,30289701,550,003715,217,1.03
56539,GMC16,albumin_21,PWK/PhJ,f,31.7,30289702,550,003715,217,0.84
56539,GMC16,albumin_21,PWK/PhJ,m,24.3,30260223,550,003715,217,-0.95
56539,GMC16,albumin_21,PWK/PhJ,m,27,30270600,550,003715,217,-0.31
56539,GMC16,albumin_21,PWK/PhJ,m,24.8,30270601,550,003715,217,-0.83
56539,GMC16,albumin_21,PWK/PhJ,m,23.6,30270606,550,003715,217,-1.12
56539,GMC16,albumin_21,PWK/PhJ,m,22.8,30280325,550,003715,217,-1.31
56539,GMC16,albumin_21,PWK/PhJ,m,28.3,30280328,550,003715,217,0.00
56539,GMC16,albumin_21,PWK/PhJ,m,35.4,30289695,550,003715,217,1.68
56539,GMC16,albumin_21,PWK/PhJ,m,30.9,30289696,550,003715,217,0.61
56539,GMC16,albumin_21,PWK/PhJ,m,33.8,30289697,550,003715,217,1.30
56539,GMC16,albumin_21,PWK/PhJ,m,30,30289698,550,003715,217,0.40
56539,GMC16,albumin_21,PWK/PhJ,m,30.6,30289703,550,003715,217,0.54
56539,GMC16,albumin_21,WSB/EiJ,f,23.1,30250349,550,001145,42,-0.60
56539,GMC16,albumin_21,WSB/EiJ,f,23.7,30260191,550,001145,42,-0.28
56539,GMC16,albumin_21,WSB/EiJ,f,23.5,30260192,550,001145,42,-0.39
56539,GMC16,albumin_21,WSB/EiJ,f,22,30260193,550,001145,42,-1.19
56539,GMC16,albumin_21,WSB/EiJ,f,25,30270568,550,001145,42,0.41
56539,GMC16,albumin_21,WSB/EiJ,f,23.9,30270569,550,001145,42,-0.18
56539,GMC16,albumin_21,WSB/EiJ,f,21.8,30270570,550,001145,42,-1.30
56539,GMC16,albumin_21,WSB/EiJ,f,25.1,30270571,550,001145,42,0.47
56539,GMC16,albumin_21,WSB/EiJ,f,26.6,30280346,550,001145,42,1.27
56539,GMC16,albumin_21,WSB/EiJ,f,27.6,30280347,550,001145,42,1.80
56539,GMC16,albumin_21,WSB/EiJ,m,19.5,30250345,550,001145,42,-0.71
56539,GMC16,albumin_21,WSB/EiJ,m,19.6,30250346,550,001145,42,-0.62
56539,GMC16,albumin_21,WSB/EiJ,m,22.6,30250347,550,001145,42,2.00
56539,GMC16,albumin_21,WSB/EiJ,m,19.7,30260195,550,001145,42,-0.53
56539,GMC16,albumin_21,WSB/EiJ,m,19.2,30260196,550,001145,42,-0.97
56539,GMC16,albumin_21,WSB/EiJ,m,18.8,30260197,550,001145,42,-1.32
56539,GMC16,albumin_21,WSB/EiJ,m,21.6,30270564,550,001145,42,1.13
56539,GMC16,albumin_21,WSB/EiJ,m,19.8,30270565,550,001145,42,-0.44
56539,GMC16,albumin_21,WSB/EiJ,m,20.7,30270572,550,001145,42,0.34
56539,GMC16,albumin_21,WSB/EiJ,m,20,30270573,550,001145,42,-0.27
56539,GMC16,albumin_21,WSB/EiJ,m,20.5,30270574,550,001145,42,0.17
56539,GMC16,albumin_21,WSB/EiJ,m,21.7,30280340,550,001145,42,1.22
