measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35121,Berndt2,expiratory_saline,129S1/SvImJ,f,0.332,UP_6,351,002448,3,1.16
35121,Berndt2,expiratory_saline,129S1/SvImJ,f,0.148,UP_5,351,002448,3,-1.12
35121,Berndt2,expiratory_saline,129S1/SvImJ,f,0.185,UP_4,351,002448,3,-0.67
35121,Berndt2,expiratory_saline,129S1/SvImJ,f,0.245,UP_3,351,002448,3,0.08
35121,Berndt2,expiratory_saline,129S1/SvImJ,f,0.194,UP_2,351,002448,3,-0.55
35121,Berndt2,expiratory_saline,129S1/SvImJ,f,0.181,UP_1,351,002448,3,-0.72
35121,Berndt2,expiratory_saline,129S1/SvImJ,f,0.381,UP_8,351,002448,3,1.77
35121,Berndt2,expiratory_saline,129S1/SvImJ,f,0.243,UP_7,351,002448,3,0.05
35121,Berndt2,expiratory_saline,129S1/SvImJ,m,0.199,UP_15,351,002448,3,-0.13
35121,Berndt2,expiratory_saline,129S1/SvImJ,m,0.153,UP_14,351,002448,3,-0.96
35121,Berndt2,expiratory_saline,129S1/SvImJ,m,0.296,UP_13,351,002448,3,1.62
35121,Berndt2,expiratory_saline,129S1/SvImJ,m,0.282,UP_12,351,002448,3,1.36
35121,Berndt2,expiratory_saline,129S1/SvImJ,m,0.163,UP_16,351,002448,3,-0.78
35121,Berndt2,expiratory_saline,129S1/SvImJ,m,0.151,UP_9,351,002448,3,-0.99
35121,Berndt2,expiratory_saline,129S1/SvImJ,m,0.199,UP_11,351,002448,3,-0.13
35121,Berndt2,expiratory_saline,129S1/SvImJ,m,0.206,UP_10,351,002448,3,0.00
35121,Berndt2,expiratory_saline,A/J,f,0.235,UP_24,351,000646,4,1.41
35121,Berndt2,expiratory_saline,A/J,f,0.189,UP_17,351,000646,4,-0.02
35121,Berndt2,expiratory_saline,A/J,f,0.141,UP_18,351,000646,4,-1.50
35121,Berndt2,expiratory_saline,A/J,f,0.174,UP_19,351,000646,4,-0.48
35121,Berndt2,expiratory_saline,A/J,f,0.183,UP_20,351,000646,4,-0.20
35121,Berndt2,expiratory_saline,A/J,f,0.161,UP_21,351,000646,4,-0.88
35121,Berndt2,expiratory_saline,A/J,f,0.204,UP_22,351,000646,4,0.45
35121,Berndt2,expiratory_saline,A/J,f,0.229,UP_23,351,000646,4,1.22
35121,Berndt2,expiratory_saline,A/J,m,0.205,UP_32,351,000646,4,1.27
35121,Berndt2,expiratory_saline,A/J,m,0.151,UP_25,351,000646,4,-0.93
35121,Berndt2,expiratory_saline,A/J,m,0.151,UP_26,351,000646,4,-0.93
35121,Berndt2,expiratory_saline,A/J,m,0.167,UP_27,351,000646,4,-0.28
35121,Berndt2,expiratory_saline,A/J,m,0.143,UP_28,351,000646,4,-1.26
35121,Berndt2,expiratory_saline,A/J,m,0.198,UP_29,351,000646,4,0.99
35121,Berndt2,expiratory_saline,A/J,m,0.198,UP_30,351,000646,4,0.99
35121,Berndt2,expiratory_saline,A/J,m,0.178,UP_31,351,000646,4,0.17
35121,Berndt2,expiratory_saline,AKR/J,f,0.192,UP_39,351,000648,15,-0.31
35121,Berndt2,expiratory_saline,AKR/J,f,0.198,UP_33,351,000648,15,-0.24
35121,Berndt2,expiratory_saline,AKR/J,f,0.210,UP_34,351,000648,15,-0.10
35121,Berndt2,expiratory_saline,AKR/J,f,0.392,UP_35,351,000648,15,1.98
35121,Berndt2,expiratory_saline,AKR/J,f,0.291,UP_36,351,000648,15,0.83
35121,Berndt2,expiratory_saline,AKR/J,f,0.171,UP_37,351,000648,15,-0.55
35121,Berndt2,expiratory_saline,AKR/J,f,0.198,UP_38,351,000648,15,-0.24
35121,Berndt2,expiratory_saline,AKR/J,f,0.0999,UP_40,351,000648,15,-1.36
35121,Berndt2,expiratory_saline,AKR/J,m,0.198,UP_44,351,000648,15,-0.93
35121,Berndt2,expiratory_saline,AKR/J,m,0.301,UP_41,351,000648,15,0.57
35121,Berndt2,expiratory_saline,AKR/J,m,0.262,UP_42,351,000648,15,0.00
35121,Berndt2,expiratory_saline,AKR/J,m,0.198,UP_43,351,000648,15,-0.93
35121,Berndt2,expiratory_saline,AKR/J,m,0.295,UP_48,351,000648,15,0.48
35121,Berndt2,expiratory_saline,AKR/J,m,0.302,UP_47,351,000648,15,0.59
35121,Berndt2,expiratory_saline,AKR/J,m,0.168,UP_46,351,000648,15,-1.37
35121,Berndt2,expiratory_saline,AKR/J,m,0.370,UP_45,351,000648,15,1.58
35121,Berndt2,expiratory_saline,BALB/cByJ,f,0.231,UP_56,351,001026,50,0.88
35121,Berndt2,expiratory_saline,BALB/cByJ,f,0.176,UP_55,351,001026,50,-0.66
35121,Berndt2,expiratory_saline,BALB/cByJ,f,0.253,UP_54,351,001026,50,1.50
35121,Berndt2,expiratory_saline,BALB/cByJ,f,0.229,UP_53,351,001026,50,0.83
35121,Berndt2,expiratory_saline,BALB/cByJ,f,0.203,UP_52,351,001026,50,0.10
35121,Berndt2,expiratory_saline,BALB/cByJ,f,0.175,UP_50,351,001026,50,-0.69
35121,Berndt2,expiratory_saline,BALB/cByJ,f,0.181,UP_51,351,001026,50,-0.52
35121,Berndt2,expiratory_saline,BALB/cByJ,f,0.148,UP_49,351,001026,50,-1.45
35121,Berndt2,expiratory_saline,BALB/cByJ,m,0.125,UP_61,351,001026,50,-1.41
35121,Berndt2,expiratory_saline,BALB/cByJ,m,0.200,UP_63,351,001026,50,0.93
35121,Berndt2,expiratory_saline,BALB/cByJ,m,0.138,UP_64,351,001026,50,-1.01
35121,Berndt2,expiratory_saline,BALB/cByJ,m,0.194,UP_59,351,001026,50,0.74
35121,Berndt2,expiratory_saline,BALB/cByJ,m,0.157,UP_58,351,001026,50,-0.41
35121,Berndt2,expiratory_saline,BALB/cByJ,m,0.149,UP_57,351,001026,50,-0.66
35121,Berndt2,expiratory_saline,BALB/cByJ,m,0.187,UP_60,351,001026,50,0.52
35121,Berndt2,expiratory_saline,BALB/cByJ,m,0.212,UP_62,351,001026,50,1.30
35121,Berndt2,expiratory_saline,BALB/cJ,f,0.162,UP_73,351,000651,5,-0.20
35121,Berndt2,expiratory_saline,BALB/cJ,f,0.149,UP_74,351,000651,5,-0.44
35121,Berndt2,expiratory_saline,BALB/cJ,f,0.228,UP_72,351,000651,5,1.01
35121,Berndt2,expiratory_saline,BALB/cJ,f,0.215,UP_71,351,000651,5,0.77
35121,Berndt2,expiratory_saline,BALB/cJ,f,0.203,UP_70,351,000651,5,0.55
35121,Berndt2,expiratory_saline,BALB/cJ,f,0.129,UP_69,351,000651,5,-0.81
35121,Berndt2,expiratory_saline,BALB/cJ,f,0.156,UP_68,351,000651,5,-0.32
35121,Berndt2,expiratory_saline,BALB/cJ,f,0.266,UP_67,351,000651,5,1.71
35121,Berndt2,expiratory_saline,BALB/cJ,f,0.140,UP_66,351,000651,5,-0.61
35121,Berndt2,expiratory_saline,BALB/cJ,f,0.0829,UP_65,351,000651,5,-1.66
35121,Berndt2,expiratory_saline,BALB/cJ,m,0.142,UP_80,351,000651,5,-0.36
35121,Berndt2,expiratory_saline,BALB/cJ,m,0.142,UP_79,351,000651,5,-0.36
35121,Berndt2,expiratory_saline,BALB/cJ,m,0.175,UP_78,351,000651,5,0.45
35121,Berndt2,expiratory_saline,BALB/cJ,m,0.138,UP_77,351,000651,5,-0.45
35121,Berndt2,expiratory_saline,BALB/cJ,m,0.254,UP_76,351,000651,5,2.37
35121,Berndt2,expiratory_saline,BALB/cJ,m,0.168,UP_75,351,000651,5,0.28
35121,Berndt2,expiratory_saline,BALB/cJ,m,0.106,UP_84,351,000651,5,-1.23
35121,Berndt2,expiratory_saline,BALB/cJ,m,0.166,UP_83,351,000651,5,0.23
35121,Berndt2,expiratory_saline,BALB/cJ,m,0.114,UP_82,351,000651,5,-1.04
35121,Berndt2,expiratory_saline,BALB/cJ,m,0.161,UP_81,351,000651,5,0.11
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,f,0.169,UP_90,351,002282,1,0.10
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,f,0.146,UP_92,351,002282,1,-0.38
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,f,0.127,UP_85,351,002282,1,-0.78
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,f,0.196,UP_86,351,002282,1,0.67
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,f,0.142,UP_87,351,002282,1,-0.46
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,f,0.111,UP_88,351,002282,1,-1.12
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,f,0.159,UP_89,351,002282,1,-0.11
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,f,0.263,UP_91,351,002282,1,2.08
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,m,0.165,UP_95,351,002282,1,1.02
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,m,0.183,UP_94,351,002282,1,1.71
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,m,0.126,UP_93,351,002282,1,-0.47
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,m,0.134,UP_100,351,002282,1,-0.16
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,m,0.128,UP_96,351,002282,1,-0.39
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,m,0.110,UP_97,351,002282,1,-1.08
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,m,0.109,UP_98,351,002282,1,-1.12
35121,Berndt2,expiratory_saline,BTBR T<+> Itpr3<tf>/J,m,0.151,UP_99,351,002282,1,0.49
35121,Berndt2,expiratory_saline,BUB/BnJ,f,0.289,UP_102,351,000653,24,0.79
35121,Berndt2,expiratory_saline,BUB/BnJ,f,0.126,UP_101,351,000653,24,-1.39
35121,Berndt2,expiratory_saline,BUB/BnJ,f,0.254,UP_106,351,000653,24,0.32
35121,Berndt2,expiratory_saline,BUB/BnJ,f,0.269,UP_105,351,000653,24,0.52
35121,Berndt2,expiratory_saline,BUB/BnJ,f,0.165,UP_107,351,000653,24,-0.87
35121,Berndt2,expiratory_saline,BUB/BnJ,f,0.176,UP_104,351,000653,24,-0.72
35121,Berndt2,expiratory_saline,BUB/BnJ,f,0.331,UP_103,351,000653,24,1.35
35121,Berndt2,expiratory_saline,BUB/BnJ,m,0.272,UP_109,351,000653,24,0.78
35121,Berndt2,expiratory_saline,BUB/BnJ,m,0.270,UP_115,351,000653,24,0.74
35121,Berndt2,expiratory_saline,BUB/BnJ,m,0.304,UP_114,351,000653,24,1.40
35121,Berndt2,expiratory_saline,BUB/BnJ,m,0.182,UP_113,351,000653,24,-0.98
35121,Berndt2,expiratory_saline,BUB/BnJ,m,0.200,UP_112,351,000653,24,-0.63
35121,Berndt2,expiratory_saline,BUB/BnJ,m,0.215,UP_111,351,000653,24,-0.33
35121,Berndt2,expiratory_saline,BUB/BnJ,m,0.258,UP_110,351,000653,24,0.50
35121,Berndt2,expiratory_saline,BUB/BnJ,m,0.156,UP_108,351,000653,24,-1.48
35121,Berndt2,expiratory_saline,C3H/HeJ,f,0.186,UP_116,351,000659,6,-0.92
35121,Berndt2,expiratory_saline,C3H/HeJ,f,0.260,UP_117,351,000659,6,0.29
35121,Berndt2,expiratory_saline,C3H/HeJ,f,0.222,UP_118,351,000659,6,-0.33
35121,Berndt2,expiratory_saline,C3H/HeJ,f,0.342,UP_119,351,000659,6,1.64
35121,Berndt2,expiratory_saline,C3H/HeJ,f,0.229,UP_120,351,000659,6,-0.21
35121,Berndt2,expiratory_saline,C3H/HeJ,f,0.229,UP_121,351,000659,6,-0.21
35121,Berndt2,expiratory_saline,C3H/HeJ,f,0.311,UP_122,351,000659,6,1.13
35121,Berndt2,expiratory_saline,C3H/HeJ,f,0.157,UP_123,351,000659,6,-1.39
35121,Berndt2,expiratory_saline,C3H/HeJ,m,0.214,UP_129,351,000659,6,-0.91
35121,Berndt2,expiratory_saline,C3H/HeJ,m,0.274,UP_127,351,000659,6,0.23
35121,Berndt2,expiratory_saline,C3H/HeJ,m,0.300,UP_126,351,000659,6,0.72
35121,Berndt2,expiratory_saline,C3H/HeJ,m,0.324,UP_125,351,000659,6,1.17
35121,Berndt2,expiratory_saline,C3H/HeJ,m,0.193,UP_124,351,000659,6,-1.30
35121,Berndt2,expiratory_saline,C3H/HeJ,m,0.308,UP_131,351,000659,6,0.87
35121,Berndt2,expiratory_saline,C3H/HeJ,m,0.287,UP_130,351,000659,6,0.47
35121,Berndt2,expiratory_saline,C3H/HeJ,m,0.196,UP_128,351,000659,6,-1.25
35121,Berndt2,expiratory_saline,C57BL/10J,f,0.204,UP_136,351,000665,38,0.70
35121,Berndt2,expiratory_saline,C57BL/10J,f,0.202,UP_137,351,000665,38,0.62
35121,Berndt2,expiratory_saline,C57BL/10J,f,0.192,UP_138,351,000665,38,0.26
35121,Berndt2,expiratory_saline,C57BL/10J,f,0.189,UP_139,351,000665,38,0.15
35121,Berndt2,expiratory_saline,C57BL/10J,f,0.203,UP_132,351,000665,38,0.66
35121,Berndt2,expiratory_saline,C57BL/10J,f,0.120,UP_133,351,000665,38,-2.34
35121,Berndt2,expiratory_saline,C57BL/10J,f,0.191,UP_134,351,000665,38,0.23
35121,Berndt2,expiratory_saline,C57BL/10J,f,0.177,UP_135,351,000665,38,-0.28
35121,Berndt2,expiratory_saline,C57BL/10J,m,0.156,UP_144,351,000665,38,0.39
35121,Berndt2,expiratory_saline,C57BL/10J,m,0.144,UP_143,351,000665,38,-0.49
35121,Berndt2,expiratory_saline,C57BL/10J,m,0.161,UP_146,351,000665,38,0.75
35121,Berndt2,expiratory_saline,C57BL/10J,m,0.147,UP_140,351,000665,38,-0.27
35121,Berndt2,expiratory_saline,C57BL/10J,m,0.148,UP_145,351,000665,38,-0.20
35121,Berndt2,expiratory_saline,C57BL/10J,m,0.171,UP_142,351,000665,38,1.48
35121,Berndt2,expiratory_saline,C57BL/10J,m,0.128,UP_147,351,000665,38,-1.66
35121,Berndt2,expiratory_saline,C57BL/6J,f,0.257,UP_154,351,000664,7,1.38
35121,Berndt2,expiratory_saline,C57BL/6J,f,0.187,UP_148,351,000664,7,-0.19
35121,Berndt2,expiratory_saline,C57BL/6J,f,0.161,UP_149,351,000664,7,-0.77
35121,Berndt2,expiratory_saline,C57BL/6J,f,0.212,UP_153,351,000664,7,0.37
35121,Berndt2,expiratory_saline,C57BL/6J,f,0.128,UP_152,351,000664,7,-1.51
35121,Berndt2,expiratory_saline,C57BL/6J,f,0.240,UP_151,351,000664,7,1.00
35121,Berndt2,expiratory_saline,C57BL/6J,f,0.183,UP_150,351,000664,7,-0.28
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.283,UP_155,351,000664,7,1.88
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.251,UP_167,351,000664,7,1.23
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.129,UP_166,351,000664,7,-1.26
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.132,UP_165,351,000664,7,-1.20
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.193,UP_164,351,000664,7,0.04
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.196,UP_163,351,000664,7,0.11
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.160,UP_162,351,000664,7,-0.63
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.175,UP_161,351,000664,7,-0.32
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.133,UP_160,351,000664,7,-1.18
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.200,UP_159,351,000664,7,0.19
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.175,UP_158,351,000664,7,-0.32
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.258,UP_157,351,000664,7,1.37
35121,Berndt2,expiratory_saline,C57BL/6J,m,0.196,UP_156,351,000664,7,0.11
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.270,UP_170,351,000662,35,1.20
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.217,UP_171,351,000662,35,0.32
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.151,UP_177,351,000662,35,-0.77
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.227,UP_178,351,000662,35,0.49
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.231,UP_176,351,000662,35,0.55
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.184,UP_175,351,000662,35,-0.22
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.124,UP_174,351,000662,35,-1.21
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.160,UP_173,351,000662,35,-0.62
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.134,UP_172,351,000662,35,-1.05
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.317,UP_168,351,000662,35,1.97
35121,Berndt2,expiratory_saline,C57BLKS/J,f,0.158,UP_169,351,000662,35,-0.65
35121,Berndt2,expiratory_saline,C57BLKS/J,m,0.189,UP_180,351,000662,35,-0.49
35121,Berndt2,expiratory_saline,C57BLKS/J,m,0.230,UP_179,351,000662,35,0.38
35121,Berndt2,expiratory_saline,C57BLKS/J,m,0.249,UP_186,351,000662,35,0.79
35121,Berndt2,expiratory_saline,C57BLKS/J,m,0.205,UP_185,351,000662,35,-0.15
35121,Berndt2,expiratory_saline,C57BLKS/J,m,0.299,UP_184,351,000662,35,1.85
35121,Berndt2,expiratory_saline,C57BLKS/J,m,0.150,UP_183,351,000662,35,-1.33
35121,Berndt2,expiratory_saline,C57BLKS/J,m,0.203,UP_182,351,000662,35,-0.19
35121,Berndt2,expiratory_saline,C57BLKS/J,m,0.172,UP_181,351,000662,35,-0.86
35121,Berndt2,expiratory_saline,C57BR/cdJ,f,0.134,UP_192,351,000667,32,-0.71
35121,Berndt2,expiratory_saline,C57BR/cdJ,f,0.270,UP_191,351,000667,32,1.45
35121,Berndt2,expiratory_saline,C57BR/cdJ,f,0.200,UP_190,351,000667,32,0.34
35121,Berndt2,expiratory_saline,C57BR/cdJ,f,0.102,UP_187,351,000667,32,-1.22
35121,Berndt2,expiratory_saline,C57BR/cdJ,f,0.145,UP_194,351,000667,32,-0.54
35121,Berndt2,expiratory_saline,C57BR/cdJ,f,0.222,UP_193,351,000667,32,0.69
35121,Berndt2,expiratory_saline,C57BR/cdJ,m,0.174,UP_199,351,000667,32,0.68
35121,Berndt2,expiratory_saline,C57BR/cdJ,m,0.201,UP_198,351,000667,32,1.72
35121,Berndt2,expiratory_saline,C57BR/cdJ,m,0.139,UP_195,351,000667,32,-0.66
35121,Berndt2,expiratory_saline,C57BR/cdJ,m,0.160,UP_196,351,000667,32,0.15
35121,Berndt2,expiratory_saline,C57BR/cdJ,m,0.131,UP_197,351,000667,32,-0.96
35121,Berndt2,expiratory_saline,C57BR/cdJ,m,0.149,UP_202,351,000667,32,-0.27
35121,Berndt2,expiratory_saline,C57BR/cdJ,m,0.173,UP_201,351,000667,32,0.65
35121,Berndt2,expiratory_saline,C57BR/cdJ,m,0.122,UP_200,351,000667,32,-1.31
35121,Berndt2,expiratory_saline,C57L/J,f,0.210,UP_207,351,000668,37,0.18
35121,Berndt2,expiratory_saline,C57L/J,f,0.141,UP_205,351,000668,37,-1.33
35121,Berndt2,expiratory_saline,C57L/J,f,0.258,UP_204,351,000668,37,1.23
35121,Berndt2,expiratory_saline,C57L/J,f,0.137,UP_206,351,000668,37,-1.42
35121,Berndt2,expiratory_saline,C57L/J,f,0.258,UP_203,351,000668,37,1.23
35121,Berndt2,expiratory_saline,C57L/J,f,0.216,UP_208,351,000668,37,0.31
35121,Berndt2,expiratory_saline,C57L/J,f,0.203,UP_209,351,000668,37,0.02
35121,Berndt2,expiratory_saline,C57L/J,f,0.192,UP_210,351,000668,37,-0.22
35121,Berndt2,expiratory_saline,C57L/J,m,0.158,UP_218,351,000668,37,-1.60
35121,Berndt2,expiratory_saline,C57L/J,m,0.243,UP_217,351,000668,37,0.57
35121,Berndt2,expiratory_saline,C57L/J,m,0.238,UP_216,351,000668,37,0.44
35121,Berndt2,expiratory_saline,C57L/J,m,0.199,UP_215,351,000668,37,-0.56
35121,Berndt2,expiratory_saline,C57L/J,m,0.240,UP_214,351,000668,37,0.49
35121,Berndt2,expiratory_saline,C57L/J,m,0.285,UP_213,351,000668,37,1.64
35121,Berndt2,expiratory_saline,C57L/J,m,0.190,UP_211,351,000668,37,-0.79
35121,Berndt2,expiratory_saline,C57L/J,m,0.213,UP_212,351,000668,37,-0.20
35121,Berndt2,expiratory_saline,CBA/J,f,0.264,UP_223,351,000656,16,0.62
35121,Berndt2,expiratory_saline,CBA/J,f,0.246,UP_220,351,000656,16,0.20
35121,Berndt2,expiratory_saline,CBA/J,f,0.191,UP_219,351,000656,16,-1.06
35121,Berndt2,expiratory_saline,CBA/J,f,0.199,UP_221,351,000656,16,-0.88
35121,Berndt2,expiratory_saline,CBA/J,f,0.175,UP_222,351,000656,16,-1.43
35121,Berndt2,expiratory_saline,CBA/J,f,0.252,UP_226,351,000656,16,0.34
35121,Berndt2,expiratory_saline,CBA/J,f,0.293,UP_225,351,000656,16,1.29
35121,Berndt2,expiratory_saline,CBA/J,f,0.277,UP_224,351,000656,16,0.92
35121,Berndt2,expiratory_saline,CBA/J,m,0.176,UP_227,351,000656,16,-0.89
35121,Berndt2,expiratory_saline,CBA/J,m,0.183,UP_228,351,000656,16,-0.75
35121,Berndt2,expiratory_saline,CBA/J,m,0.234,UP_229,351,000656,16,0.28
35121,Berndt2,expiratory_saline,CBA/J,m,0.264,UP_230,351,000656,16,0.89
35121,Berndt2,expiratory_saline,CBA/J,m,0.145,UP_231,351,000656,16,-1.52
35121,Berndt2,expiratory_saline,CBA/J,m,0.211,UP_232,351,000656,16,-0.18
35121,Berndt2,expiratory_saline,CBA/J,m,0.282,UP_233,351,000656,16,1.25
35121,Berndt2,expiratory_saline,CBA/J,m,0.266,UP_234,351,000656,16,0.93
35121,Berndt2,expiratory_saline,CE/J,f,0.163,UP_241,351,000657,25,-0.05
35121,Berndt2,expiratory_saline,CE/J,f,0.147,UP_235,351,000657,25,-0.28
35121,Berndt2,expiratory_saline,CE/J,f,0.328,UP_236,351,000657,25,2.40
35121,Berndt2,expiratory_saline,CE/J,f,0.166,UP_237,351,000657,25,0.00
35121,Berndt2,expiratory_saline,CE/J,f,0.125,UP_238,351,000657,25,-0.61
35121,Berndt2,expiratory_saline,CE/J,f,0.122,UP_240,351,000657,25,-0.65
35121,Berndt2,expiratory_saline,CE/J,f,0.130,UP_239,351,000657,25,-0.54
35121,Berndt2,expiratory_saline,CE/J,f,0.148,UP_242,351,000657,25,-0.27
35121,Berndt2,expiratory_saline,CE/J,m,0.163,UP_247,351,000657,25,-0.44
35121,Berndt2,expiratory_saline,CE/J,m,0.146,UP_248,351,000657,25,-0.95
35121,Berndt2,expiratory_saline,CE/J,m,0.188,UP_243,351,000657,25,0.31
35121,Berndt2,expiratory_saline,CE/J,m,0.230,UP_249,351,000657,25,1.56
35121,Berndt2,expiratory_saline,CE/J,m,0.193,UP_250,351,000657,25,0.46
35121,Berndt2,expiratory_saline,CE/J,m,0.169,UP_251,351,000657,25,-0.26
35121,Berndt2,expiratory_saline,CE/J,m,0.149,UP_244,351,000657,25,-0.86
35121,Berndt2,expiratory_saline,CE/J,m,0.224,UP_245,351,000657,25,1.38
35121,Berndt2,expiratory_saline,CE/J,m,0.138,UP_246,351,000657,25,-1.19
35121,Berndt2,expiratory_saline,DBA/1J,f,0.235,UP_254,351,000670,65,0.38
35121,Berndt2,expiratory_saline,DBA/1J,f,0.211,UP_252,351,000670,65,-0.05
35121,Berndt2,expiratory_saline,DBA/1J,f,0.163,UP_253,351,000670,65,-0.90
35121,Berndt2,expiratory_saline,DBA/1J,f,0.209,UP_255,351,000670,65,-0.09
35121,Berndt2,expiratory_saline,DBA/1J,f,0.251,UP_256,351,000670,65,0.66
35121,Berndt2,expiratory_saline,DBA/1J,f,0.265,UP_257,351,000670,65,0.91
35121,Berndt2,expiratory_saline,DBA/1J,f,0.167,UP_258,351,000670,65,-0.83
35121,Berndt2,expiratory_saline,DBA/1J,f,0.317,UP_259,351,000670,65,1.84
35121,Berndt2,expiratory_saline,DBA/1J,f,0.123,UP_260,351,000670,65,-1.62
35121,Berndt2,expiratory_saline,DBA/1J,f,0.197,UP_261,351,000670,65,-0.30
35121,Berndt2,expiratory_saline,DBA/1J,m,0.301,UP_269,351,000670,65,1.39
35121,Berndt2,expiratory_saline,DBA/1J,m,0.142,UP_262,351,000670,65,-1.26
35121,Berndt2,expiratory_saline,DBA/1J,m,0.256,UP_263,351,000670,65,0.64
35121,Berndt2,expiratory_saline,DBA/1J,m,0.288,UP_264,351,000670,65,1.17
35121,Berndt2,expiratory_saline,DBA/1J,m,0.221,UP_265,351,000670,65,0.06
35121,Berndt2,expiratory_saline,DBA/1J,m,0.159,UP_266,351,000670,65,-0.98
35121,Berndt2,expiratory_saline,DBA/1J,m,0.167,UP_267,351,000670,65,-0.84
35121,Berndt2,expiratory_saline,DBA/1J,m,0.207,UP_268,351,000670,65,-0.18
35121,Berndt2,expiratory_saline,DBA/2J,f,0.165,UP_274,351,000671,8,-0.42
35121,Berndt2,expiratory_saline,DBA/2J,f,0.239,UP_275,351,000671,8,1.47
35121,Berndt2,expiratory_saline,DBA/2J,f,0.206,UP_276,351,000671,8,0.62
35121,Berndt2,expiratory_saline,DBA/2J,f,0.149,UP_277,351,000671,8,-0.83
35121,Berndt2,expiratory_saline,DBA/2J,f,0.228,UP_271,351,000671,8,1.19
35121,Berndt2,expiratory_saline,DBA/2J,f,0.184,UP_272,351,000671,8,0.06
35121,Berndt2,expiratory_saline,DBA/2J,f,0.142,UP_273,351,000671,8,-1.01
35121,Berndt2,expiratory_saline,DBA/2J,f,0.139,UP_270,351,000671,8,-1.08
35121,Berndt2,expiratory_saline,DBA/2J,m,0.192,UP_286,351,000671,8,0.88
35121,Berndt2,expiratory_saline,DBA/2J,m,0.163,UP_284,351,000671,8,-0.30
35121,Berndt2,expiratory_saline,DBA/2J,m,0.203,UP_278,351,000671,8,1.33
35121,Berndt2,expiratory_saline,DBA/2J,m,0.187,UP_279,351,000671,8,0.68
35121,Berndt2,expiratory_saline,DBA/2J,m,0.142,UP_280,351,000671,8,-1.15
35121,Berndt2,expiratory_saline,DBA/2J,m,0.171,UP_281,351,000671,8,0.03
35121,Berndt2,expiratory_saline,DBA/2J,m,0.163,UP_282,351,000671,8,-0.30
35121,Berndt2,expiratory_saline,DBA/2J,m,0.155,UP_283,351,000671,8,-0.62
35121,Berndt2,expiratory_saline,DBA/2J,m,0.198,UP_285,351,000671,8,1.13
35121,Berndt2,expiratory_saline,DBA/2J,m,0.129,UP_287,351,000671,8,-1.68
35121,Berndt2,expiratory_saline,FVB/NJ,f,0.242,UP_294,351,001800,9,0.30
35121,Berndt2,expiratory_saline,FVB/NJ,f,0.157,UP_290,351,001800,9,-1.25
35121,Berndt2,expiratory_saline,FVB/NJ,f,0.300,UP_289,351,001800,9,1.36
35121,Berndt2,expiratory_saline,FVB/NJ,f,0.244,UP_293,351,001800,9,0.33
35121,Berndt2,expiratory_saline,FVB/NJ,f,0.217,UP_292,351,001800,9,-0.16
35121,Berndt2,expiratory_saline,FVB/NJ,f,0.283,UP_291,351,001800,9,1.05
35121,Berndt2,expiratory_saline,FVB/NJ,f,0.219,UP_295,351,001800,9,-0.12
35121,Berndt2,expiratory_saline,FVB/NJ,f,0.143,UP_288,351,001800,9,-1.51
