measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30408,Vinyard1,bw,129S1/SvImJ,f,17,223,304,002448,3,0.31
30408,Vinyard1,bw,129S1/SvImJ,f,17.1,222,304,002448,3,0.41
30408,Vinyard1,bw,129S1/SvImJ,f,15,221,304,002448,3,-1.70
30408,Vinyard1,bw,129S1/SvImJ,f,16.8,220,304,002448,3,0.11
30408,Vinyard1,bw,129S1/SvImJ,f,16.5,219,304,002448,3,-0.19
30408,Vinyard1,bw,129S1/SvImJ,f,16.9,218,304,002448,3,0.21
30408,Vinyard1,bw,129S1/SvImJ,f,18.2,217,304,002448,3,1.52
30408,Vinyard1,bw,129S1/SvImJ,f,17.6,216,304,002448,3,0.92
30408,Vinyard1,bw,129S1/SvImJ,f,15.1,215,304,002448,3,-1.60
30408,Vinyard1,bw,129S1/SvImJ,f,16.7,214,304,002448,3,0.01
30408,Vinyard1,bw,129S1/SvImJ,m,22.2,208,304,002448,3,-0.25
30408,Vinyard1,bw,129S1/SvImJ,m,22.4,209,304,002448,3,-0.14
30408,Vinyard1,bw,129S1/SvImJ,m,20,210,304,002448,3,-1.49
30408,Vinyard1,bw,129S1/SvImJ,m,20.5,211,304,002448,3,-1.21
30408,Vinyard1,bw,129S1/SvImJ,m,22.5,212,304,002448,3,-0.08
30408,Vinyard1,bw,129S1/SvImJ,m,23.9,213,304,002448,3,0.71
30408,Vinyard1,bw,129S1/SvImJ,m,22.7,207,304,002448,3,0.03
30408,Vinyard1,bw,129S1/SvImJ,m,26.4,206,304,002448,3,2.12
30408,Vinyard1,bw,129S1/SvImJ,m,22.4,205,304,002448,3,-0.14
30408,Vinyard1,bw,129S1/SvImJ,m,23.4,204,304,002448,3,0.43
30408,Vinyard1,bw,A/J,f,17.6,41,304,000646,4,-0.76
30408,Vinyard1,bw,A/J,f,18.9,42,304,000646,4,0.37
30408,Vinyard1,bw,A/J,f,18.4,43,304,000646,4,-0.06
30408,Vinyard1,bw,A/J,f,18.6,44,304,000646,4,0.11
30408,Vinyard1,bw,A/J,f,18.6,45,304,000646,4,0.11
30408,Vinyard1,bw,A/J,f,18,46,304,000646,4,-0.41
30408,Vinyard1,bw,A/J,f,18.9,47,304,000646,4,0.37
30408,Vinyard1,bw,A/J,f,21.2,48,304,000646,4,2.38
30408,Vinyard1,bw,A/J,f,17.1,49,304,000646,4,-1.19
30408,Vinyard1,bw,A/J,f,17.4,50,304,000646,4,-0.93
30408,Vinyard1,bw,A/J,m,19.4,84,304,000646,4,-1.46
30408,Vinyard1,bw,A/J,m,21.8,90,304,000646,4,0.26
30408,Vinyard1,bw,A/J,m,21.1,89,304,000646,4,-0.24
30408,Vinyard1,bw,A/J,m,20,88,304,000646,4,-1.03
30408,Vinyard1,bw,A/J,m,22.9,87,304,000646,4,1.04
30408,Vinyard1,bw,A/J,m,21.8,86,304,000646,4,0.26
30408,Vinyard1,bw,A/J,m,23.5,85,304,000646,4,1.47
30408,Vinyard1,bw,A/J,m,20.1,83,304,000646,4,-0.96
30408,Vinyard1,bw,A/J,m,23,82,304,000646,4,1.11
30408,Vinyard1,bw,A/J,m,20.8,81,304,000646,4,-0.46
30408,Vinyard1,bw,AKR/J,f,20.9,4,304,000648,15,-1.53
30408,Vinyard1,bw,AKR/J,f,24.5,5,304,000648,15,0.20
30408,Vinyard1,bw,AKR/J,f,26.7,6,304,000648,15,1.25
30408,Vinyard1,bw,AKR/J,f,22,7,304,000648,15,-1.00
30408,Vinyard1,bw,AKR/J,f,21.2,8,304,000648,15,-1.38
30408,Vinyard1,bw,AKR/J,f,24.2,9,304,000648,15,0.05
30408,Vinyard1,bw,AKR/J,f,25.2,1,304,000648,15,0.53
30408,Vinyard1,bw,AKR/J,f,24.7,10,304,000648,15,0.29
30408,Vinyard1,bw,AKR/J,f,26.8,2,304,000648,15,1.30
30408,Vinyard1,bw,AKR/J,f,24.7,3,304,000648,15,0.29
30408,Vinyard1,bw,AKR/J,m,27,75,304,000648,15,-0.34
30408,Vinyard1,bw,AKR/J,m,27.1,74,304,000648,15,-0.29
30408,Vinyard1,bw,AKR/J,m,30.2,73,304,000648,15,1.23
30408,Vinyard1,bw,AKR/J,m,26.8,72,304,000648,15,-0.44
30408,Vinyard1,bw,AKR/J,m,25.2,71,304,000648,15,-1.23
30408,Vinyard1,bw,AKR/J,m,25.8,76,304,000648,15,-0.93
30408,Vinyard1,bw,AKR/J,m,28.6,77,304,000648,15,0.44
30408,Vinyard1,bw,AKR/J,m,26.4,78,304,000648,15,-0.64
30408,Vinyard1,bw,AKR/J,m,31.8,79,304,000648,15,2.02
30408,Vinyard1,bw,AKR/J,m,28.1,80,304,000648,15,0.20
30408,Vinyard1,bw,BALB/cByJ,f,19.2,24,304,001026,50,-0.73
30408,Vinyard1,bw,BALB/cByJ,f,19.5,19,304,001026,50,-0.42
30408,Vinyard1,bw,BALB/cByJ,f,18.6,15,304,001026,50,-1.35
30408,Vinyard1,bw,BALB/cByJ,f,20.1,20,304,001026,50,0.21
30408,Vinyard1,bw,BALB/cByJ,f,20.4,16,304,001026,50,0.52
30408,Vinyard1,bw,BALB/cByJ,f,20.1,17,304,001026,50,0.21
30408,Vinyard1,bw,BALB/cByJ,f,20.9,18,304,001026,50,1.04
30408,Vinyard1,bw,BALB/cByJ,f,21.7,21,304,001026,50,1.87
30408,Vinyard1,bw,BALB/cByJ,f,19.8,22,304,001026,50,-0.10
30408,Vinyard1,bw,BALB/cByJ,f,18.7,23,304,001026,50,-1.25
30408,Vinyard1,bw,BALB/cByJ,m,24.5,57,304,001026,50,-1.42
30408,Vinyard1,bw,BALB/cByJ,m,27.5,58,304,001026,50,0.99
30408,Vinyard1,bw,BALB/cByJ,m,27.2,59,304,001026,50,0.75
30408,Vinyard1,bw,BALB/cByJ,m,26.5,60,304,001026,50,0.18
30408,Vinyard1,bw,BALB/cByJ,m,25.4,51,304,001026,50,-0.70
30408,Vinyard1,bw,BALB/cByJ,m,26,56,304,001026,50,-0.22
30408,Vinyard1,bw,BALB/cByJ,m,26.9,55,304,001026,50,0.51
30408,Vinyard1,bw,BALB/cByJ,m,25.8,54,304,001026,50,-0.38
30408,Vinyard1,bw,BALB/cByJ,m,24.6,53,304,001026,50,-1.34
30408,Vinyard1,bw,BALB/cByJ,m,28.3,52,304,001026,50,1.63
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,f,22.1,142,304,002282,1,-1.60
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,f,24.7,143,304,002282,1,-0.63
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,f,26.7,144,304,002282,1,0.11
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,f,29.6,145,304,002282,1,1.19
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,f,30,146,304,002282,1,1.34
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,f,25.3,147,304,002282,1,-0.41
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,f,27.3,148,304,002282,1,0.34
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,f,28.3,149,304,002282,1,0.71
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,f,22.7,150,304,002282,1,-1.38
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,f,27.3,151,304,002282,1,0.34
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,m,29.6,243,304,002282,1,0.05
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,m,31.4,242,304,002282,1,1.27
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,m,26.8,241,304,002282,1,-1.84
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,m,31,240,304,002282,1,1.00
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,m,29.7,239,304,002282,1,0.12
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,m,28.8,238,304,002282,1,-0.49
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,m,28.6,237,304,002282,1,-0.62
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,m,29.4,236,304,002282,1,-0.08
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,m,28.4,235,304,002282,1,-0.76
30408,Vinyard1,bw,BTBR T<+> Itpr3<tf>/J,m,31.5,234,304,002282,1,1.34
30408,Vinyard1,bw,C3H/HeJ,f,19.2,398,304,000659,6,0.36
30408,Vinyard1,bw,C3H/HeJ,f,17.7,403,304,000659,6,-0.65
30408,Vinyard1,bw,C3H/HeJ,f,18.1,407,304,000659,6,-0.38
30408,Vinyard1,bw,C3H/HeJ,f,16.7,406,304,000659,6,-1.32
30408,Vinyard1,bw,C3H/HeJ,f,19.9,405,304,000659,6,0.82
30408,Vinyard1,bw,C3H/HeJ,f,20.4,404,304,000659,6,1.16
30408,Vinyard1,bw,C3H/HeJ,f,20.6,399,304,000659,6,1.29
30408,Vinyard1,bw,C3H/HeJ,f,19.7,400,304,000659,6,0.69
30408,Vinyard1,bw,C3H/HeJ,f,17.9,401,304,000659,6,-0.52
30408,Vinyard1,bw,C3H/HeJ,f,16.5,402,304,000659,6,-1.45
30408,Vinyard1,bw,C3H/HeJ,m,23.8,304,304,000659,6,1.35
30408,Vinyard1,bw,C3H/HeJ,m,22.5,303,304,000659,6,0.22
30408,Vinyard1,bw,C3H/HeJ,m,21.9,302,304,000659,6,-0.29
30408,Vinyard1,bw,C3H/HeJ,m,20.6,301,304,000659,6,-1.42
30408,Vinyard1,bw,C3H/HeJ,m,23.6,300,304,000659,6,1.18
30408,Vinyard1,bw,C3H/HeJ,m,21.3,299,304,000659,6,-0.81
30408,Vinyard1,bw,C3H/HeJ,m,21.5,308,304,000659,6,-0.64
30408,Vinyard1,bw,C3H/HeJ,m,23.1,307,304,000659,6,0.74
30408,Vinyard1,bw,C3H/HeJ,m,20.9,306,304,000659,6,-1.16
30408,Vinyard1,bw,C3H/HeJ,m,23.2,305,304,000659,6,0.83
30408,Vinyard1,bw,C57BL/10J,f,16.9,230,304,000665,38,-1.28
30408,Vinyard1,bw,C57BL/10J,f,17.9,229,304,000665,38,-0.48
30408,Vinyard1,bw,C57BL/10J,f,19.5,228,304,000665,38,0.80
30408,Vinyard1,bw,C57BL/10J,f,17,227,304,000665,38,-1.20
30408,Vinyard1,bw,C57BL/10J,f,20.7,226,304,000665,38,1.76
30408,Vinyard1,bw,C57BL/10J,f,18.1,225,304,000665,38,-0.32
30408,Vinyard1,bw,C57BL/10J,f,17.6,224,304,000665,38,-0.72
30408,Vinyard1,bw,C57BL/10J,f,19.9,231,304,000665,38,1.12
30408,Vinyard1,bw,C57BL/10J,f,18.5,232,304,000665,38,0.00
30408,Vinyard1,bw,C57BL/10J,f,18.9,233,304,000665,38,0.32
30408,Vinyard1,bw,C57BL/10J,m,24.4,182,304,000665,38,-0.22
30408,Vinyard1,bw,C57BL/10J,m,24.7,174,304,000665,38,0.12
30408,Vinyard1,bw,C57BL/10J,m,25.2,175,304,000665,38,0.69
30408,Vinyard1,bw,C57BL/10J,m,23.6,176,304,000665,38,-1.12
30408,Vinyard1,bw,C57BL/10J,m,25.1,177,304,000665,38,0.58
30408,Vinyard1,bw,C57BL/10J,m,24.5,178,304,000665,38,-0.10
30408,Vinyard1,bw,C57BL/10J,m,22.6,179,304,000665,38,-2.25
30408,Vinyard1,bw,C57BL/10J,m,25.2,180,304,000665,38,0.69
30408,Vinyard1,bw,C57BL/10J,m,25.3,181,304,000665,38,0.80
30408,Vinyard1,bw,C57BL/10J,m,25.3,183,304,000665,38,0.80
30408,Vinyard1,bw,C57BL/6J,f,18.2,67,304,000664,7,-0.02
30408,Vinyard1,bw,C57BL/6J,f,18.7,66,304,000664,7,0.32
30408,Vinyard1,bw,C57BL/6J,f,19.7,65,304,000664,7,1.01
30408,Vinyard1,bw,C57BL/6J,f,18.4,64,304,000664,7,0.12
30408,Vinyard1,bw,C57BL/6J,f,19,63,304,000664,7,0.53
30408,Vinyard1,bw,C57BL/6J,f,14.9,62,304,000664,7,-2.29
30408,Vinyard1,bw,C57BL/6J,f,16.8,61,304,000664,7,-0.98
30408,Vinyard1,bw,C57BL/6J,f,19.7,70,304,000664,7,1.01
30408,Vinyard1,bw,C57BL/6J,f,17.9,69,304,000664,7,-0.23
30408,Vinyard1,bw,C57BL/6J,f,19,68,304,000664,7,0.53
30408,Vinyard1,bw,C57BL/6J,m,24.5,99,304,000664,7,-0.30
30408,Vinyard1,bw,C57BL/6J,m,25.7,100,304,000664,7,0.54
30408,Vinyard1,bw,C57BL/6J,m,24.1,91,304,000664,7,-0.58
30408,Vinyard1,bw,C57BL/6J,m,23.1,92,304,000664,7,-1.28
30408,Vinyard1,bw,C57BL/6J,m,24.6,93,304,000664,7,-0.23
30408,Vinyard1,bw,C57BL/6J,m,22.5,94,304,000664,7,-1.70
30408,Vinyard1,bw,C57BL/6J,m,26.5,95,304,000664,7,1.10
30408,Vinyard1,bw,C57BL/6J,m,26.5,96,304,000664,7,1.10
30408,Vinyard1,bw,C57BL/6J,m,25.3,97,304,000664,7,0.26
30408,Vinyard1,bw,C57BL/6J,m,26.5,98,304,000664,7,1.10
30408,Vinyard1,bw,C57BLKS/J,f,16.3,388,304,000662,35,-1.73
30408,Vinyard1,bw,C57BLKS/J,f,18,387,304,000662,35,-0.19
30408,Vinyard1,bw,C57BLKS/J,f,18,386,304,000662,35,-0.19
30408,Vinyard1,bw,C57BLKS/J,f,20.1,288,304,000662,35,1.72
30408,Vinyard1,bw,C57BLKS/J,f,18,287,304,000662,35,-0.19
30408,Vinyard1,bw,C57BLKS/J,f,18.6,286,304,000662,35,0.35
30408,Vinyard1,bw,C57BLKS/J,f,18.8,285,304,000662,35,0.54
30408,Vinyard1,bw,C57BLKS/J,f,17.2,391,304,000662,35,-0.92
30408,Vinyard1,bw,C57BLKS/J,f,19.5,390,304,000662,35,1.17
30408,Vinyard1,bw,C57BLKS/J,f,17.6,389,304,000662,35,-0.55
30408,Vinyard1,bw,C57BLKS/J,m,21,350,304,000662,35,-0.01
30408,Vinyard1,bw,C57BLKS/J,m,24.1,349,304,000662,35,1.52
30408,Vinyard1,bw,C57BLKS/J,m,22.4,348,304,000662,35,0.68
30408,Vinyard1,bw,C57BLKS/J,m,19,347,304,000662,35,-1.00
30408,Vinyard1,bw,C57BLKS/J,m,21.2,346,304,000662,35,0.09
30408,Vinyard1,bw,C57BLKS/J,m,17.9,345,304,000662,35,-1.54
30408,Vinyard1,bw,C57BLKS/J,m,20.5,344,304,000662,35,-0.26
30408,Vinyard1,bw,C57BLKS/J,m,21.6,385,304,000662,35,0.29
30408,Vinyard1,bw,C57BLKS/J,m,18.9,384,304,000662,35,-1.05
30408,Vinyard1,bw,C57BLKS/J,m,23.6,351,304,000662,35,1.27
30408,Vinyard1,bw,C57L/J,f,20,394,304,000668,37,1.69
30408,Vinyard1,bw,C57L/J,f,19,392,304,000668,37,1.00
30408,Vinyard1,bw,C57L/J,f,18.4,312,304,000668,37,0.59
30408,Vinyard1,bw,C57L/J,f,16.8,311,304,000668,37,-0.52
30408,Vinyard1,bw,C57L/J,f,16,310,304,000668,37,-1.07
30408,Vinyard1,bw,C57L/J,f,18.8,309,304,000668,37,0.86
30408,Vinyard1,bw,C57L/J,f,16.9,396,304,000668,37,-0.45
30408,Vinyard1,bw,C57L/J,f,17.7,393,304,000668,37,0.10
30408,Vinyard1,bw,C57L/J,f,16,397,304,000668,37,-1.07
30408,Vinyard1,bw,C57L/J,f,15.9,395,304,000668,37,-1.14
30408,Vinyard1,bw,C57L/J,m,20,289,304,000668,37,-1.52
30408,Vinyard1,bw,C57L/J,m,20.8,298,304,000668,37,-0.83
30408,Vinyard1,bw,C57L/J,m,23.8,297,304,000668,37,1.72
30408,Vinyard1,bw,C57L/J,m,22.1,296,304,000668,37,0.27
30408,Vinyard1,bw,C57L/J,m,21.4,295,304,000668,37,-0.32
30408,Vinyard1,bw,C57L/J,m,20.6,294,304,000668,37,-1.00
30408,Vinyard1,bw,C57L/J,m,22.8,293,304,000668,37,0.87
30408,Vinyard1,bw,C57L/J,m,21.7,292,304,000668,37,-0.07
30408,Vinyard1,bw,C57L/J,m,21.6,291,304,000668,37,-0.15
30408,Vinyard1,bw,C57L/J,m,23,290,304,000668,37,1.04
30408,Vinyard1,bw,C58/J,f,18.2,250,304,000669,28,0.42
30408,Vinyard1,bw,C58/J,f,20.3,251,304,000669,28,1.70
30408,Vinyard1,bw,C58/J,f,19.4,245,304,000669,28,1.15
30408,Vinyard1,bw,C58/J,f,17.2,246,304,000669,28,-0.19
30408,Vinyard1,bw,C58/J,f,16.4,247,304,000669,28,-0.68
30408,Vinyard1,bw,C58/J,f,15.9,248,304,000669,28,-0.98
30408,Vinyard1,bw,C58/J,f,15.9,249,304,000669,28,-0.98
30408,Vinyard1,bw,C58/J,f,16.8,244,304,000669,28,-0.43
30408,Vinyard1,bw,C58/J,m,23.2,172,304,000669,28,0.65
30408,Vinyard1,bw,C58/J,m,20.1,170,304,000669,28,-1.50
30408,Vinyard1,bw,C58/J,m,22.6,166,304,000669,28,0.23
30408,Vinyard1,bw,C58/J,m,20.6,167,304,000669,28,-1.16
30408,Vinyard1,bw,C58/J,m,23.7,168,304,000669,28,1.00
30408,Vinyard1,bw,C58/J,m,23.5,169,304,000669,28,0.86
30408,Vinyard1,bw,C58/J,m,21.1,173,304,000669,28,-0.81
30408,Vinyard1,bw,C58/J,m,23.3,171,304,000669,28,0.72
30408,Vinyard1,bw,CAST/EiJ,f,13.7,120,304,000928,2,2.04
30408,Vinyard1,bw,CAST/EiJ,f,12.1,126,304,000928,2,-0.32
30408,Vinyard1,bw,CAST/EiJ,f,12.6,125,304,000928,2,0.41
30408,Vinyard1,bw,CAST/EiJ,f,11.9,124,304,000928,2,-0.62
30408,Vinyard1,bw,CAST/EiJ,f,11.7,123,304,000928,2,-0.91
30408,Vinyard1,bw,CAST/EiJ,f,11.7,122,304,000928,2,-0.91
30408,Vinyard1,bw,CAST/EiJ,f,12.3,121,304,000928,2,-0.03
30408,Vinyard1,bw,CAST/EiJ,f,11.7,119,304,000928,2,-0.91
30408,Vinyard1,bw,CAST/EiJ,f,13.2,118,304,000928,2,1.30
30408,Vinyard1,bw,CAST/EiJ,f,12.3,117,304,000928,2,-0.03
30408,Vinyard1,bw,CAST/EiJ,m,13.1,252,304,000928,2,-0.90
30408,Vinyard1,bw,CAST/EiJ,m,15,131,304,000928,2,0.78
30408,Vinyard1,bw,CAST/EiJ,m,12.3,127,304,000928,2,-1.60
30408,Vinyard1,bw,CAST/EiJ,m,12.6,128,304,000928,2,-1.34
30408,Vinyard1,bw,CAST/EiJ,m,14.9,129,304,000928,2,0.69
30408,Vinyard1,bw,CAST/EiJ,m,15.2,130,304,000928,2,0.95
30408,Vinyard1,bw,CAST/EiJ,m,14.8,256,304,000928,2,0.60
30408,Vinyard1,bw,CAST/EiJ,m,13.4,255,304,000928,2,-0.63
30408,Vinyard1,bw,CAST/EiJ,m,14.9,254,304,000928,2,0.69
30408,Vinyard1,bw,CAST/EiJ,m,15,253,304,000928,2,0.78
30408,Vinyard1,bw,CBA/J,f,20.4,111,304,000656,16,-0.33
30408,Vinyard1,bw,CBA/J,f,21.1,155,304,000656,16,0.05
30408,Vinyard1,bw,CBA/J,f,24,154,304,000656,16,1.64
30408,Vinyard1,bw,CBA/J,f,21.1,153,304,000656,16,0.05
30408,Vinyard1,bw,CBA/J,f,19.5,152,304,000656,16,-0.82
30408,Vinyard1,bw,CBA/J,f,23.6,116,304,000656,16,1.42
30408,Vinyard1,bw,CBA/J,f,20.2,115,304,000656,16,-0.44
30408,Vinyard1,bw,CBA/J,f,19,114,304,000656,16,-1.09
30408,Vinyard1,bw,CBA/J,f,18.7,113,304,000656,16,-1.25
30408,Vinyard1,bw,CBA/J,f,22.4,112,304,000656,16,0.76
30408,Vinyard1,bw,CBA/J,m,29,161,304,000656,16,0.71
30408,Vinyard1,bw,CBA/J,m,24.8,160,304,000656,16,-1.65
30408,Vinyard1,bw,CBA/J,m,25.6,159,304,000656,16,-1.20
30408,Vinyard1,bw,CBA/J,m,26.8,158,304,000656,16,-0.53
30408,Vinyard1,bw,CBA/J,m,29.2,157,304,000656,16,0.82
30408,Vinyard1,bw,CBA/J,m,29.4,156,304,000656,16,0.93
30408,Vinyard1,bw,CBA/J,m,30.2,165,304,000656,16,1.38
30408,Vinyard1,bw,CBA/J,m,26.8,164,304,000656,16,-0.53
30408,Vinyard1,bw,CBA/J,m,28.5,163,304,000656,16,0.43
30408,Vinyard1,bw,CBA/J,m,27.1,162,304,000656,16,-0.36
30408,Vinyard1,bw,DBA/2J,f,20.6,38,304,000671,8,1.21
30408,Vinyard1,bw,DBA/2J,f,19.5,39,304,000671,8,0.67
30408,Vinyard1,bw,DBA/2J,f,20.3,40,304,000671,8,1.06
30408,Vinyard1,bw,DBA/2J,f,16.2,37,304,000671,8,-0.95
30408,Vinyard1,bw,DBA/2J,f,17.9,36,304,000671,8,-0.12
30408,Vinyard1,bw,DBA/2J,f,16,35,304,000671,8,-1.05
30408,Vinyard1,bw,DBA/2J,f,16,14,304,000671,8,-1.05
30408,Vinyard1,bw,DBA/2J,f,15.7,13,304,000671,8,-1.20
30408,Vinyard1,bw,DBA/2J,f,20.5,12,304,000671,8,1.16
30408,Vinyard1,bw,DBA/2J,f,18.7,11,304,000671,8,0.27
30408,Vinyard1,bw,DBA/2J,m,23.5,34,304,000671,8,0.65
30408,Vinyard1,bw,DBA/2J,m,23.3,29,304,000671,8,0.58
30408,Vinyard1,bw,DBA/2J,m,19.8,28,304,000671,8,-0.75
30408,Vinyard1,bw,DBA/2J,m,24.6,27,304,000671,8,1.07
30408,Vinyard1,bw,DBA/2J,m,25.2,26,304,000671,8,1.29
30408,Vinyard1,bw,DBA/2J,m,22.3,25,304,000671,8,0.20
30408,Vinyard1,bw,DBA/2J,m,16.6,30,304,000671,8,-1.96
30408,Vinyard1,bw,DBA/2J,m,19.4,31,304,000671,8,-0.90
30408,Vinyard1,bw,DBA/2J,m,22.3,32,304,000671,8,0.20
30408,Vinyard1,bw,DBA/2J,m,20.8,33,304,000671,8,-0.37
30408,Vinyard1,bw,FVB/NJ,f,20.6,192,304,001800,9,0.56
30408,Vinyard1,bw,FVB/NJ,f,22.6,184,304,001800,9,1.74
30408,Vinyard1,bw,FVB/NJ,f,18.4,185,304,001800,9,-0.75
30408,Vinyard1,bw,FVB/NJ,f,19.6,186,304,001800,9,-0.04
30408,Vinyard1,bw,FVB/NJ,f,18.4,187,304,001800,9,-0.75
30408,Vinyard1,bw,FVB/NJ,f,20.9,188,304,001800,9,0.74
30408,Vinyard1,bw,FVB/NJ,f,17.3,189,304,001800,9,-1.40
30408,Vinyard1,bw,FVB/NJ,f,17.9,190,304,001800,9,-1.04
30408,Vinyard1,bw,FVB/NJ,f,19.6,191,304,001800,9,-0.04
30408,Vinyard1,bw,FVB/NJ,f,21.3,193,304,001800,9,0.97
30408,Vinyard1,bw,FVB/NJ,m,27.1,109,304,001800,9,0.01
30408,Vinyard1,bw,FVB/NJ,m,27.4,101,304,001800,9,0.23
30408,Vinyard1,bw,FVB/NJ,m,26.1,102,304,001800,9,-0.72
30408,Vinyard1,bw,FVB/NJ,m,24.7,103,304,001800,9,-1.75
30408,Vinyard1,bw,FVB/NJ,m,26.5,104,304,001800,9,-0.43
30408,Vinyard1,bw,FVB/NJ,m,27.4,105,304,001800,9,0.23
30408,Vinyard1,bw,FVB/NJ,m,26.2,106,304,001800,9,-0.65
30408,Vinyard1,bw,FVB/NJ,m,28.2,107,304,001800,9,0.82
30408,Vinyard1,bw,FVB/NJ,m,27.4,108,304,001800,9,0.23
30408,Vinyard1,bw,FVB/NJ,m,29.8,110,304,001800,9,2.00
30408,Vinyard1,bw,NOD/ShiLtJ,f,19.8,379,304,001976,13,0.16
30408,Vinyard1,bw,NOD/ShiLtJ,f,19.5,381,304,001976,13,-0.11
30408,Vinyard1,bw,NOD/ShiLtJ,f,19.5,380,304,001976,13,-0.11
30408,Vinyard1,bw,NOD/ShiLtJ,f,20.4,378,304,001976,13,0.69
30408,Vinyard1,bw,NOD/ShiLtJ,f,20.9,377,304,001976,13,1.13
30408,Vinyard1,bw,NOD/ShiLtJ,f,18.7,376,304,001976,13,-0.81
30408,Vinyard1,bw,NOD/ShiLtJ,f,18.7,375,304,001976,13,-0.81
30408,Vinyard1,bw,NOD/ShiLtJ,f,21.5,374,304,001976,13,1.65
30408,Vinyard1,bw,NOD/ShiLtJ,f,19.6,373,304,001976,13,-0.02
30408,Vinyard1,bw,NOD/ShiLtJ,f,17.6,372,304,001976,13,-1.78
30408,Vinyard1,bw,NOD/ShiLtJ,m,28,276,304,001976,13,0.43
30408,Vinyard1,bw,NOD/ShiLtJ,m,28.7,279,304,001976,13,0.94
30408,Vinyard1,bw,NOD/ShiLtJ,m,28.3,280,304,001976,13,0.65
30408,Vinyard1,bw,NOD/ShiLtJ,m,29.6,275,304,001976,13,1.60
30408,Vinyard1,bw,NOD/ShiLtJ,m,27.4,281,304,001976,13,-0.01
30408,Vinyard1,bw,NOD/ShiLtJ,m,25.5,282,304,001976,13,-1.40
30408,Vinyard1,bw,NOD/ShiLtJ,m,25.2,283,304,001976,13,-1.62
30408,Vinyard1,bw,NOD/ShiLtJ,m,26.6,284,304,001976,13,-0.59
30408,Vinyard1,bw,NOD/ShiLtJ,m,27.4,278,304,001976,13,-0.01
30408,Vinyard1,bw,NOD/ShiLtJ,m,27.4,277,304,001976,13,-0.01
30408,Vinyard1,bw,NON/ShiLtJ,f,18.2,320,304,002423,34,-2.08
30408,Vinyard1,bw,NON/ShiLtJ,f,22.7,257,304,002423,34,-0.14
30408,Vinyard1,bw,NON/ShiLtJ,f,22.3,258,304,002423,34,-0.31
30408,Vinyard1,bw,NON/ShiLtJ,f,23.8,259,304,002423,34,0.34
30408,Vinyard1,bw,NON/ShiLtJ,f,21.5,260,304,002423,34,-0.66
30408,Vinyard1,bw,NON/ShiLtJ,f,26,261,304,002423,34,1.29
30408,Vinyard1,bw,NON/ShiLtJ,f,25.4,262,304,002423,34,1.03
30408,Vinyard1,bw,NON/ShiLtJ,f,22.4,263,304,002423,34,-0.27
30408,Vinyard1,bw,NON/ShiLtJ,f,23.5,383,304,002423,34,0.21
30408,Vinyard1,bw,NON/ShiLtJ,f,21.4,382,304,002423,34,-0.70
30408,Vinyard1,bw,NON/ShiLtJ,f,26,264,304,002423,34,1.29
30408,Vinyard1,bw,NON/ShiLtJ,m,25.8,357,304,002423,34,-1.00
30408,Vinyard1,bw,NON/ShiLtJ,m,27.6,353,304,002423,34,-0.32
30408,Vinyard1,bw,NON/ShiLtJ,m,27.8,352,304,002423,34,-0.25
30408,Vinyard1,bw,NON/ShiLtJ,m,29.2,356,304,002423,34,0.28
30408,Vinyard1,bw,NON/ShiLtJ,m,31.4,360,304,002423,34,1.10
30408,Vinyard1,bw,NON/ShiLtJ,m,25.9,359,304,002423,34,-0.96
30408,Vinyard1,bw,NON/ShiLtJ,m,31.8,358,304,002423,34,1.25
30408,Vinyard1,bw,NON/ShiLtJ,m,30.8,361,304,002423,34,0.88
30408,Vinyard1,bw,NON/ShiLtJ,m,30.3,355,304,002423,34,0.69
30408,Vinyard1,bw,NON/ShiLtJ,m,24,354,304,002423,34,-1.67
30408,Vinyard1,bw,NZB/BlNJ,f,19.3,367,304,000684,11,-0.94
30408,Vinyard1,bw,NZB/BlNJ,f,19.4,362,304,000684,11,-0.87
30408,Vinyard1,bw,NZB/BlNJ,f,18.5,363,304,000684,11,-1.50
