measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,15,1952,612,,1680,1.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,14,1953,612,,1680,1.29
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,9,2395,612,,1680,-0.61
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,10,2396,612,,1680,-0.23
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,9,2616,612,,1680,-0.61
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,10,2617,612,,1680,-0.23
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,9,2618,612,,1680,-0.61
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,9,2619,612,,1680,-0.61
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,9,2663,612,,1680,-0.61
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,9,2664,612,,1680,-0.61
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,14,2847,612,,1680,1.29
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,14,2849,612,,1680,1.29
61204,Schoenrock1,bw_d21_ME,RIX:CC(001 x 011),f,7,2913,612,,1680,-1.37
61204,Schoenrock1,bw_d21_ME,RIX:CC(003 x 014),f,14,788,612,,1681,0.58
61204,Schoenrock1,bw_d21_ME,RIX:CC(003 x 014),f,12,789,612,,1681,-1.15
61204,Schoenrock1,bw_d21_ME,RIX:CC(003 x 014),f,14,794,612,,1681,0.58
61204,Schoenrock1,bw_d21_ME,RIX:CC(004 x 017),f,9,1497,612,,1682,-2.04
61204,Schoenrock1,bw_d21_ME,RIX:CC(004 x 017),f,10,1498,612,,1682,0.41
61204,Schoenrock1,bw_d21_ME,RIX:CC(004 x 017),f,10,1591,612,,1682,0.41
61204,Schoenrock1,bw_d21_ME,RIX:CC(004 x 017),f,10,1592,612,,1682,0.41
61204,Schoenrock1,bw_d21_ME,RIX:CC(004 x 017),f,10,2773,612,,1682,0.41
61204,Schoenrock1,bw_d21_ME,RIX:CC(004 x 017),f,10,2774,612,,1682,0.41
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,10,2441,612,,1683,1.48
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,11,2442,612,,1683,2.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,9,2445,612,,1683,0.77
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,9,2446,612,,1683,0.77
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,9,2447,612,,1683,0.77
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,9,2451,612,,1683,0.77
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,8,2452,612,,1683,0.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,9,2476,612,,1683,0.77
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,8,2700,612,,1683,0.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,8,2701,612,,1683,0.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,8,2719,612,,1683,0.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,7,2723,612,,1683,-0.65
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,6,2724,612,,1683,-1.36
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,8,2796,612,,1683,0.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,8,2797,612,,1683,0.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,6,2798,612,,1683,-1.36
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,8,2799,612,,1683,0.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,7,2802,612,,1683,-0.65
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,4,2803,612,,1683,-2.77
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,8,2804,612,,1683,0.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,7,3014,612,,1683,-0.65
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,7,3015,612,,1683,-0.65
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,8,3017,612,,1683,0.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(005 x 040),f,8,3018,612,,1683,0.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(006 x 026),f,11,2045,612,,1684,1.00
61204,Schoenrock1,bw_d21_ME,RIX:CC(006 x 026),f,10,2046,612,,1684,0.00
61204,Schoenrock1,bw_d21_ME,RIX:CC(006 x 026),f,9,2135,612,,1684,-1.00
61204,Schoenrock1,bw_d21_ME,RIX:CC(006 x 026),f,9,2136,612,,1684,-1.00
61204,Schoenrock1,bw_d21_ME,RIX:CC(006 x 026),f,11,573,612,,1684,1.00
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,11,2051,612,,1685,0.59
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,6,2101,612,,1685,-1.22
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,7,2102,612,,1685,-0.85
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,7,2103,612,,1685,-0.85
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,7,2104,612,,1685,-0.85
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,14,2390,612,,1685,1.68
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,13,2391,612,,1685,1.32
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,8,2551,612,,1685,-0.49
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,9,2552,612,,1685,-0.13
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,7,2607,612,,1685,-0.85
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,7,2608,612,,1685,-0.85
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,13,2839,612,,1685,1.32
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,10,2840,612,,1685,0.23
61204,Schoenrock1,bw_d21_ME,RIX:CC(011 x 001),f,12,2843,612,,1685,0.96
61204,Schoenrock1,bw_d21_ME,RIX:CC(014 x 003),f,11,842,612,,1686,0.50
61204,Schoenrock1,bw_d21_ME,RIX:CC(014 x 003),f,8,843,612,,1686,-1.50
61204,Schoenrock1,bw_d21_ME,RIX:CC(014 x 003),f,11,847,612,,1686,0.50
61204,Schoenrock1,bw_d21_ME,RIX:CC(014 x 003),f,11,848,612,,1686,0.50
61204,Schoenrock1,bw_d21_ME,RIX:CC(017 x 004),f,9,1577,612,,1687,-0.71
61204,Schoenrock1,bw_d21_ME,RIX:CC(017 x 004),f,10,2778,612,,1687,0.71
61204,Schoenrock1,bw_d21_ME,RIX:CC(023 x 047),f,10,1170,612,,1688,-0.35
61204,Schoenrock1,bw_d21_ME,RIX:CC(023 x 047),f,10,1171,612,,1688,-0.35
61204,Schoenrock1,bw_d21_ME,RIX:CC(023 x 047),f,14,1280,612,,1688,1.45
61204,Schoenrock1,bw_d21_ME,RIX:CC(023 x 047),f,10,1323,612,,1688,-0.35
61204,Schoenrock1,bw_d21_ME,RIX:CC(023 x 047),f,10,1324,612,,1688,-0.35
61204,Schoenrock1,bw_d21_ME,RIX:CC(023 x 047),f,15,1745,612,,1688,1.90
61204,Schoenrock1,bw_d21_ME,RIX:CC(023 x 047),f,10,1760,612,,1688,-0.35
61204,Schoenrock1,bw_d21_ME,RIX:CC(023 x 047),f,10,1761,612,,1688,-0.35
61204,Schoenrock1,bw_d21_ME,RIX:CC(023 x 047),f,8,1762,612,,1688,-1.25
61204,Schoenrock1,bw_d21_ME,RIX:CC(026 x 006),f,9,2019,612,,1689,1.10
61204,Schoenrock1,bw_d21_ME,RIX:CC(026 x 006),f,6,2023,612,,1689,-0.73
61204,Schoenrock1,bw_d21_ME,RIX:CC(026 x 006),f,9,2146,612,,1689,1.10
61204,Schoenrock1,bw_d21_ME,RIX:CC(026 x 006),f,6,554,612,,1689,-0.73
61204,Schoenrock1,bw_d21_ME,RIX:CC(026 x 006),f,6,555,612,,1689,-0.73
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,7,1434,612,,1690,-2.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,7,1435,612,,1690,-2.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,7,1436,612,,1690,-2.06
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,9,1642,612,,1690,-0.24
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,1644,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,1645,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,1646,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,1719,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,1720,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,1721,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,1722,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,1723,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,1724,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,9,1883,612,,1690,-0.24
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,9,1885,612,,1690,-0.24
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,9,1897,612,,1690,-0.24
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,9,1898,612,,1690,-0.24
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,3199,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(032 x 042),f,10,3200,612,,1690,0.67
61204,Schoenrock1,bw_d21_ME,RIX:CC(035 x 062),f,9,1078,612,,1691,0.71
61204,Schoenrock1,bw_d21_ME,RIX:CC(035 x 062),f,7,2642,612,,1691,-0.71
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,9,2523,612,,1692,-0.50
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,15,2530,612,,1692,2.00
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,11,2706,612,,1692,0.33
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,6,2732,612,,1692,-1.75
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,9,2739,612,,1692,-0.50
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,9,2740,612,,1692,-0.50
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,8,2809,612,,1692,-0.92
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,8,2810,612,,1692,-0.92
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,9,2811,612,,1692,-0.50
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,13,2813,612,,1692,1.17
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,14,2814,612,,1692,1.59
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,11,2987,612,,1692,0.33
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,10,2988,612,,1692,-0.08
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,11,2989,612,,1692,0.33
61204,Schoenrock1,bw_d21_ME,RIX:CC(040 x 005),f,10,3041,612,,1692,-0.08
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,1447,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,1448,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,6,2992,612,,1693,-0.72
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,6,2993,612,,1693,-0.72
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,11,3002,612,,1693,1.97
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,11,3003,612,,1693,1.97
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,11,3004,612,,1693,1.97
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,12,3005,612,,1693,2.51
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,3023,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,6,3024,612,,1693,-0.72
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,3051,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,6,3052,612,,1693,-0.72
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,6,3053,612,,1693,-0.72
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,3054,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,6,3102,612,,1693,-0.72
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,3103,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,3104,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,6,3105,612,,1693,-0.72
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,6,3106,612,,1693,-0.72
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,6,3107,612,,1693,-0.72
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,401,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,403,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,408,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(041 x 051),f,7,410,612,,1693,-0.18
61204,Schoenrock1,bw_d21_ME,RIX:CC(042 x 032),f,7,1412,612,,1694,-0.89
61204,Schoenrock1,bw_d21_ME,RIX:CC(042 x 032),f,9,1665,612,,1694,0.89
61204,Schoenrock1,bw_d21_ME,RIX:CC(042 x 032),f,9,1666,612,,1694,0.89
61204,Schoenrock1,bw_d21_ME,RIX:CC(042 x 032),f,8,1667,612,,1694,0.00
61204,Schoenrock1,bw_d21_ME,RIX:CC(042 x 032),f,6,1923,612,,1694,-1.79
61204,Schoenrock1,bw_d21_ME,RIX:CC(042 x 032),f,7,1924,612,,1694,-0.89
61204,Schoenrock1,bw_d21_ME,RIX:CC(042 x 032),f,8,1946,612,,1694,0.00
61204,Schoenrock1,bw_d21_ME,RIX:CC(042 x 032),f,9,3205,612,,1694,0.89
61204,Schoenrock1,bw_d21_ME,RIX:CC(042 x 032),f,9,3206,612,,1694,0.89
61204,Schoenrock1,bw_d21_ME,RIX:CC(047 x 023),f,8,1177,612,,1695,0.34
61204,Schoenrock1,bw_d21_ME,RIX:CC(047 x 023),f,10,1283,612,,1695,1.24
61204,Schoenrock1,bw_d21_ME,RIX:CC(047 x 023),f,5,1766,612,,1695,-1.01
61204,Schoenrock1,bw_d21_ME,RIX:CC(047 x 023),f,6,1767,612,,1695,-0.56
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,6,1369,612,,1696,-1.96
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,10,3007,612,,1696,0.23
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,10,3008,612,,1696,0.23
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,8,3031,612,,1696,-0.86
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,13,3112,612,,1696,1.87
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,12,3113,612,,1696,1.32
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,10,385,612,,1696,0.23
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,10,387,612,,1696,0.23
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,9,388,612,,1696,-0.32
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,10,389,612,,1696,0.23
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,9,390,612,,1696,-0.32
61204,Schoenrock1,bw_d21_ME,RIX:CC(051 x 041),f,8,483,612,,1696,-0.86
61204,Schoenrock1,bw_d21_ME,RIX:CC(062 x 035),f,10,1084,612,,1697,1.21
61204,Schoenrock1,bw_d21_ME,RIX:CC(062 x 035),f,10,1085,612,,1697,1.21
61204,Schoenrock1,bw_d21_ME,RIX:CC(062 x 035),f,7,1161,612,,1697,-0.48
61204,Schoenrock1,bw_d21_ME,RIX:CC(062 x 035),f,7,1162,612,,1697,-0.48
61204,Schoenrock1,bw_d21_ME,RIX:CC(062 x 035),f,9,2580,612,,1697,0.64
61204,Schoenrock1,bw_d21_ME,RIX:CC(062 x 035),f,6,2651,612,,1697,-1.05
61204,Schoenrock1,bw_d21_ME,RIX:CC(062 x 035),f,6,2652,612,,1697,-1.05
