measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1610,Schulz1,Cdyn130,129S1/SvImJ,f,35.5,S602,16,002448,3,0.18
1610,Schulz1,Cdyn130,129S1/SvImJ,f,30.5,S603,16,002448,3,-0.88
1610,Schulz1,Cdyn130,129S1/SvImJ,f,39.6,S604,16,002448,3,1.05
1610,Schulz1,Cdyn130,129S1/SvImJ,f,31.9,S605,16,002448,3,-0.59
1610,Schulz1,Cdyn130,129S1/SvImJ,f,35.1,S606,16,002448,3,0.10
1610,Schulz1,Cdyn130,129S1/SvImJ,f,39.6,S607,16,002448,3,1.05
1610,Schulz1,Cdyn130,129S1/SvImJ,f,32.6,S608,16,002448,3,-0.44
1610,Schulz1,Cdyn130,129S1/SvImJ,f,44.4,S609,16,002448,3,2.07
1610,Schulz1,Cdyn130,129S1/SvImJ,f,31.7,S610,16,002448,3,-0.63
1610,Schulz1,Cdyn130,129S1/SvImJ,f,34.3,S611,16,002448,3,-0.08
1610,Schulz1,Cdyn130,129S1/SvImJ,f,38.8,S615,16,002448,3,0.88
1610,Schulz1,Cdyn130,129S1/SvImJ,f,36.3,S612,16,002448,3,0.35
1610,Schulz1,Cdyn130,129S1/SvImJ,f,29.9,S613,16,002448,3,-1.01
1610,Schulz1,Cdyn130,129S1/SvImJ,f,34.1,S614,16,002448,3,-0.12
1610,Schulz1,Cdyn130,129S1/SvImJ,f,25.5,S600,16,002448,3,-1.95
1610,Schulz1,Cdyn130,129S1/SvImJ,m,30.3,S100,16,002448,3,-1.47
1610,Schulz1,Cdyn130,129S1/SvImJ,m,35.1,S105,16,002448,3,0.07
1610,Schulz1,Cdyn130,129S1/SvImJ,m,34.4,S114,16,002448,3,-0.15
1610,Schulz1,Cdyn130,129S1/SvImJ,m,34.8,S113,16,002448,3,-0.03
1610,Schulz1,Cdyn130,129S1/SvImJ,m,35.4,S112,16,002448,3,0.17
1610,Schulz1,Cdyn130,129S1/SvImJ,m,36.3,S111,16,002448,3,0.46
1610,Schulz1,Cdyn130,129S1/SvImJ,m,37.6,S110,16,002448,3,0.87
1610,Schulz1,Cdyn130,129S1/SvImJ,m,35.0,S109,16,002448,3,0.04
1610,Schulz1,Cdyn130,129S1/SvImJ,m,39.6,S108,16,002448,3,1.51
1610,Schulz1,Cdyn130,129S1/SvImJ,m,37.3,S107,16,002448,3,0.78
1610,Schulz1,Cdyn130,129S1/SvImJ,m,36.3,S106,16,002448,3,0.46
1610,Schulz1,Cdyn130,129S1/SvImJ,m,36.7,S115,16,002448,3,0.58
1610,Schulz1,Cdyn130,129S1/SvImJ,m,37.2,S104,16,002448,3,0.74
1610,Schulz1,Cdyn130,129S1/SvImJ,m,33.9,S103,16,002448,3,-0.31
1610,Schulz1,Cdyn130,129S1/SvImJ,m,31.1,S102,16,002448,3,-1.21
1610,Schulz1,Cdyn130,129S1/SvImJ,m,27.1,S101,16,002448,3,-2.50
1610,Schulz1,Cdyn130,A/J,f,45.4,A600,16,000646,4,2.10
1610,Schulz1,Cdyn130,A/J,f,33.7,A601,16,000646,4,-1.79
1610,Schulz1,Cdyn130,A/J,f,39.7,A602,16,000646,4,0.21
1610,Schulz1,Cdyn130,A/J,f,41.9,A603,16,000646,4,0.94
1610,Schulz1,Cdyn130,A/J,f,41.5,A604,16,000646,4,0.80
1610,Schulz1,Cdyn130,A/J,f,40.9,A605,16,000646,4,0.60
1610,Schulz1,Cdyn130,A/J,f,39.5,A606,16,000646,4,0.14
1610,Schulz1,Cdyn130,A/J,f,39.1,A607,16,000646,4,0.01
1610,Schulz1,Cdyn130,A/J,f,40.0,A608,16,000646,4,0.31
1610,Schulz1,Cdyn130,A/J,f,38.6,A609,16,000646,4,-0.16
1610,Schulz1,Cdyn130,A/J,f,35.2,A610,16,000646,4,-1.29
1610,Schulz1,Cdyn130,A/J,f,37.7,A611,16,000646,4,-0.46
1610,Schulz1,Cdyn130,A/J,f,37.6,A612,16,000646,4,-0.49
1610,Schulz1,Cdyn130,A/J,f,41.4,A613,16,000646,4,0.77
1610,Schulz1,Cdyn130,A/J,f,38.9,A614,16,000646,4,-0.06
1610,Schulz1,Cdyn130,A/J,f,34.2,A615,16,000646,4,-1.62
1610,Schulz1,Cdyn130,A/J,m,50.2,A102,16,000646,4,1.22
1610,Schulz1,Cdyn130,A/J,m,43.0,A115,16,000646,4,-0.65
1610,Schulz1,Cdyn130,A/J,m,46.0,A114,16,000646,4,0.13
1610,Schulz1,Cdyn130,A/J,m,45.7,A113,16,000646,4,0.05
1610,Schulz1,Cdyn130,A/J,m,47.7,A112,16,000646,4,0.57
1610,Schulz1,Cdyn130,A/J,m,38.2,A110,16,000646,4,-1.90
1610,Schulz1,Cdyn130,A/J,m,43.8,A109,16,000646,4,-0.44
1610,Schulz1,Cdyn130,A/J,m,45.6,A108,16,000646,4,0.03
1610,Schulz1,Cdyn130,A/J,m,42.5,A107,16,000646,4,-0.78
1610,Schulz1,Cdyn130,A/J,m,41.6,A106,16,000646,4,-1.01
1610,Schulz1,Cdyn130,A/J,m,44.5,A105,16,000646,4,-0.26
1610,Schulz1,Cdyn130,A/J,m,49.2,A104,16,000646,4,0.96
1610,Schulz1,Cdyn130,A/J,m,52.3,A103,16,000646,4,1.77
1610,Schulz1,Cdyn130,A/J,m,42.1,A101,16,000646,4,-0.88
1610,Schulz1,Cdyn130,A/J,m,50.1,A100,16,000646,4,1.19
1610,Schulz1,Cdyn130,BALB/cByJ,f,37.0,BA56,16,001026,50,-1.06
1610,Schulz1,Cdyn130,BALB/cByJ,f,42.7,BA57,16,001026,50,0.40
1610,Schulz1,Cdyn130,BALB/cByJ,f,45.6,BA58,16,001026,50,1.14
1610,Schulz1,Cdyn130,BALB/cByJ,f,42.4,BA50,16,001026,50,0.32
1610,Schulz1,Cdyn130,BALB/cByJ,f,50.8,BA59,16,001026,50,2.47
1610,Schulz1,Cdyn130,BALB/cByJ,f,38.0,BA51,16,001026,50,-0.81
1610,Schulz1,Cdyn130,BALB/cByJ,f,39.1,BA52,16,001026,50,-0.53
1610,Schulz1,Cdyn130,BALB/cByJ,f,40.0,BA53,16,001026,50,-0.30
1610,Schulz1,Cdyn130,BALB/cByJ,f,38.3,BA65,16,001026,50,-0.73
1610,Schulz1,Cdyn130,BALB/cByJ,f,45.1,BA64,16,001026,50,1.01
1610,Schulz1,Cdyn130,BALB/cByJ,f,39.7,BA63,16,001026,50,-0.37
1610,Schulz1,Cdyn130,BALB/cByJ,f,43.5,BA62,16,001026,50,0.60
1610,Schulz1,Cdyn130,BALB/cByJ,f,36.6,BA61,16,001026,50,-1.17
1610,Schulz1,Cdyn130,BALB/cByJ,f,40.8,BA54,16,001026,50,-0.09
1610,Schulz1,Cdyn130,BALB/cByJ,f,37.7,BA55,16,001026,50,-0.88
1610,Schulz1,Cdyn130,BALB/cByJ,m,38.5,BA08,16,001026,50,-1.23
1610,Schulz1,Cdyn130,BALB/cByJ,m,47.2,BA09,16,001026,50,1.54
1610,Schulz1,Cdyn130,BALB/cByJ,m,40.9,BA07,16,001026,50,-0.47
1610,Schulz1,Cdyn130,BALB/cByJ,m,42.8,BA06,16,001026,50,0.14
1610,Schulz1,Cdyn130,BALB/cByJ,m,43.1,BA05,16,001026,50,0.23
1610,Schulz1,Cdyn130,BALB/cByJ,m,46.3,BA04,16,001026,50,1.25
1610,Schulz1,Cdyn130,BALB/cByJ,m,41.7,BA03,16,001026,50,-0.21
1610,Schulz1,Cdyn130,BALB/cByJ,m,41.7,BA02,16,001026,50,-0.21
1610,Schulz1,Cdyn130,BALB/cByJ,m,42.6,BA01,16,001026,50,0.08
1610,Schulz1,Cdyn130,BALB/cByJ,m,44.0,BA00,16,001026,50,0.52
1610,Schulz1,Cdyn130,BALB/cByJ,m,44.9,BA15,16,001026,50,0.81
1610,Schulz1,Cdyn130,BALB/cByJ,m,41.4,BA14,16,001026,50,-0.31
1610,Schulz1,Cdyn130,BALB/cByJ,m,45.2,BA13,16,001026,50,0.90
1610,Schulz1,Cdyn130,BALB/cByJ,m,43.7,BA12,16,001026,50,0.43
1610,Schulz1,Cdyn130,BALB/cByJ,m,34.6,BA11,16,001026,50,-2.47
1610,Schulz1,Cdyn130,BALB/cByJ,m,39.2,BA10,16,001026,50,-1.01
1610,Schulz1,Cdyn130,C3H/HeJ,f,42.5,C603,16,000659,6,0.51
1610,Schulz1,Cdyn130,C3H/HeJ,f,43.2,C615,16,000659,6,0.64
1610,Schulz1,Cdyn130,C3H/HeJ,f,39.6,C614,16,000659,6,-0.02
1610,Schulz1,Cdyn130,C3H/HeJ,f,43.3,C613,16,000659,6,0.66
1610,Schulz1,Cdyn130,C3H/HeJ,f,34.1,C611,16,000659,6,-1.04
1610,Schulz1,Cdyn130,C3H/HeJ,f,43.2,C610,16,000659,6,0.64
1610,Schulz1,Cdyn130,C3H/HeJ,f,38.4,C609,16,000659,6,-0.24
1610,Schulz1,Cdyn130,C3H/HeJ,f,43.4,C608,16,000659,6,0.68
1610,Schulz1,Cdyn130,C3H/HeJ,f,35.2,C607,16,000659,6,-0.83
1610,Schulz1,Cdyn130,C3H/HeJ,f,24.1,C605,16,000659,6,-2.88
1610,Schulz1,Cdyn130,C3H/HeJ,f,42.7,C604,16,000659,6,0.55
1610,Schulz1,Cdyn130,C3H/HeJ,f,41.4,C602,16,000659,6,0.31
1610,Schulz1,Cdyn130,C3H/HeJ,f,42.2,C601,16,000659,6,0.45
1610,Schulz1,Cdyn130,C3H/HeJ,f,42.9,C600,16,000659,6,0.58
1610,Schulz1,Cdyn130,C3H/HeJ,m,37.4,C114,16,000659,6,-0.18
1610,Schulz1,Cdyn130,C3H/HeJ,m,31.2,C115,16,000659,6,-0.77
1610,Schulz1,Cdyn130,C3H/HeJ,m,34.1,C110,16,000659,6,-0.50
1610,Schulz1,Cdyn130,C3H/HeJ,m,35.9,C102,16,000659,6,-0.32
1610,Schulz1,Cdyn130,C3H/HeJ,m,30.8,C103,16,000659,6,-0.81
1610,Schulz1,Cdyn130,C3H/HeJ,m,40.0,C104,16,000659,6,0.07
1610,Schulz1,Cdyn130,C3H/HeJ,m,52.2,C105,16,000659,6,1.23
1610,Schulz1,Cdyn130,C3H/HeJ,m,17.5,C106,16,000659,6,-2.08
1610,Schulz1,Cdyn130,C3H/HeJ,m,27.9,C108,16,000659,6,-1.09
1610,Schulz1,Cdyn130,C3H/HeJ,m,54.7,C109,16,000659,6,1.47
1610,Schulz1,Cdyn130,C3H/HeJ,m,48.3,C100,16,000659,6,0.86
1610,Schulz1,Cdyn130,C3H/HeJ,m,47.0,C101,16,000659,6,0.73
1610,Schulz1,Cdyn130,C3H/HeJ,m,36.6,C111,16,000659,6,-0.26
1610,Schulz1,Cdyn130,C3H/HeJ,m,53.1,C112,16,000659,6,1.32
1610,Schulz1,Cdyn130,C3H/HeJ,m,42.8,C113,16,000659,6,0.33
1610,Schulz1,Cdyn130,C57BL/6J,f,31.5,B601,16,000664,7,-0.54
1610,Schulz1,Cdyn130,C57BL/6J,f,29.8,B614,16,000664,7,-1.09
1610,Schulz1,Cdyn130,C57BL/6J,f,38.6,B615,16,000664,7,1.79
1610,Schulz1,Cdyn130,C57BL/6J,f,33.4,B611,16,000664,7,0.09
1610,Schulz1,Cdyn130,C57BL/6J,f,36.5,B612,16,000664,7,1.10
1610,Schulz1,Cdyn130,C57BL/6J,f,36.7,B613,16,000664,7,1.17
1610,Schulz1,Cdyn130,C57BL/6J,f,32.0,B610,16,000664,7,-0.37
1610,Schulz1,Cdyn130,C57BL/6J,f,35.9,B609,16,000664,7,0.91
1610,Schulz1,Cdyn130,C57BL/6J,f,33.4,B608,16,000664,7,0.09
1610,Schulz1,Cdyn130,C57BL/6J,f,34.8,B607,16,000664,7,0.54
1610,Schulz1,Cdyn130,C57BL/6J,f,30.7,B606,16,000664,7,-0.80
1610,Schulz1,Cdyn130,C57BL/6J,f,27.8,B605,16,000664,7,-1.75
1610,Schulz1,Cdyn130,C57BL/6J,f,30.6,B604,16,000664,7,-0.83
1610,Schulz1,Cdyn130,C57BL/6J,f,32.2,B602,16,000664,7,-0.31
1610,Schulz1,Cdyn130,C57BL/6J,m,34.8,B108,16,000664,7,-1.62
1610,Schulz1,Cdyn130,C57BL/6J,m,36.6,B109,16,000664,7,-0.73
1610,Schulz1,Cdyn130,C57BL/6J,m,36.6,B110,16,000664,7,-0.73
1610,Schulz1,Cdyn130,C57BL/6J,m,38.6,B111,16,000664,7,0.27
1610,Schulz1,Cdyn130,C57BL/6J,m,37.4,B113,16,000664,7,-0.33
1610,Schulz1,Cdyn130,C57BL/6J,m,35.5,B107,16,000664,7,-1.27
1610,Schulz1,Cdyn130,C57BL/6J,m,41.7,B114,16,000664,7,1.81
1610,Schulz1,Cdyn130,C57BL/6J,m,40.4,B115,16,000664,7,1.17
1610,Schulz1,Cdyn130,C57BL/6J,m,39.4,B106,16,000664,7,0.67
1610,Schulz1,Cdyn130,C57BL/6J,m,38.6,B105,16,000664,7,0.27
1610,Schulz1,Cdyn130,C57BL/6J,m,39.2,B104,16,000664,7,0.57
1610,Schulz1,Cdyn130,C57BL/6J,m,37.9,B101,16,000664,7,-0.08
1610,Schulz1,Cdyn130,FVB/NJ,f,33.0,F604,16,001800,9,-0.22
1610,Schulz1,Cdyn130,FVB/NJ,f,37.3,F615,16,001800,9,1.06
1610,Schulz1,Cdyn130,FVB/NJ,f,35.2,F614,16,001800,9,0.44
1610,Schulz1,Cdyn130,FVB/NJ,f,35.2,F613,16,001800,9,0.44
1610,Schulz1,Cdyn130,FVB/NJ,f,33.6,F612,16,001800,9,-0.04
1610,Schulz1,Cdyn130,FVB/NJ,f,34.6,F611,16,001800,9,0.26
1610,Schulz1,Cdyn130,FVB/NJ,f,31.7,F610,16,001800,9,-0.60
1610,Schulz1,Cdyn130,FVB/NJ,f,36.3,F609,16,001800,9,0.76
1610,Schulz1,Cdyn130,FVB/NJ,f,32.5,F608,16,001800,9,-0.37
1610,Schulz1,Cdyn130,FVB/NJ,f,33.9,F607,16,001800,9,0.05
1610,Schulz1,Cdyn130,FVB/NJ,f,29.6,F606,16,001800,9,-1.23
1610,Schulz1,Cdyn130,FVB/NJ,f,34.6,F605,16,001800,9,0.26
1610,Schulz1,Cdyn130,FVB/NJ,f,29.2,F603,16,001800,9,-1.35
1610,Schulz1,Cdyn130,FVB/NJ,f,42.5,F602,16,001800,9,2.60
1610,Schulz1,Cdyn130,FVB/NJ,f,30.2,F601,16,001800,9,-1.05
1610,Schulz1,Cdyn130,FVB/NJ,f,30.3,F600,16,001800,9,-1.02
1610,Schulz1,Cdyn130,FVB/NJ,m,33.7,F115,16,001800,9,-0.49
1610,Schulz1,Cdyn130,FVB/NJ,m,42.3,F100,16,001800,9,1.12
1610,Schulz1,Cdyn130,FVB/NJ,m,38.8,F101,16,001800,9,0.47
1610,Schulz1,Cdyn130,FVB/NJ,m,35.9,F102,16,001800,9,-0.08
1610,Schulz1,Cdyn130,FVB/NJ,m,36.1,F103,16,001800,9,-0.04
1610,Schulz1,Cdyn130,FVB/NJ,m,31.7,F104,16,001800,9,-0.86
1610,Schulz1,Cdyn130,FVB/NJ,m,37.9,F106,16,001800,9,0.30
1610,Schulz1,Cdyn130,FVB/NJ,m,37.8,F107,16,001800,9,0.28
1610,Schulz1,Cdyn130,FVB/NJ,m,38.4,F108,16,001800,9,0.39
1610,Schulz1,Cdyn130,FVB/NJ,m,32.8,F109,16,001800,9,-0.66
1610,Schulz1,Cdyn130,FVB/NJ,m,36.3,F110,16,001800,9,0.00
1610,Schulz1,Cdyn130,FVB/NJ,m,21.4,F111,16,001800,9,-2.79
1610,Schulz1,Cdyn130,FVB/NJ,m,36.2,F112,16,001800,9,-0.02
1610,Schulz1,Cdyn130,FVB/NJ,m,41.2,F113,16,001800,9,0.92
1610,Schulz1,Cdyn130,FVB/NJ,m,44.1,F114,16,001800,9,1.46
1610,Schulz1,Cdyn130,SWR/J,f,38.7,SW50,16,000689,12,0.57
1610,Schulz1,Cdyn130,SWR/J,f,46.4,SW65,16,000689,12,1.88
1610,Schulz1,Cdyn130,SWR/J,f,33.1,SW64,16,000689,12,-0.38
1610,Schulz1,Cdyn130,SWR/J,f,44.9,SW63,16,000689,12,1.63
1610,Schulz1,Cdyn130,SWR/J,f,39.3,SW62,16,000689,12,0.67
1610,Schulz1,Cdyn130,SWR/J,f,36.0,SW61,16,000689,12,0.11
1610,Schulz1,Cdyn130,SWR/J,f,28.7,SW60,16,000689,12,-1.13
1610,Schulz1,Cdyn130,SWR/J,f,29.2,SW59,16,000689,12,-1.04
1610,Schulz1,Cdyn130,SWR/J,f,39.0,SW57,16,000689,12,0.62
1610,Schulz1,Cdyn130,SWR/J,f,35.8,SW56,16,000689,12,0.08
1610,Schulz1,Cdyn130,SWR/J,f,30.9,SW55,16,000689,12,-0.75
1610,Schulz1,Cdyn130,SWR/J,f,26.4,SW54,16,000689,12,-1.52
1610,Schulz1,Cdyn130,SWR/J,f,31.2,SW53,16,000689,12,-0.70
1610,Schulz1,Cdyn130,SWR/J,f,31.6,SW52,16,000689,12,-0.63
1610,Schulz1,Cdyn130,SWR/J,f,38.8,SW51,16,000689,12,0.59
1610,Schulz1,Cdyn130,SWR/J,m,38.3,SW00,16,000689,12,0.42
1610,Schulz1,Cdyn130,SWR/J,m,34.5,SW15,16,000689,12,-1.20
1610,Schulz1,Cdyn130,SWR/J,m,40.4,SW14,16,000689,12,1.32
1610,Schulz1,Cdyn130,SWR/J,m,37.0,SW13,16,000689,12,-0.13
1610,Schulz1,Cdyn130,SWR/J,m,38.6,SW12,16,000689,12,0.55
1610,Schulz1,Cdyn130,SWR/J,m,38.8,SW11,16,000689,12,0.64
1610,Schulz1,Cdyn130,SWR/J,m,38.7,SW10,16,000689,12,0.59
1610,Schulz1,Cdyn130,SWR/J,m,31.7,SW09,16,000689,12,-2.40
1610,Schulz1,Cdyn130,SWR/J,m,36.7,SW08,16,000689,12,-0.26
1610,Schulz1,Cdyn130,SWR/J,m,36.7,SW07,16,000689,12,-0.26
1610,Schulz1,Cdyn130,SWR/J,m,37.3,SW06,16,000689,12,-0.01
1610,Schulz1,Cdyn130,SWR/J,m,36.3,SW05,16,000689,12,-0.43
1610,Schulz1,Cdyn130,SWR/J,m,39.5,SW04,16,000689,12,0.94
1610,Schulz1,Cdyn130,SWR/J,m,40.8,SW03,16,000689,12,1.49
1610,Schulz1,Cdyn130,SWR/J,m,34.6,SW02,16,000689,12,-1.16
1610,Schulz1,Cdyn130,SWR/J,m,37.1,SW01,16,000689,12,-0.09
