measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50232,HMDPpheno7,nicotinamide,129X1/SvJ,m,7155529.0,119,501,000691,47,0.00
50232,HMDPpheno7,nicotinamide,A/J,m,8021675.5,35,501,000646,4,0.71
50232,HMDPpheno7,nicotinamide,A/J,m,7621702.5,120,501,000646,4,-0.71
50232,HMDPpheno7,nicotinamide,AKR/J,m,8126412.0,121,501,000648,15,0.00
50232,HMDPpheno7,nicotinamide,AXB10/PgnJ,m,7495432.5,9,501,001681,231,0.00
50232,HMDPpheno7,nicotinamide,AXB12/PgnJ,m,7093627.5,10,501,001683,232,0.00
50232,HMDPpheno7,nicotinamide,AXB13/PgnJ,m,7507379.5,11,501,001826,233,0.00
50232,HMDPpheno7,nicotinamide,AXB15/PgnJ,m,7847516.0,12,501,001685,234,0.00
50232,HMDPpheno7,nicotinamide,AXB19a/PgnJ,m,8919866.0,14,501,001686,235,0.00
50232,HMDPpheno7,nicotinamide,AXB19b/PgnJ,m,12975354.0,15,501,001688,238,0.71
50232,HMDPpheno7,nicotinamide,AXB19b/PgnJ,m,9306670.0,16,501,001688,238,-0.71
50232,HMDPpheno7,nicotinamide,AXB19/PgnJ,m,10870443.0,13,501,001687,236,0.00
50232,HMDPpheno7,nicotinamide,AXB1/PgnJ,m,7451436.0,8,501,001673,230,0.00
50232,HMDPpheno7,nicotinamide,AXB23/PgnJ,m,6746587.0,18,501,001690,239,0.00
50232,HMDPpheno7,nicotinamide,AXB24/PgnJ,m,6245614.0,20,501,001691,240,-0.71
50232,HMDPpheno7,nicotinamide,AXB24/PgnJ,m,9897020.0,19,501,001691,240,0.71
50232,HMDPpheno7,nicotinamide,AXB2/PgnJ,m,6213414.0,17,501,001674,237,0.00
50232,HMDPpheno7,nicotinamide,AXB4/PgnJ,m,8383019.5,21,501,001676,241,0.00
50232,HMDPpheno7,nicotinamide,AXB5/PgnJ,m,7347237.0,22,501,001677,242,0.00
50232,HMDPpheno7,nicotinamide,AXB6/PgnJ,m,8495830.0,23,501,001678,243,0.00
50232,HMDPpheno7,nicotinamide,AXB8/PgnJ,m,6961861.0,24,501,001679,244,0.00
50232,HMDPpheno7,nicotinamide,BALB/cJ,m,5779667.5,122,501,000651,5,-0.82
50232,HMDPpheno7,nicotinamide,BALB/cJ,m,8641725.0,31,501,000651,5,1.11
50232,HMDPpheno7,nicotinamide,BALB/cJ,m,6552453.0,30,501,000651,5,-0.30
50232,HMDPpheno7,nicotinamide,BTBR T<+> Itpr3<tf>/J,m,6924125.0,123,501,002282,1,0.00
50232,HMDPpheno7,nicotinamide,BUB/BnJ,m,7457531.0,124,501,000653,24,0.00
50232,HMDPpheno7,nicotinamide,BXA11/PgnJ,m,6286657.0,37,501,001699,246,0.00
50232,HMDPpheno7,nicotinamide,BXA12/PgnJ,m,3955419.0,38,501,001700,247,0.00
50232,HMDPpheno7,nicotinamide,BXA13/PgnJ,m,6929311.0,39,501,001701,248,0.00
50232,HMDPpheno7,nicotinamide,BXA14/PgnJ,m,13806594.0,40,501,001702,249,0.00
50232,HMDPpheno7,nicotinamide,BXA16/PgnJ,m,9818348.0,42,501,001703,250,0.71
50232,HMDPpheno7,nicotinamide,BXA16/PgnJ,m,6644268.0,41,501,001703,250,-0.71
50232,HMDPpheno7,nicotinamide,BXA1/PgnJ,m,9109592.0,36,501,001692,245,0.00
50232,HMDPpheno7,nicotinamide,BXA24/PgnJ,m,8795063.0,44,501,001710,253,0.00
50232,HMDPpheno7,nicotinamide,BXA25/PgnJ,m,7699463.0,45,501,001711,254,0.00
50232,HMDPpheno7,nicotinamide,BXA26/PgnJ,m,6589894.0,46,501,001999,255,0.00
50232,HMDPpheno7,nicotinamide,BXA2/PgnJ,m,9281356.0,43,501,001693,252,0.00
50232,HMDPpheno7,nicotinamide,BXA4/PgnJ,m,6461068.5,47,501,001694,256,0.00
50232,HMDPpheno7,nicotinamide,BXA7/PgnJ,m,8234771.5,48,501,001696,257,0.00
50232,HMDPpheno7,nicotinamide,BXA8/PgnJ,m,7565126.5,49,501,001697,258,0.00
50232,HMDPpheno7,nicotinamide,BXD11/TyJ,m,4562459.0,51,501,000012,423,0.00
50232,HMDPpheno7,nicotinamide,BXD12/TyJ,m,7716867.0,52,501,000045,424,0.00
50232,HMDPpheno7,nicotinamide,BXD13/TyJ,m,8289843.5,53,501,000040,425,0.00
50232,HMDPpheno7,nicotinamide,BXD14/TyJ,m,8420978.0,54,501,000329,426,0.00
50232,HMDPpheno7,nicotinamide,BXD15/TyJ,m,7871291.0,55,501,000095,427,0.00
50232,HMDPpheno7,nicotinamide,BXD18/TyJ,m,6697326.5,56,501,000015,429,0.00
50232,HMDPpheno7,nicotinamide,BXD19/TyJ,m,6905706.0,58,501,000010,430,-0.71
50232,HMDPpheno7,nicotinamide,BXD19/TyJ,m,7324943.5,57,501,000010,430,0.71
50232,HMDPpheno7,nicotinamide,BXD1/TyJ,m,7328154.0,50,501,000036,422,0.00
50232,HMDPpheno7,nicotinamide,BXD20/TyJ,m,9240658.0,60,501,000330,432,0.00
50232,HMDPpheno7,nicotinamide,BXD21/TyJ,m,6349444.5,61,501,000077,433,0.00
50232,HMDPpheno7,nicotinamide,BXD22/TyJ,m,9141461.0,62,501,000043,434,0.00
50232,HMDPpheno7,nicotinamide,BXD24/TyJ,m,6658187.5,63,501,005243,458,0.00
50232,HMDPpheno7,nicotinamide,BXD24/TyJ-Cep290<rd16>/J,m,6084732.0,64,501,000031,436,0.00
50232,HMDPpheno7,nicotinamide,BXD28/TyJ,m,9090105.0,66,501,000047,439,0.71
50232,HMDPpheno7,nicotinamide,BXD28/TyJ,m,8045770.5,65,501,000047,439,-0.71
50232,HMDPpheno7,nicotinamide,BXD29-Tlr4<lps-2J>/J,m,7060560.5,67,501,000029,440,0.00
50232,HMDPpheno7,nicotinamide,BXD2/TyJ,m,6605024.0,59,501,000075,431,0.00
50232,HMDPpheno7,nicotinamide,BXD32/TyJ,m,8577995.0,68,501,000078,443,0.00
50232,HMDPpheno7,nicotinamide,BXD33/TyJ,m,8359780.5,69,501,003222,444,0.00
50232,HMDPpheno7,nicotinamide,BXD34/TyJ,m,5636401.5,70,501,003223,445,0.00
50232,HMDPpheno7,nicotinamide,BXD36/TyJ,m,5152053.5,71,501,003225,447,0.00
50232,HMDPpheno7,nicotinamide,BXD38/TyJ,m,4600561.0,72,501,003227,449,0.00
50232,HMDPpheno7,nicotinamide,BXD39/TyJ,m,9549035.0,73,501,003228,450,0.00
50232,HMDPpheno7,nicotinamide,BXD40/TyJ,m,6417765.5,74,501,003229,451,0.00
50232,HMDPpheno7,nicotinamide,BXD42/TyJ,m,7226227.5,75,501,003230,453,0.00
50232,HMDPpheno7,nicotinamide,BXD5/TyJ,m,9034349.0,76,501,000037,457,0.00
50232,HMDPpheno7,nicotinamide,BXD6/TyJ,m,7954722.0,77,501,000007,454,0.00
50232,HMDPpheno7,nicotinamide,BXD8/TyJ,m,5548335.0,78,501,000084,455,0.00
50232,HMDPpheno7,nicotinamide,BXD9/TyJ,m,7137169.0,79,501,000105,456,0.00
50232,HMDPpheno7,nicotinamide,BXH10/TyJ,m,7766618.5,80,501,000032,470,0.00
50232,HMDPpheno7,nicotinamide,BXH19/TyJ,m,8437730.0,81,501,000033,474,0.00
50232,HMDPpheno7,nicotinamide,BXH20/KccJ,m,9399751.0,83,501,003784,486,0.00
50232,HMDPpheno7,nicotinamide,BXH22/KccJ,m,7697379.0,84,501,003786,488,0.00
50232,HMDPpheno7,nicotinamide,BXH2/TyJ,m,10103340.0,82,501,000034,475,0.00
50232,HMDPpheno7,nicotinamide,BXH4/TyJ,m,8966892.0,85,501,000011,477,-0.71
50232,HMDPpheno7,nicotinamide,BXH4/TyJ,m,9347284.0,86,501,000011,477,0.71
50232,HMDPpheno7,nicotinamide,BXH6/TyJ,m,11705604.0,87,501,000038,478,0.00
50232,HMDPpheno7,nicotinamide,BXH7/TyJ,m,6256497.5,88,501,000014,479,0.00
50232,HMDPpheno7,nicotinamide,BXH8/TyJ,m,9407223.0,89,501,000076,480,0.00
50232,HMDPpheno7,nicotinamide,BXH9/TyJ,m,7329345.5,90,501,000008,481,0.00
50232,HMDPpheno7,nicotinamide,C3H/HeJ,m,9256057.0,125,501,000659,6,0.71
50232,HMDPpheno7,nicotinamide,C3H/HeJ,m,7270858.0,34,501,000659,6,-0.71
50232,HMDPpheno7,nicotinamide,C57BL/6J,m,7080858.5,26,501,000664,7,0.20
50232,HMDPpheno7,nicotinamide,C57BL/6J,m,7842249.0,25,501,000664,7,0.92
50232,HMDPpheno7,nicotinamide,C57BL/6J,m,7552008.5,27,501,000664,7,0.64
50232,HMDPpheno7,nicotinamide,C57BL/6J,m,5148149.5,28,501,000664,7,-1.64
50232,HMDPpheno7,nicotinamide,C57BL/6J,m,6741056.0,29,501,000664,7,-0.13
50232,HMDPpheno7,nicotinamide,C57L/J,m,5365483.0,126,501,000668,37,0.00
50232,HMDPpheno7,nicotinamide,C58/J,m,11350278.0,127,501,000669,28,0.00
50232,HMDPpheno7,nicotinamide,CAST/EiJ,m,7139291.0,128,501,000928,2,0.00
50232,HMDPpheno7,nicotinamide,CBA/J,m,7071336.0,129,501,000656,16,0.00
50232,HMDPpheno7,nicotinamide,CE/J,m,8002316.5,130,501,000657,25,0.00
50232,HMDPpheno7,nicotinamide,CXB11/HiAJ,m,7720123.5,94,501,001632,402,0.71
50232,HMDPpheno7,nicotinamide,CXB11/HiAJ,m,6295845.5,95,501,001632,402,-0.71
50232,HMDPpheno7,nicotinamide,CXB12/HiAJ,m,7419756.5,96,501,001633,403,-0.71
50232,HMDPpheno7,nicotinamide,CXB12/HiAJ,m,8422052.0,97,501,001633,403,0.71
50232,HMDPpheno7,nicotinamide,CXB13/HiAJ,m,7015763.0,100,501,001634,404,-0.26
50232,HMDPpheno7,nicotinamide,CXB13/HiAJ,m,7609756.0,99,501,001634,404,1.10
50232,HMDPpheno7,nicotinamide,CXB13/HiAJ,m,6760507.5,98,501,001634,404,-0.84
50232,HMDPpheno7,nicotinamide,CXB1/ByJ,m,9414454.0,93,501,000351,400,1.05
50232,HMDPpheno7,nicotinamide,CXB1/ByJ,m,8057573.5,91,501,000351,400,-0.94
50232,HMDPpheno7,nicotinamide,CXB1/ByJ,m,8629793.0,92,501,000351,400,-0.10
50232,HMDPpheno7,nicotinamide,CXB2/ByJ,m,9333537.0,103,501,000352,413,0.96
50232,HMDPpheno7,nicotinamide,CXB2/ByJ,m,8507307.0,102,501,000352,413,0.08
50232,HMDPpheno7,nicotinamide,CXB2/ByJ,m,7468583.5,101,501,000352,413,-1.04
50232,HMDPpheno7,nicotinamide,CXB3/ByJ,m,7668439.0,104,501,000353,405,-0.71
50232,HMDPpheno7,nicotinamide,CXB3/ByJ,m,8056591.5,105,501,000353,405,0.71
50232,HMDPpheno7,nicotinamide,CXB4/ByJ,m,11246137.0,107,501,000354,414,0.71
50232,HMDPpheno7,nicotinamide,CXB4/ByJ,m,10186471.0,106,501,000354,414,-0.71
50232,HMDPpheno7,nicotinamide,CXB6/ByJ,m,7448696.5,109,501,000356,407,1.15
50232,HMDPpheno7,nicotinamide,CXB6/ByJ,m,7021951.5,108,501,000356,407,-0.62
50232,HMDPpheno7,nicotinamide,CXB6/ByJ,m,7041004.0,110,501,000356,407,-0.54
50232,HMDPpheno7,nicotinamide,CXB7/ByJ,m,9377394.0,111,501,000357,408,0.71
50232,HMDPpheno7,nicotinamide,CXB7/ByJ,m,8276559.5,112,501,000357,408,-0.71
50232,HMDPpheno7,nicotinamide,CXB8/HiAJ,m,8804006.0,114,501,001629,409,0.86
50232,HMDPpheno7,nicotinamide,CXB8/HiAJ,m,8349452.0,113,501,001629,409,0.24
50232,HMDPpheno7,nicotinamide,CXB8/HiAJ,m,7359278.0,115,501,001629,409,-1.10
50232,HMDPpheno7,nicotinamide,CXB9/HiAJ,m,7412155.5,117,501,001630,410,-0.41
50232,HMDPpheno7,nicotinamide,CXB9/HiAJ,m,8323286.5,116,501,001630,410,1.14
50232,HMDPpheno7,nicotinamide,CXB9/HiAJ,m,7228471.5,118,501,001630,410,-0.73
50232,HMDPpheno7,nicotinamide,DBA/2J,m,5635345.0,33,501,000671,8,-0.11
50232,HMDPpheno7,nicotinamide,DBA/2J,m,5398095.0,131,501,000671,8,-0.38
50232,HMDPpheno7,nicotinamide,DBA/2J,m,4908020.0,132,501,000671,8,-0.92
50232,HMDPpheno7,nicotinamide,DBA/2J,m,7001930.0,32,501,000671,8,1.41
50232,HMDPpheno7,nicotinamide,FVB/NJ,m,6898083.5,133,501,001800,9,0.00
50232,HMDPpheno7,nicotinamide,I/LnJ,m,7246911.5,134,501,000674,30,0.00
50232,HMDPpheno7,nicotinamide,KK/HlJ,m,6154142.5,135,501,002106,18,0.00
50232,HMDPpheno7,nicotinamide,LG/J,m,11512392.0,136,501,000675,78,0.00
50232,HMDPpheno7,nicotinamide,LP/J,m,7964491.0,137,501,000676,10,0.00
50232,HMDPpheno7,nicotinamide,MA/MyJ,m,5994314.0,138,501,000677,20,0.00
50232,HMDPpheno7,nicotinamide,NOD/ShiLtJ,m,7021535.5,139,501,001976,13,0.00
50232,HMDPpheno7,nicotinamide,NON/ShiLtJ,m,5850905.5,140,501,002423,34,0.00
50232,HMDPpheno7,nicotinamide,NZW/LacJ,m,7748576.5,141,501,001058,36,0.00
50232,HMDPpheno7,nicotinamide,PL/J,m,7806280.0,142,501,000680,14,0.00
50232,HMDPpheno7,nicotinamide,RIIIS/J,m,8717891.0,143,501,000683,26,0.00
50232,HMDPpheno7,nicotinamide,SEA/GnJ,m,6728649.5,144,501,000644,29,0.00
50232,HMDPpheno7,nicotinamide,SJL/J,m,8259218.0,145,501,000686,17,0.00
50232,HMDPpheno7,nicotinamide,SM/J,m,5214989.5,146,501,000687,31,0.00
50232,HMDPpheno7,nicotinamide,SWR/J,m,8577039.0,147,501,000689,12,0.00
