measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13217,Justice2,pctE,129S1/SvImJ,f,9.50,19:3f,132,002448,3,1.21
13217,Justice2,pctE,129S1/SvImJ,f,5.40,30:3f,132,002448,3,-0.06
13217,Justice2,pctE,129S1/SvImJ,f,14.5,18:3f,132,002448,3,2.75
13217,Justice2,pctE,129S1/SvImJ,f,3.70,16:3f,132,002448,3,-0.59
13217,Justice2,pctE,129S1/SvImJ,f,4.70,17:3f,132,002448,3,-0.28
13217,Justice2,pctE,129S1/SvImJ,f,3.70,20:3f,132,002448,3,-0.59
13217,Justice2,pctE,129S1/SvImJ,f,3.50,21:3f,132,002448,3,-0.65
13217,Justice2,pctE,129S1/SvImJ,f,4.30,22:3f,132,002448,3,-0.40
13217,Justice2,pctE,129S1/SvImJ,f,5.90,23:3f,132,002448,3,0.09
13217,Justice2,pctE,129S1/SvImJ,f,4.80,24:3f,132,002448,3,-0.25
13217,Justice2,pctE,129S1/SvImJ,f,5.20,25:3f,132,002448,3,-0.12
13217,Justice2,pctE,129S1/SvImJ,f,3.60,26:3f,132,002448,3,-0.62
13217,Justice2,pctE,129S1/SvImJ,f,2.60,27:3f,132,002448,3,-0.93
13217,Justice2,pctE,129S1/SvImJ,f,2.90,28:3f,132,002448,3,-0.83
13217,Justice2,pctE,129S1/SvImJ,f,9.70,29:3f,132,002448,3,1.27
13217,Justice2,pctE,129S1/SvImJ,m,1.90,8:3m,132,002448,3,0.20
13217,Justice2,pctE,129S1/SvImJ,m,1.80,10:3m,132,002448,3,0.06
13217,Justice2,pctE,129S1/SvImJ,m,1.50,1:3m,132,002448,3,-0.37
13217,Justice2,pctE,129S1/SvImJ,m,1.40,2:3m,132,002448,3,-0.52
13217,Justice2,pctE,129S1/SvImJ,m,2.30,15:3m,132,002448,3,0.78
13217,Justice2,pctE,129S1/SvImJ,m,0.800,7:3m,132,002448,3,-1.38
13217,Justice2,pctE,129S1/SvImJ,m,2.20,5:3m,132,002448,3,0.63
13217,Justice2,pctE,129S1/SvImJ,m,0.900,6:3m,132,002448,3,-1.24
13217,Justice2,pctE,129S1/SvImJ,m,2.10,14:3m,132,002448,3,0.49
13217,Justice2,pctE,129S1/SvImJ,m,1.50,11:3m,132,002448,3,-0.37
13217,Justice2,pctE,129S1/SvImJ,m,1.80,3:3m,132,002448,3,0.06
13217,Justice2,pctE,129S1/SvImJ,m,0.800,4:3m,132,002448,3,-1.38
13217,Justice2,pctE,129S1/SvImJ,m,3.20,13:3m,132,002448,3,2.07
13217,Justice2,pctE,129S1/SvImJ,m,1.40,9:3m,132,002448,3,-0.52
13217,Justice2,pctE,129S1/SvImJ,m,2.80,12:3m,132,002448,3,1.50
13217,Justice2,pctE,129S6/SvEvTac,f,6.30,12:53f,132,809,53,1.36
13217,Justice2,pctE,129S6/SvEvTac,f,1.20,11:53f,132,809,53,-0.77
13217,Justice2,pctE,129S6/SvEvTac,f,1.10,16:53f,132,809,53,-0.81
13217,Justice2,pctE,129S6/SvEvTac,f,6.10,17:53f,132,809,53,1.27
13217,Justice2,pctE,129S6/SvEvTac,f,6.80,18:53f,132,809,53,1.56
13217,Justice2,pctE,129S6/SvEvTac,f,2.50,15:53f,132,809,53,-0.22
13217,Justice2,pctE,129S6/SvEvTac,f,2.30,14:53f,132,809,53,-0.31
13217,Justice2,pctE,129S6/SvEvTac,f,0.500,19:53f,132,809,53,-1.06
13217,Justice2,pctE,129S6/SvEvTac,f,2.20,13:53f,132,809,53,-0.35
13217,Justice2,pctE,129S6/SvEvTac,f,1.40,20:53f,132,809,53,-0.68
13217,Justice2,pctE,129S6/SvEvTac,m,1.10,6:53m,132,809,53,-0.78
13217,Justice2,pctE,129S6/SvEvTac,m,2.60,3:53m,132,809,53,1.71
13217,Justice2,pctE,129S6/SvEvTac,m,1.40,1:53m,132,809,53,-0.28
13217,Justice2,pctE,129S6/SvEvTac,m,2.40,5:53m,132,809,53,1.37
13217,Justice2,pctE,129S6/SvEvTac,m,1.20,8:53m,132,809,53,-0.61
13217,Justice2,pctE,129S6/SvEvTac,m,0.900,2:53m,132,809,53,-1.11
13217,Justice2,pctE,129S6/SvEvTac,m,1.70,9:53m,132,809,53,0.22
13217,Justice2,pctE,129S6/SvEvTac,m,1.30,7:53m,132,809,53,-0.45
13217,Justice2,pctE,129S6/SvEvTac,m,1.00,4:53m,132,809,53,-0.94
13217,Justice2,pctE,129S6/SvEvTac,m,2.10,10:53m,132,809,53,0.88
13217,Justice2,pctE,A/J,f,0.800,17:4f,132,000646,4,-0.93
13217,Justice2,pctE,A/J,f,0.700,9:4f,132,000646,4,-1.08
13217,Justice2,pctE,A/J,f,0.800,10:4f,132,000646,4,-0.93
13217,Justice2,pctE,A/J,f,2.90,11:4f,132,000646,4,2.32
13217,Justice2,pctE,A/J,f,1.10,12:4f,132,000646,4,-0.46
13217,Justice2,pctE,A/J,f,1.50,13:4f,132,000646,4,0.15
13217,Justice2,pctE,A/J,f,1.60,14:4f,132,000646,4,0.31
13217,Justice2,pctE,A/J,f,1.80,15:4f,132,000646,4,0.62
13217,Justice2,pctE,A/J,f,1.40,16:4f,132,000646,4,0.00
13217,Justice2,pctE,A/J,f,1.40,18:4f,132,000646,4,0.00
13217,Justice2,pctE,A/J,m,1.50,1:4m,132,000646,4,0.11
13217,Justice2,pctE,A/J,m,2.50,6:4m,132,000646,4,1.64
13217,Justice2,pctE,A/J,m,0.700,4:4m,132,000646,4,-1.10
13217,Justice2,pctE,A/J,m,1.00,3:4m,132,000646,4,-0.65
13217,Justice2,pctE,A/J,m,1.50,5:4m,132,000646,4,0.11
13217,Justice2,pctE,A/J,m,2.20,8:4m,132,000646,4,1.18
13217,Justice2,pctE,A/J,m,1.30,2:4m,132,000646,4,-0.19
13217,Justice2,pctE,A/J,m,0.700,7:4m,132,000646,4,-1.10
13217,Justice2,pctE,BALB/cByJ,f,3.20,26:50f,132,001026,50,-0.10
13217,Justice2,pctE,BALB/cByJ,f,4.10,29:50f,132,001026,50,0.84
13217,Justice2,pctE,BALB/cByJ,f,5.00,25:50f,132,001026,50,1.78
13217,Justice2,pctE,BALB/cByJ,f,4.70,24:50f,132,001026,50,1.47
13217,Justice2,pctE,BALB/cByJ,f,3.70,28:50f,132,001026,50,0.43
13217,Justice2,pctE,BALB/cByJ,f,2.20,19:50f,132,001026,50,-1.14
13217,Justice2,pctE,BALB/cByJ,f,3.10,23:50f,132,001026,50,-0.20
13217,Justice2,pctE,BALB/cByJ,f,3.30,16:50f,132,001026,50,0.01
13217,Justice2,pctE,BALB/cByJ,f,3.60,20:50f,132,001026,50,0.32
13217,Justice2,pctE,BALB/cByJ,f,2.50,22:50f,132,001026,50,-0.83
13217,Justice2,pctE,BALB/cByJ,f,3.00,21:50f,132,001026,50,-0.31
13217,Justice2,pctE,BALB/cByJ,f,2.00,30:50f,132,001026,50,-1.35
13217,Justice2,pctE,BALB/cByJ,f,4.40,17:50f,132,001026,50,1.16
13217,Justice2,pctE,BALB/cByJ,f,2.60,27:50f,132,001026,50,-0.72
13217,Justice2,pctE,BALB/cByJ,f,2.00,18:50f,132,001026,50,-1.35
13217,Justice2,pctE,BALB/cByJ,m,5.60,12:50m,132,001026,50,2.05
13217,Justice2,pctE,BALB/cByJ,m,3.50,11:50m,132,001026,50,0.30
13217,Justice2,pctE,BALB/cByJ,m,2.20,4:50m,132,001026,50,-0.78
13217,Justice2,pctE,BALB/cByJ,m,4.10,13:50m,132,001026,50,0.80
13217,Justice2,pctE,BALB/cByJ,m,2.10,5:50m,132,001026,50,-0.87
13217,Justice2,pctE,BALB/cByJ,m,2.30,10:50m,132,001026,50,-0.70
13217,Justice2,pctE,BALB/cByJ,m,4.40,6:50m,132,001026,50,1.05
13217,Justice2,pctE,BALB/cByJ,m,3.10,14:50m,132,001026,50,-0.03
13217,Justice2,pctE,BALB/cByJ,m,1.90,2:50m,132,001026,50,-1.03
13217,Justice2,pctE,BALB/cByJ,m,1.10,7:50m,132,001026,50,-1.70
13217,Justice2,pctE,BALB/cByJ,m,3.10,1:50m,132,001026,50,-0.03
13217,Justice2,pctE,BALB/cByJ,m,3.40,15:50m,132,001026,50,0.22
13217,Justice2,pctE,BALB/cByJ,m,2.70,8:50m,132,001026,50,-0.37
13217,Justice2,pctE,BALB/cByJ,m,2.80,9:50m,132,001026,50,-0.28
13217,Justice2,pctE,BALB/cByJ,m,4.80,3:50m,132,001026,50,1.38
13217,Justice2,pctE,BALB/cJ,f,4.40,18:5f,132,000651,5,1.45
13217,Justice2,pctE,BALB/cJ,f,1.20,14:5f,132,000651,5,-1.70
13217,Justice2,pctE,BALB/cJ,f,2.10,12:5f,132,000651,5,-0.82
13217,Justice2,pctE,BALB/cJ,f,3.90,17:5f,132,000651,5,0.96
13217,Justice2,pctE,BALB/cJ,f,2.30,19:5f,132,000651,5,-0.62
13217,Justice2,pctE,BALB/cJ,f,2.20,11:5f,132,000651,5,-0.72
13217,Justice2,pctE,BALB/cJ,f,3.70,10:5f,132,000651,5,0.76
13217,Justice2,pctE,BALB/cJ,f,2.80,15:5f,132,000651,5,-0.13
13217,Justice2,pctE,BALB/cJ,f,2.80,13:5f,132,000651,5,-0.13
13217,Justice2,pctE,BALB/cJ,f,3.90,16:5f,132,000651,5,0.96
13217,Justice2,pctE,BALB/cJ,m,3.80,6:5m,132,000651,5,1.49
13217,Justice2,pctE,BALB/cJ,m,1.20,3:5m,132,000651,5,-1.52
13217,Justice2,pctE,BALB/cJ,m,3.40,5:5m,132,000651,5,1.03
13217,Justice2,pctE,BALB/cJ,m,3.20,8:5m,132,000651,5,0.80
13217,Justice2,pctE,BALB/cJ,m,2.40,9:5m,132,000651,5,-0.13
13217,Justice2,pctE,BALB/cJ,m,1.60,4:5m,132,000651,5,-1.05
13217,Justice2,pctE,BALB/cJ,m,2.80,7:5m,132,000651,5,0.33
13217,Justice2,pctE,BALB/cJ,m,1.90,2:5m,132,000651,5,-0.71
13217,Justice2,pctE,BALB/cJ,m,2.30,1:5m,132,000651,5,-0.24
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,f,1.40,18:1f,132,002282,1,0.02
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,f,1.40,11:1f,132,002282,1,0.02
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,f,1.60,14:1f,132,002282,1,0.42
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,f,1.20,12:1f,132,002282,1,-0.38
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,f,2.50,19:1f,132,002282,1,2.21
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,f,1.10,13:1f,132,002282,1,-0.58
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,f,0.600,16:1f,132,002282,1,-1.57
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,f,1.40,17:1f,132,002282,1,0.02
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,f,1.70,20:1f,132,002282,1,0.62
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,f,1.00,15:1f,132,002282,1,-0.78
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,m,1.60,1:1m,132,002282,1,0.66
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,m,1.70,10:1m,132,002282,1,0.96
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,m,1.30,2:1m,132,002282,1,-0.24
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,m,1.00,3:1m,132,002282,1,-1.14
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,m,1.90,4:1m,132,002282,1,1.56
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,m,1.60,5:1m,132,002282,1,0.66
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,m,1.00,6:1m,132,002282,1,-1.14
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,m,1.40,7:1m,132,002282,1,0.06
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,m,1.40,8:1m,132,002282,1,0.06
13217,Justice2,pctE,BTBR T<+> Itpr3<tf>/J,m,0.900,9:1m,132,002282,1,-1.44
13217,Justice2,pctE,C3HeB/FeJ,f,2.08,25:59f,132,000658,59,0.55
13217,Justice2,pctE,C3HeB/FeJ,f,1.10,18:59f,132,000658,59,-1.22
13217,Justice2,pctE,C3HeB/FeJ,f,1.15,26:59f,132,000658,59,-1.13
13217,Justice2,pctE,C3HeB/FeJ,f,1.40,30:59f,132,000658,59,-0.68
13217,Justice2,pctE,C3HeB/FeJ,f,0.900,22:59f,132,000658,59,-1.58
13217,Justice2,pctE,C3HeB/FeJ,f,1.70,16:59f,132,000658,59,-0.14
13217,Justice2,pctE,C3HeB/FeJ,f,2.48,21:59f,132,000658,59,1.26
13217,Justice2,pctE,C3HeB/FeJ,f,2.03,28:59f,132,000658,59,0.46
13217,Justice2,pctE,C3HeB/FeJ,f,2.60,17:59f,132,000658,59,1.48
13217,Justice2,pctE,C3HeB/FeJ,f,2.43,23:59f,132,000658,59,1.17
13217,Justice2,pctE,C3HeB/FeJ,f,1.20,20:59f,132,000658,59,-1.04
13217,Justice2,pctE,C3HeB/FeJ,f,2.40,24:59f,132,000658,59,1.12
13217,Justice2,pctE,C3HeB/FeJ,f,1.50,19:59f,132,000658,59,-0.50
13217,Justice2,pctE,C3HeB/FeJ,f,1.80,27:59f,132,000658,59,0.04
13217,Justice2,pctE,C3HeB/FeJ,f,1.88,29:59f,132,000658,59,0.19
13217,Justice2,pctE,C3HeB/FeJ,m,1.60,11:59m,132,000658,59,-0.85
13217,Justice2,pctE,C3HeB/FeJ,m,2.80,6:59m,132,000658,59,0.48
13217,Justice2,pctE,C3HeB/FeJ,m,2.80,10:59m,132,000658,59,0.48
13217,Justice2,pctE,C3HeB/FeJ,m,1.90,3:59m,132,000658,59,-0.52
13217,Justice2,pctE,C3HeB/FeJ,m,2.00,15:59m,132,000658,59,-0.41
13217,Justice2,pctE,C3HeB/FeJ,m,2.00,12:59m,132,000658,59,-0.41
13217,Justice2,pctE,C3HeB/FeJ,m,1.50,8:59m,132,000658,59,-0.96
13217,Justice2,pctE,C3HeB/FeJ,m,3.80,1:59m,132,000658,59,1.59
13217,Justice2,pctE,C3HeB/FeJ,m,2.30,4:59m,132,000658,59,-0.07
13217,Justice2,pctE,C3HeB/FeJ,m,2.50,9:59m,132,000658,59,0.15
13217,Justice2,pctE,C3HeB/FeJ,m,1.20,13:59m,132,000658,59,-1.29
13217,Justice2,pctE,C3HeB/FeJ,m,4.50,7:59m,132,000658,59,2.36
13217,Justice2,pctE,C3HeB/FeJ,m,2.10,2:59m,132,000658,59,-0.30
13217,Justice2,pctE,C3HeB/FeJ,m,3.00,14:59m,132,000658,59,0.70
13217,Justice2,pctE,C3HeB/FeJ,m,1.50,5:59m,132,000658,59,-0.96
13217,Justice2,pctE,C3H/HeJ,f,1.60,17:6f,132,000659,6,-0.73
13217,Justice2,pctE,C3H/HeJ,f,1.50,20:6f,132,000659,6,-0.88
13217,Justice2,pctE,C3H/HeJ,f,2.10,16:6f,132,000659,6,0.05
13217,Justice2,pctE,C3H/HeJ,f,3.00,12:6f,132,000659,6,1.43
13217,Justice2,pctE,C3H/HeJ,f,2.70,13:6f,132,000659,6,0.97
13217,Justice2,pctE,C3H/HeJ,f,1.30,11:6f,132,000659,6,-1.19
13217,Justice2,pctE,C3H/HeJ,f,2.30,19:6f,132,000659,6,0.35
13217,Justice2,pctE,C3H/HeJ,f,1.70,15:6f,132,000659,6,-0.57
13217,Justice2,pctE,C3H/HeJ,f,1.50,14:6f,132,000659,6,-0.88
13217,Justice2,pctE,C3H/HeJ,f,3.00,18:6f,132,000659,6,1.43
13217,Justice2,pctE,C3H/HeJ,m,1.30,8:6m,132,000659,6,-1.00
13217,Justice2,pctE,C3H/HeJ,m,1.50,10:6m,132,000659,6,-0.59
13217,Justice2,pctE,C3H/HeJ,m,1.70,3:6m,132,000659,6,-0.18
13217,Justice2,pctE,C3H/HeJ,m,2.70,2:6m,132,000659,6,1.85
13217,Justice2,pctE,C3H/HeJ,m,1.60,9:6m,132,000659,6,-0.39
13217,Justice2,pctE,C3H/HeJ,m,1.80,6:6m,132,000659,6,0.02
13217,Justice2,pctE,C3H/HeJ,m,1.90,1:6m,132,000659,6,0.22
13217,Justice2,pctE,C3H/HeJ,m,1.00,7:6m,132,000659,6,-1.61
13217,Justice2,pctE,C3H/HeJ,m,2.20,5:6m,132,000659,6,0.84
13217,Justice2,pctE,C3H/HeJ,m,2.20,4:6m,132,000659,6,0.84
13217,Justice2,pctE,C57BL/10J,f,1.10,20:38f,132,000665,38,-0.65
13217,Justice2,pctE,C57BL/10J,f,4.50,25:38f,132,000665,38,1.87
13217,Justice2,pctE,C57BL/10J,f,2.40,19:38f,132,000665,38,0.31
13217,Justice2,pctE,C57BL/10J,f,2.60,16:38f,132,000665,38,0.46
13217,Justice2,pctE,C57BL/10J,f,0.800,24:38f,132,000665,38,-0.87
13217,Justice2,pctE,C57BL/10J,f,3.70,28:38f,132,000665,38,1.27
13217,Justice2,pctE,C57BL/10J,f,3.60,21:38f,132,000665,38,1.20
13217,Justice2,pctE,C57BL/10J,f,0.800,23:38f,132,000665,38,-0.87
13217,Justice2,pctE,C57BL/10J,f,1.00,18:38f,132,000665,38,-0.72
13217,Justice2,pctE,C57BL/10J,f,2.80,26:38f,132,000665,38,0.61
13217,Justice2,pctE,C57BL/10J,f,0.800,22:38f,132,000665,38,-0.87
13217,Justice2,pctE,C57BL/10J,f,0.600,17:38f,132,000665,38,-1.02
13217,Justice2,pctE,C57BL/10J,f,1.00,27:38f,132,000665,38,-0.72
13217,Justice2,pctE,C57BL/10J,m,2.90,9:38m,132,000665,38,-0.03
13217,Justice2,pctE,C57BL/10J,m,3.60,12:38m,132,000665,38,0.74
13217,Justice2,pctE,C57BL/10J,m,4.50,15:38m,132,000665,38,1.73
13217,Justice2,pctE,C57BL/10J,m,3.40,8:38m,132,000665,38,0.52
13217,Justice2,pctE,C57BL/10J,m,0.700,1:38m,132,000665,38,-2.44
13217,Justice2,pctE,C57BL/10J,m,1.90,7:38m,132,000665,38,-1.13
13217,Justice2,pctE,C57BL/10J,m,2.50,2:38m,132,000665,38,-0.47
13217,Justice2,pctE,C57BL/10J,m,3.20,14:38m,132,000665,38,0.30
13217,Justice2,pctE,C57BL/10J,m,3.40,6:38m,132,000665,38,0.52
13217,Justice2,pctE,C57BL/10J,m,2.40,10:38m,132,000665,38,-0.58
13217,Justice2,pctE,C57BL/10J,m,3.10,5:38m,132,000665,38,0.19
13217,Justice2,pctE,C57BL/10J,m,3.80,13:38m,132,000665,38,0.96
13217,Justice2,pctE,C57BL/10J,m,3.60,4:38m,132,000665,38,0.74
13217,Justice2,pctE,C57BL/10J,m,2.50,11:38m,132,000665,38,-0.47
13217,Justice2,pctE,C57BL/10J,m,2.40,3:38m,132,000665,38,-0.58
13217,Justice2,pctE,C57BL/6J,f,2.2,29:7f,132,000664,7,-0.59
13217,Justice2,pctE,C57BL/6J,f,4.2,24:7f,132,000664,7,1.33
13217,Justice2,pctE,C57BL/6J,f,3.0,25:7f,132,000664,7,0.18
13217,Justice2,pctE,C57BL/6J,f,5.0,21:7f,132,000664,7,2.09
13217,Justice2,pctE,C57BL/6J,f,2.6,15:7f,132,000664,7,-0.20
13217,Justice2,pctE,C57BL/6J,f,3.1,16:7f,132,000664,7,0.27
13217,Justice2,pctE,C57BL/6J,f,1.6,28:7f,132,000664,7,-1.16
13217,Justice2,pctE,C57BL/6J,f,2.5,23:7f,132,000664,7,-0.30
13217,Justice2,pctE,C57BL/6J,f,2.3,22:7f,132,000664,7,-0.49
13217,Justice2,pctE,C57BL/6J,f,2.1,18:7f,132,000664,7,-0.68
13217,Justice2,pctE,C57BL/6J,f,1.9,20:7f,132,000664,7,-0.87
13217,Justice2,pctE,C57BL/6J,f,3.5,17:7f,132,000664,7,0.66
13217,Justice2,pctE,C57BL/6J,f,3.1,27:7f,132,000664,7,0.27
13217,Justice2,pctE,C57BL/6J,f,4.0,26:7f,132,000664,7,1.13
13217,Justice2,pctE,C57BL/6J,f,1.1,19:7f,132,000664,7,-1.64
13217,Justice2,pctE,C57BL/6J,m,1.1,12:7m,132,000664,7,-0.86
13217,Justice2,pctE,C57BL/6J,m,1.2,10:7m,132,000664,7,-0.77
13217,Justice2,pctE,C57BL/6J,m,2.6,7:7m,132,000664,7,0.51
13217,Justice2,pctE,C57BL/6J,m,2.2,2:7m,132,000664,7,0.14
13217,Justice2,pctE,C57BL/6J,m,1.1,5:7m,132,000664,7,-0.86
13217,Justice2,pctE,C57BL/6J,m,4.4,11:7m,132,000664,7,2.14
13217,Justice2,pctE,C57BL/6J,m,2.2,3:7m,132,000664,7,0.14
13217,Justice2,pctE,C57BL/6J,m,2.3,8:7m,132,000664,7,0.23
13217,Justice2,pctE,C57BL/6J,m,1.3,4:7m,132,000664,7,-0.68
13217,Justice2,pctE,C57BL/6J,m,1.8,13:7m,132,000664,7,-0.22
13217,Justice2,pctE,C57BL/6J,m,1.5,1:7m,132,000664,7,-0.49
13217,Justice2,pctE,C57BL/6J,m,0.6,9:7m,132,000664,7,-1.31
13217,Justice2,pctE,C57BL/6J,m,2.2,6:7m,132,000664,7,0.14
13217,Justice2,pctE,C57BL/6J,m,4.1,14:7m,132,000664,7,1.87
13217,Justice2,pctE,CAST/EiJ,f,0.900,13:2f,132,000928,2,-1.23
13217,Justice2,pctE,CAST/EiJ,f,1.90,12:2f,132,000928,2,0.66
13217,Justice2,pctE,CAST/EiJ,f,2.00,16:2f,132,000928,2,0.85
13217,Justice2,pctE,CAST/EiJ,f,2.00,11:2f,132,000928,2,0.85
13217,Justice2,pctE,CAST/EiJ,f,0.900,15:2f,132,000928,2,-1.23
13217,Justice2,pctE,CAST/EiJ,f,0.800,10:2f,132,000928,2,-1.42
13217,Justice2,pctE,CAST/EiJ,f,2.10,18:2f,132,000928,2,1.04
13217,Justice2,pctE,CAST/EiJ,f,2.00,14:2f,132,000928,2,0.85
13217,Justice2,pctE,CAST/EiJ,f,1.60,19:2f,132,000928,2,0.09
13217,Justice2,pctE,CAST/EiJ,f,1.30,17:2f,132,000928,2,-0.47
13217,Justice2,pctE,CAST/EiJ,m,2.40,7:2m,132,000928,2,0.04
13217,Justice2,pctE,CAST/EiJ,m,1.50,9:2m,132,000928,2,-0.41
13217,Justice2,pctE,CAST/EiJ,m,0.900,3:2m,132,000928,2,-0.71
13217,Justice2,pctE,CAST/EiJ,m,7.20,4:2m,132,000928,2,2.47
13217,Justice2,pctE,CAST/EiJ,m,0.800,1:2m,132,000928,2,-0.76
13217,Justice2,pctE,CAST/EiJ,m,3.00,2:2m,132,000928,2,0.35
13217,Justice2,pctE,CAST/EiJ,m,2.40,8:2m,132,000928,2,0.04
13217,Justice2,pctE,CAST/EiJ,m,1.40,5:2m,132,000928,2,-0.46
13217,Justice2,pctE,CAST/EiJ,m,1.20,6:2m,132,000928,2,-0.56
13217,Justice2,pctE,CBA/CaJ,f,1.60,18:77f,132,000654,77,-1.39
13217,Justice2,pctE,CBA/CaJ,f,3.00,16:77f,132,000654,77,2.30
13217,Justice2,pctE,CBA/CaJ,f,2.50,27:77f,132,000654,77,0.98
13217,Justice2,pctE,CBA/CaJ,f,1.80,25:77f,132,000654,77,-0.87
13217,Justice2,pctE,CBA/CaJ,f,2.40,23:77f,132,000654,77,0.72
13217,Justice2,pctE,CBA/CaJ,f,2.60,28:77f,132,000654,77,1.24
13217,Justice2,pctE,CBA/CaJ,f,2.00,17:77f,132,000654,77,-0.34
13217,Justice2,pctE,CBA/CaJ,f,1.90,19:77f,132,000654,77,-0.60
13217,Justice2,pctE,CBA/CaJ,f,2.10,24:77f,132,000654,77,-0.08
13217,Justice2,pctE,CBA/CaJ,f,2.10,22:77f,132,000654,77,-0.08
13217,Justice2,pctE,CBA/CaJ,f,2.10,26:77f,132,000654,77,-0.08
13217,Justice2,pctE,CBA/CaJ,f,2.10,15:77f,132,000654,77,-0.08
13217,Justice2,pctE,CBA/CaJ,f,1.80,21:77f,132,000654,77,-0.87
13217,Justice2,pctE,CBA/CaJ,f,1.80,20:77f,132,000654,77,-0.87
13217,Justice2,pctE,CBA/CaJ,m,3.00,5:77m,132,000654,77,0.93
13217,Justice2,pctE,CBA/CaJ,m,3.70,14:77m,132,000654,77,1.91
13217,Justice2,pctE,CBA/CaJ,m,1.80,2:77m,132,000654,77,-0.77
13217,Justice2,pctE,CBA/CaJ,m,2.80,13:77m,132,000654,77,0.64
13217,Justice2,pctE,CBA/CaJ,m,2.10,12:77m,132,000654,77,-0.34
13217,Justice2,pctE,CBA/CaJ,m,3.40,3:77m,132,000654,77,1.49
13217,Justice2,pctE,CBA/CaJ,m,1.70,11:77m,132,000654,77,-0.91
13217,Justice2,pctE,CBA/CaJ,m,1.40,4:77m,132,000654,77,-1.33
13217,Justice2,pctE,CBA/CaJ,m,2.30,10:77m,132,000654,77,-0.06
13217,Justice2,pctE,CBA/CaJ,m,1.80,6:77m,132,000654,77,-0.77
13217,Justice2,pctE,CBA/CaJ,m,2.50,7:77m,132,000654,77,0.22
13217,Justice2,pctE,CBA/CaJ,m,2.60,1:77m,132,000654,77,0.36
13217,Justice2,pctE,CBA/CaJ,m,2.30,8:77m,132,000654,77,-0.06
13217,Justice2,pctE,CBA/CaJ,m,1.40,9:77m,132,000654,77,-1.33
13217,Justice2,pctE,CBA/J,f,1.00,14:16f,132,000656,16,-0.72
13217,Justice2,pctE,CBA/J,f,1.50,13:16f,132,000656,16,-0.04
13217,Justice2,pctE,CBA/J,f,3.30,11:16f,132,000656,16,2.40
13217,Justice2,pctE,CBA/J,f,1.20,18:16f,132,000656,16,-0.45
13217,Justice2,pctE,CBA/J,f,0.800,10:16f,132,000656,16,-0.99
13217,Justice2,pctE,CBA/J,f,0.900,16:16f,132,000656,16,-0.86
13217,Justice2,pctE,CBA/J,f,1.30,19:16f,132,000656,16,-0.31
13217,Justice2,pctE,CBA/J,f,2.00,15:16f,132,000656,16,0.64
13217,Justice2,pctE,CBA/J,f,1.40,17:16f,132,000656,16,-0.18
13217,Justice2,pctE,CBA/J,f,1.90,12:16f,132,000656,16,0.50
13217,Justice2,pctE,CBA/J,m,1.80,4:16m,132,000656,16,1.16
13217,Justice2,pctE,CBA/J,m,1.00,5:16m,132,000656,16,-0.87
13217,Justice2,pctE,CBA/J,m,1.20,7:16m,132,000656,16,-0.37
13217,Justice2,pctE,CBA/J,m,1.50,1:16m,132,000656,16,0.39
13217,Justice2,pctE,CBA/J,m,1.40,9:16m,132,000656,16,0.14
13217,Justice2,pctE,CBA/J,m,2.00,8:16m,132,000656,16,1.66
13217,Justice2,pctE,CBA/J,m,1.20,2:16m,132,000656,16,-0.37
13217,Justice2,pctE,CBA/J,m,1.30,3:16m,132,000656,16,-0.11
13217,Justice2,pctE,CBA/J,m,0.700,6:16m,132,000656,16,-1.64
13217,Justice2,pctE,DBA/2J,f,2.60,27:8f,132,000671,8,-0.28
13217,Justice2,pctE,DBA/2J,f,1.50,15:8f,132,000671,8,-1.15
13217,Justice2,pctE,DBA/2J,f,3.30,24:8f,132,000671,8,0.27
13217,Justice2,pctE,DBA/2J,f,4.10,23:8f,132,000671,8,0.90
13217,Justice2,pctE,DBA/2J,f,5.00,29:8f,132,000671,8,1.61
13217,Justice2,pctE,DBA/2J,f,4.60,22:8f,132,000671,8,1.29
13217,Justice2,pctE,DBA/2J,f,1.40,18:8f,132,000671,8,-1.23
13217,Justice2,pctE,DBA/2J,f,4.30,20:8f,132,000671,8,1.05
