measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42302,Donahue14,litter_interval,BXD100/RwwJ,f,7.6,146x147:552f,423,007143,552,1.43
42302,Donahue14,litter_interval,BXD100/RwwJ,f,4.7,159x160:552f,423,007143,552,-0.59
42302,Donahue14,litter_interval,BXD100/RwwJ,f,6.6,154x155,423,007143,552,0.73
42302,Donahue14,litter_interval,BXD100/RwwJ,f,6.1,150x151:552f,423,007143,552,0.38
42302,Donahue14,litter_interval,BXD100/RwwJ,f,4.3,148x149:552f,423,007143,552,-0.87
42302,Donahue14,litter_interval,BXD100/RwwJ,f,4,152x153:552f,423,007143,552,-1.08
42302,Donahue14,litter_interval,BXD101/RwwJ,f,3.3,124x125:549f,423,007144,549,-0.52
42302,Donahue14,litter_interval,BXD101/RwwJ,f,3.1,116x117:549f,423,007144,549,-0.65
42302,Donahue14,litter_interval,BXD101/RwwJ,f,6.4,107x108:549f,423,007144,549,1.59
42302,Donahue14,litter_interval,BXD101/RwwJ,f,2.9,128x129:549f,423,007144,549,-0.79
42302,Donahue14,litter_interval,BXD101/RwwJ,f,4.6,130x131:549f,423,007144,549,0.37
42302,Donahue14,litter_interval,BXD102/RwwJ,f,3.5,167x168:459f,423,007145,459,0.00
42302,Donahue14,litter_interval,BXD43/RwwJ,f,4.2,137x138:553f,423,007093,553,0.00
42302,Donahue14,litter_interval,BXD44/RwwJ,f,3.9,216x217,423,007094,554,0.00
42302,Donahue14,litter_interval,BXD45/RwwJ,f,5.5,116x117:555f,423,007096,555,-1.15
42302,Donahue14,litter_interval,BXD45/RwwJ,f,8,120x121:555f,423,007096,555,1.25
42302,Donahue14,litter_interval,BXD45/RwwJ,f,6.9,122x123:555f,423,007096,555,0.19
42302,Donahue14,litter_interval,BXD45/RwwJ,f,6.4,118x119:555f,423,007096,555,-0.29
42302,Donahue14,litter_interval,BXD48a/RwwJ,f,4.2,108x109:601f,423,007139,601,-0.86
42302,Donahue14,litter_interval,BXD48a/RwwJ,f,5.1,117x118:601f,423,007139,601,0.83
42302,Donahue14,litter_interval,BXD48a/RwwJ,f,4.1,73x74:601f,423,007139,601,-1.05
42302,Donahue14,litter_interval,BXD48a/RwwJ,f,4.6,71x72,423,007139,601,-0.11
42302,Donahue14,litter_interval,BXD48a/RwwJ,f,5.3,166x107,423,007139,601,1.20
42302,Donahue14,litter_interval,BXD48/RwwJ,f,5.8,140x141,423,007097,556,0.26
42302,Donahue14,litter_interval,BXD48/RwwJ,f,6.1,134x135:556f,423,007097,556,0.45
42302,Donahue14,litter_interval,BXD48/RwwJ,f,3.1,147x148:556f,423,007097,556,-1.47
42302,Donahue14,litter_interval,BXD48/RwwJ,f,6.6,132x133:556f,423,007097,556,0.77
42302,Donahue14,litter_interval,BXD49/RwwJ,f,5.5,137x138:557f,423,007098,557,1.67
42302,Donahue14,litter_interval,BXD49/RwwJ,f,4.5,153x154,423,007098,557,0.29
42302,Donahue14,litter_interval,BXD49/RwwJ,f,3.2,148x149:557f,423,007098,557,-1.50
42302,Donahue14,litter_interval,BXD49/RwwJ,f,4.7,139x140,423,007098,557,0.57
42302,Donahue14,litter_interval,BXD49/RwwJ,f,3.5,146x147:557f,423,007098,557,-1.09
42302,Donahue14,litter_interval,BXD49/RwwJ,f,3.9,144x145,423,007098,557,-0.54
42302,Donahue14,litter_interval,BXD49/RwwJ,f,3.9,135x136:557f,423,007098,557,-0.54
42302,Donahue14,litter_interval,BXD49/RwwJ,f,4.9,124x125:557f,423,007098,557,0.84
42302,Donahue14,litter_interval,BXD49/RwwJ,f,4.5,122x123:557f,423,007098,557,0.29
42302,Donahue14,litter_interval,BXD50/RwwJ,f,6.6,163x164:558f,423,007099,558,0.71
42302,Donahue14,litter_interval,BXD50/RwwJ,f,3.4,120x121:558f,423,007099,558,-0.71
42302,Donahue14,litter_interval,BXD51/RwwJ,f,3.4,171x172:559f,423,007100,559,-0.71
42302,Donahue14,litter_interval,BXD51/RwwJ,f,4.3,169x170:559f,423,007100,559,0.71
42302,Donahue14,litter_interval,BXD55/RwwJ,f,3.7,92x93,423,007103,563,0.00
42302,Donahue14,litter_interval,BXD60/RwwJ,f,7.3,137x138:566f,423,007105,566,1.21
42302,Donahue14,litter_interval,BXD60/RwwJ,f,6.6,123x124:566f,423,007105,566,0.80
42302,Donahue14,litter_interval,BXD60/RwwJ,f,6.4,133x134,423,007105,566,0.69
42302,Donahue14,litter_interval,BXD60/RwwJ,f,3,129x130:566f,423,007105,566,-1.28
42302,Donahue14,litter_interval,BXD60/RwwJ,f,3,149x150,423,007105,566,-1.28
42302,Donahue14,litter_interval,BXD60/RwwJ,f,4.7,125x126:566f,423,007105,566,-0.30
42302,Donahue14,litter_interval,BXD60/RwwJ,f,5.5,127x128,423,007105,566,0.17
42302,Donahue14,litter_interval,BXD61/RwwJ,f,5.4,108x109:567f,423,007106,567,0.71
42302,Donahue14,litter_interval,BXD61/RwwJ,f,4,110x111:567f,423,007106,567,-0.71
42302,Donahue14,litter_interval,BXD62/RwwJ,f,4.7,187x188:568f,423,007107,568,-0.15
42302,Donahue14,litter_interval,BXD62/RwwJ,f,5.8,192x193,423,007107,568,1.07
42302,Donahue14,litter_interval,BXD62/RwwJ,f,4,156x157,423,007107,568,-0.92
42302,Donahue14,litter_interval,BXD63/RwwJ,f,6.1,145x146,423,007108,569,0.71
42302,Donahue14,litter_interval,BXD63/RwwJ,f,4.2,129x130:569f,423,007108,569,-0.71
42302,Donahue14,litter_interval,BXD64/RwwJ,f,14.3,114x115:570f,423,007109,570,3.38
42302,Donahue14,litter_interval,BXD64/RwwJ,f,3.6,138x139,423,007109,570,-0.80
42302,Donahue14,litter_interval,BXD64/RwwJ,f,8.1,126x127,423,007109,570,0.96
42302,Donahue14,litter_interval,BXD64/RwwJ,f,3.6,108x109:570f,423,007109,570,-0.80
42302,Donahue14,litter_interval,BXD64/RwwJ,f,3.6,110x111:570f,423,007109,570,-0.80
42302,Donahue14,litter_interval,BXD64/RwwJ,f,5.8,112x113:570f,423,007109,570,0.06
42302,Donahue14,litter_interval,BXD64/RwwJ,f,5.6,116x117:570f,423,007109,570,-0.02
42302,Donahue14,litter_interval,BXD64/RwwJ,f,4.9,120x121:570f,423,007109,570,-0.29
42302,Donahue14,litter_interval,BXD64/RwwJ,f,5.8,122x123:570f,423,007109,570,0.06
42302,Donahue14,litter_interval,BXD64/RwwJ,f,3.5,124x125:570f,423,007109,570,-0.83
42302,Donahue14,litter_interval,BXD64/RwwJ,f,5.1,128x129:570f,423,007109,570,-0.21
42302,Donahue14,litter_interval,BXD64/RwwJ,f,4.6,130x131:570f,423,007109,570,-0.41
42302,Donahue14,litter_interval,BXD64/RwwJ,f,3.9,132x133:570f,423,007109,570,-0.68
42302,Donahue14,litter_interval,BXD64/RwwJ,f,6.4,134x135:570f,423,007109,570,0.30
42302,Donahue14,litter_interval,BXD64/RwwJ,f,5,146x147:570f,423,007109,570,-0.25
42302,Donahue14,litter_interval,BXD64/RwwJ,f,6.7,148x149:570f,423,007109,570,0.41
42302,Donahue14,litter_interval,BXD64/RwwJ,f,5.4,150x151:570f,423,007109,570,-0.09
42302,Donahue14,litter_interval,BXD65a/RwwJ,f,4.7,170x171,423,007140,602,-0.13
42302,Donahue14,litter_interval,BXD65a/RwwJ,f,5.1,168x169,423,007140,602,0.22
42302,Donahue14,litter_interval,BXD65a/RwwJ,f,3.9,186x187,423,007140,602,-0.84
42302,Donahue14,litter_interval,BXD65a/RwwJ,f,2.9,176x177,423,007140,602,-1.73
42302,Donahue14,litter_interval,BXD65a/RwwJ,f,6.4,174x175,423,007140,602,1.38
42302,Donahue14,litter_interval,BXD65a/RwwJ,f,5.8,188x189,423,007140,602,0.84
42302,Donahue14,litter_interval,BXD65a/RwwJ,f,5.6,195x196:602f,423,007140,602,0.67
42302,Donahue14,litter_interval,BXD65a/RwwJ,f,4.4,197x198:602f,423,007140,602,-0.40
42302,Donahue14,litter_interval,BXD65/RwwJ,f,3.2,114x115:571f,423,007110,571,0.00
42302,Donahue14,litter_interval,BXD67/RwwJ,f,4.6,104x105:573f,423,007112,573,-0.50
42302,Donahue14,litter_interval,BXD67/RwwJ,f,4.1,121x122:573f,423,007112,573,-0.65
42302,Donahue14,litter_interval,BXD67/RwwJ,f,9.9,108x109:573f,423,007112,573,1.15
42302,Donahue14,litter_interval,BXD68/RwwJ,f,4.4,207x208:574f,423,007113,574,-1.13
42302,Donahue14,litter_interval,BXD68/RwwJ,f,4.9,205x206:574f,423,007113,574,0.76
42302,Donahue14,litter_interval,BXD68/RwwJ,f,4.8,197x198:574f,423,007113,574,0.38
42302,Donahue14,litter_interval,BXD69/RwwJ,f,4.7,74x75,423,007114,575,0.00
42302,Donahue14,litter_interval,BXD70/RwwJ,f,3.5,124x125:576f,423,007115,576,0.00
42302,Donahue14,litter_interval,BXD71/RwwJ,f,3.9,146x147:577f,423,007116,577,-0.93
42302,Donahue14,litter_interval,BXD71/RwwJ,f,4.3,152x153:577f,423,007116,577,-0.13
42302,Donahue14,litter_interval,BXD71/RwwJ,f,4.9,148x149:577f,423,007116,577,1.06
42302,Donahue14,litter_interval,BXD73a/RwwJ,f,4.1,141x142:586f,423,007124,586,0.00
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,5.1,104x105:460f,423,007146,460,0.23
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,4.5,125x126:460f,423,007146,460,-0.26
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,5,114x115:460f,423,007146,460,0.15
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,3.9,129x130:460f,423,007146,460,-0.75
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,3.7,131x132:460f,423,007146,460,-0.91
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,5.7,106x107:460f,423,007146,460,0.72
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,3.7,112x113:460f,423,007146,460,-0.91
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,4,120x121:460f,423,007146,460,-0.66
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,4.8,118x119:460f,423,007146,460,-0.01
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,4.6,108x109:460f,423,007146,460,-0.18
42302,Donahue14,litter_interval,BXD73b/RwwJ,f,8,116x117:460f,423,007146,460,2.58
42302,Donahue14,litter_interval,BXD73/RwwJ,f,4.1,187x188:579f,423,007117,579,-0.71
42302,Donahue14,litter_interval,BXD73/RwwJ,f,4.5,205x206:579f,423,007117,579,0.71
42302,Donahue14,litter_interval,BXD74/RwwJ,f,4.3,134x135:580f,423,007118,580,0.00
42302,Donahue14,litter_interval,BXD75/RwwJ,f,4.8,101x102,423,007119,581,-0.28
42302,Donahue14,litter_interval,BXD75/RwwJ,f,3.7,131x132:581f,423,007119,581,-0.97
42302,Donahue14,litter_interval,BXD75/RwwJ,f,7.5,117x118:581f,423,007119,581,1.40
42302,Donahue14,litter_interval,BXD75/RwwJ,f,5,103x104:581f,423,007119,581,-0.16
42302,Donahue14,litter_interval,BXD77/RwwJ,f,4.4,162x163,423,007121,583,-0.71
42302,Donahue14,litter_interval,BXD77/RwwJ,f,6.4,164x165,423,007121,583,0.71
42302,Donahue14,litter_interval,BXD79/RwwJ,f,5.3,134x135:585f,423,007123,585,-0.71
42302,Donahue14,litter_interval,BXD79/RwwJ,f,8.8,132x133:585f,423,007123,585,0.71
42302,Donahue14,litter_interval,BXD83/RwwJ,f,4.4,115x116,423,007126,588,-0.48
42302,Donahue14,litter_interval,BXD83/RwwJ,f,3.9,132x133:588f,423,007126,588,-0.67
42302,Donahue14,litter_interval,BXD83/RwwJ,f,8.7,124x125:588f,423,007126,588,1.15
42302,Donahue14,litter_interval,BXD84/RwwJ,f,4.5,141x142:589f,423,007127,589,-0.28
42302,Donahue14,litter_interval,BXD84/RwwJ,f,2.8,107x108:589f,423,007127,589,-1.71
42302,Donahue14,litter_interval,BXD84/RwwJ,f,5.6,121x122:589f,423,007127,589,0.65
42302,Donahue14,litter_interval,BXD84/RwwJ,f,6.4,105x106:589f,423,007127,589,1.32
42302,Donahue14,litter_interval,BXD84/RwwJ,f,5.5,123x124:589f,423,007127,589,0.56
42302,Donahue14,litter_interval,BXD84/RwwJ,f,5.6,132x133:589f,423,007127,589,0.65
42302,Donahue14,litter_interval,BXD84/RwwJ,f,4.4,134x135:589f,423,007127,589,-0.36
42302,Donahue14,litter_interval,BXD84/RwwJ,f,3.6,136x137:589f,423,007127,589,-1.04
42302,Donahue14,litter_interval,BXD84/RwwJ,f,6.5,113x114,423,007127,589,1.40
42302,Donahue14,litter_interval,BXD84/RwwJ,f,4.9,119x120,423,007127,589,0.06
42302,Donahue14,litter_interval,BXD84/RwwJ,f,5,143x144,423,007127,589,0.14
42302,Donahue14,litter_interval,BXD84/RwwJ,f,3.2,117x118:589f,423,007127,589,-1.38
42302,Donahue14,litter_interval,BXD85/RwwJ,f,3.7,103x104:590f,423,007128,590,-0.42
42302,Donahue14,litter_interval,BXD85/RwwJ,f,3.9,110x111:590f,423,007128,590,-0.31
42302,Donahue14,litter_interval,BXD85/RwwJ,f,3.1,105x106:590f,423,007128,590,-0.75
42302,Donahue14,litter_interval,BXD85/RwwJ,f,7.1,112x113:590f,423,007128,590,1.47
42302,Donahue14,litter_interval,BXD86/RwwJ,f,5.3,204x205,423,007129,591,-0.15
42302,Donahue14,litter_interval,BXD86/RwwJ,f,3.7,195x196:591f,423,007129,591,-1.32
42302,Donahue14,litter_interval,BXD86/RwwJ,f,6.1,193x194:591f,423,007129,591,0.44
42302,Donahue14,litter_interval,BXD86/RwwJ,f,6.9,191x192:591f,423,007129,591,1.02
42302,Donahue14,litter_interval,BXD87/RwwJ,f,5.7,112x113:592f,423,007130,592,1.03
42302,Donahue14,litter_interval,BXD87/RwwJ,f,4.7,73x74:592f,423,007130,592,-0.07
42302,Donahue14,litter_interval,BXD87/RwwJ,f,3.9,77x78,423,007130,592,-0.96
42302,Donahue14,litter_interval,BXD89/RwwJ,f,5.8,199x200:594f,423,007132,594,1.15
42302,Donahue14,litter_interval,BXD89/RwwJ,f,4.5,197x198:594f,423,007132,594,-0.65
42302,Donahue14,litter_interval,BXD89/RwwJ,f,4.6,195x196:594f,423,007132,594,-0.51
42302,Donahue14,litter_interval,BXD90/RwwJ,f,6.3,161x162,423,007133,595,0.37
42302,Donahue14,litter_interval,BXD90/RwwJ,f,5.2,159x160:595f,423,007133,595,-0.28
42302,Donahue14,litter_interval,BXD90/RwwJ,f,4.6,163x164:595f,423,007133,595,-0.64
42302,Donahue14,litter_interval,BXD90/RwwJ,f,8.3,165x166:595f,423,007133,595,1.55
42302,Donahue14,litter_interval,BXD90/RwwJ,f,4,197x198:595f,423,007133,595,-0.99
42302,Donahue14,litter_interval,BXD98/RwwJ,f,6.4,193x194:550f,423,007141,550,1.04
42302,Donahue14,litter_interval,BXD98/RwwJ,f,4.5,195x196:550f,423,007141,550,-0.25
42302,Donahue14,litter_interval,BXD98/RwwJ,f,3.3,175x176,423,007141,550,-1.06
42302,Donahue14,litter_interval,BXD98/RwwJ,f,4.1,177x178,423,007141,550,-0.52
42302,Donahue14,litter_interval,BXD98/RwwJ,f,4.5,173x174,423,007141,550,-0.25
42302,Donahue14,litter_interval,BXD98/RwwJ,f,4.8,197x198:550f,423,007141,550,-0.05
42302,Donahue14,litter_interval,BXD98/RwwJ,f,5.5,171x172:550f,423,007141,550,0.43
42302,Donahue14,litter_interval,BXD98/RwwJ,f,6,199x200:550f,423,007141,550,0.76
42302,Donahue14,litter_interval,BXD98/RwwJ,f,6.9,179x180,423,007141,550,1.37
42302,Donahue14,litter_interval,BXD98/RwwJ,f,7.5,185x186,423,007141,550,1.78
42302,Donahue14,litter_interval,BXD98/RwwJ,f,3,201x202,423,007141,550,-1.26
42302,Donahue14,litter_interval,BXD98/RwwJ,f,3.3,203x204,423,007141,550,-1.06
42302,Donahue14,litter_interval,BXD98/RwwJ,f,3.5,191x192:550f,423,007141,550,-0.93
42302,Donahue14,litter_interval,BXD99/RwwJ,f,4.5,125x126:551f,423,007142,551,-0.16
42302,Donahue14,litter_interval,BXD99/RwwJ,f,5.4,123x124:551f,423,007142,551,1.30
42302,Donahue14,litter_interval,BXD99/RwwJ,f,3.9,146x147:551f,423,007142,551,-1.14
42302,Donahue14,litter_interval,BXD99/RwwJ,f,4.6,148x149:551f,423,007142,551,0.00
