measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36602,DiCurzio1,adr_L_wt,BXD100/RwwJ,f,2.70,mous000000130087,366,007143,552,0.20
36602,DiCurzio1,adr_L_wt,BXD100/RwwJ,f,2.70,mous000000130086,366,007143,552,0.20
36602,DiCurzio1,adr_L_wt,BXD100/RwwJ,f,2.50,mous000000130085,366,007143,552,-1.39
36602,DiCurzio1,adr_L_wt,BXD100/RwwJ,f,2.80,mous000000130084,366,007143,552,0.99
36602,DiCurzio1,adr_L_wt,BXD100/RwwJ,m,1.90,mous000000152970,366,007143,552,-0.78
36602,DiCurzio1,adr_L_wt,BXD100/RwwJ,m,2.30,mous000000152971,366,007143,552,1.31
36602,DiCurzio1,adr_L_wt,BXD100/RwwJ,m,1.90,mous000000152991,366,007143,552,-0.78
36602,DiCurzio1,adr_L_wt,BXD100/RwwJ,m,2.10,mous000000152992,366,007143,552,0.26
36602,DiCurzio1,adr_L_wt,BXD11/TyJ,f,2.90,mous000000116772,366,000012,423,-1.15
36602,DiCurzio1,adr_L_wt,BXD11/TyJ,f,3.20,mous000000116773,366,000012,423,0.58
36602,DiCurzio1,adr_L_wt,BXD11/TyJ,f,3.20,mous000000087491,366,000012,423,0.58
36602,DiCurzio1,adr_L_wt,BXD11/TyJ,m,2,mous000000121570,366,000012,423,0.00
36602,DiCurzio1,adr_L_wt,BXD12/TyJ,f,2,mous000000087541,366,000045,424,-1.31
36602,DiCurzio1,adr_L_wt,BXD12/TyJ,f,2.70,mous000000125793,366,000045,424,1.13
36602,DiCurzio1,adr_L_wt,BXD12/TyJ,f,2.40,mous000000087537,366,000045,424,0.09
36602,DiCurzio1,adr_L_wt,BXD12/TyJ,f,2.40,mous000000087536,366,000045,424,0.09
36602,DiCurzio1,adr_L_wt,BXD12/TyJ,m,2,mous000000087538,366,000045,424,-0.15
36602,DiCurzio1,adr_L_wt,BXD12/TyJ,m,1.80,mous000000087539,366,000045,424,-1.32
36602,DiCurzio1,adr_L_wt,BXD12/TyJ,m,2.10,mous000000087534,366,000045,424,0.44
36602,DiCurzio1,adr_L_wt,BXD12/TyJ,m,2.20,mous000000087535,366,000045,424,1.02
36602,DiCurzio1,adr_L_wt,BXD13/TyJ,f,2.40,mous000000121584,366,000040,425,-0.32
36602,DiCurzio1,adr_L_wt,BXD13/TyJ,f,2.70,mous000000125805,366,000040,425,0.63
36602,DiCurzio1,adr_L_wt,BXD13/TyJ,f,2.10,mous000000087572,366,000040,425,-1.26
36602,DiCurzio1,adr_L_wt,BXD13/TyJ,f,2.80,mous000000121583,366,000040,425,0.95
36602,DiCurzio1,adr_L_wt,BXD13/TyJ,m,1.50,mous000000091373,366,000040,425,-1.39
36602,DiCurzio1,adr_L_wt,BXD13/TyJ,m,1.80,mous000000121585,366,000040,425,0.99
36602,DiCurzio1,adr_L_wt,BXD13/TyJ,m,1.70,mous000000087574,366,000040,425,0.20
36602,DiCurzio1,adr_L_wt,BXD13/TyJ,m,1.70,mous000000087577,366,000040,425,0.20
36602,DiCurzio1,adr_L_wt,BXD14/TyJ,f,2.80,mous000000087601,366,000329,426,1.32
36602,DiCurzio1,adr_L_wt,BXD14/TyJ,f,2,mous000000091861,366,000329,426,-1.02
36602,DiCurzio1,adr_L_wt,BXD14/TyJ,f,2.20,mous000000087599,366,000329,426,-0.44
36602,DiCurzio1,adr_L_wt,BXD14/TyJ,f,2.40,mous000000087600,366,000329,426,0.15
36602,DiCurzio1,adr_L_wt,BXD14/TyJ,m,1.90,mous000000087596,366,000329,426,-1.22
36602,DiCurzio1,adr_L_wt,BXD14/TyJ,m,2.10,mous000000087594,366,000329,426,0.00
36602,DiCurzio1,adr_L_wt,BXD14/TyJ,m,2.30,mous000000087598,366,000329,426,1.22
36602,DiCurzio1,adr_L_wt,BXD14/TyJ,m,2.10,mous000000087597,366,000329,426,0.00
36602,DiCurzio1,adr_L_wt,BXD15/TyJ,f,1.90,mous000000167146,366,000095,427,-1.41
36602,DiCurzio1,adr_L_wt,BXD15/TyJ,f,2.80,mous000000168065,366,000095,427,0.47
36602,DiCurzio1,adr_L_wt,BXD15/TyJ,f,2.60,mous000000167145,366,000095,427,0.05
36602,DiCurzio1,adr_L_wt,BXD15/TyJ,f,3,mous000000168064,366,000095,427,0.89
36602,DiCurzio1,adr_L_wt,BXD15/TyJ,m,1.90,mous000000168062,366,000095,427,1.15
36602,DiCurzio1,adr_L_wt,BXD15/TyJ,m,1.80,mous000000154265,366,000095,427,-0.58
36602,DiCurzio1,adr_L_wt,BXD15/TyJ,m,1.80,mous000000168061,366,000095,427,-0.58
36602,DiCurzio1,adr_L_wt,BXD16/TyJ,f,3.70,mous000000123995,366,000013,428,1.31
36602,DiCurzio1,adr_L_wt,BXD16/TyJ,f,3.30,mous000000123996,366,000013,428,-0.78
36602,DiCurzio1,adr_L_wt,BXD16/TyJ,f,3.50,mous000000091399,366,000013,428,0.26
36602,DiCurzio1,adr_L_wt,BXD16/TyJ,f,3.30,mous000000121622,366,000013,428,-0.78
36602,DiCurzio1,adr_L_wt,BXD16/TyJ,m,2.40,mous000000120560,366,000013,428,-0.26
36602,DiCurzio1,adr_L_wt,BXD16/TyJ,m,2.90,mous000000120561,366,000013,428,1.48
36602,DiCurzio1,adr_L_wt,BXD16/TyJ,m,2.30,mous000000091864,366,000013,428,-0.61
36602,DiCurzio1,adr_L_wt,BXD16/TyJ,m,2.30,mous000000091863,366,000013,428,-0.61
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,f,3.70,mous000000185480,366,000015,429,1.66
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,f,2.70,mous000000185479,366,000015,429,-0.55
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,f,2.50,mous000000178632,366,000015,429,-1.00
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,f,2.60,mous000000178633,366,000015,429,-0.78
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,f,3.20,mous000000087653,366,000015,429,0.55
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,f,3,mous000000125818,366,000015,429,0.11
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,m,2,mous000000193038,366,000015,429,0.11
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,m,2.30,mous000000087644,366,000015,429,1.32
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,m,1.80,mous000000087646,366,000015,429,-0.69
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,m,2.10,mous000000087647,366,000015,429,0.51
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,m,1.80,mous000000188403,366,000015,429,-0.69
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,m,1.60,mous000000188404,366,000015,429,-1.49
36602,DiCurzio1,adr_L_wt,BXD18/TyJ,m,2.20,mous000000193037,366,000015,429,0.92
36602,DiCurzio1,adr_L_wt,BXD19/TyJ,f,2,mous000000091434,366,000010,430,0.50
36602,DiCurzio1,adr_L_wt,BXD19/TyJ,f,1.80,mous000000150025,366,000010,430,-0.83
36602,DiCurzio1,adr_L_wt,BXD19/TyJ,f,2.10,mous000000091436,366,000010,430,1.17
36602,DiCurzio1,adr_L_wt,BXD19/TyJ,f,1.80,mous000000091435,366,000010,430,-0.83
36602,DiCurzio1,adr_L_wt,BXD19/TyJ,m,1.20,mous000000150034,366,000010,430,-1.18
36602,DiCurzio1,adr_L_wt,BXD19/TyJ,m,1.70,mous000000153458,366,000010,430,0.64
36602,DiCurzio1,adr_L_wt,BXD19/TyJ,m,1.80,mous000000125828,366,000010,430,1.00
36602,DiCurzio1,adr_L_wt,BXD19/TyJ,m,1.40,mous000000087689,366,000010,430,-0.45
36602,DiCurzio1,adr_L_wt,BXD1/TyJ,f,2,mous000000125765,366,000036,422,-0.83
36602,DiCurzio1,adr_L_wt,BXD1/TyJ,f,2,mous000000125766,366,000036,422,-0.83
36602,DiCurzio1,adr_L_wt,BXD1/TyJ,f,2.20,mous000000167117,366,000036,422,0.50
36602,DiCurzio1,adr_L_wt,BXD1/TyJ,f,2.30,mous000000167118,366,000036,422,1.17
36602,DiCurzio1,adr_L_wt,BXD1/TyJ,m,1.70,mous000000165531,366,000036,422,-0.24
36602,DiCurzio1,adr_L_wt,BXD1/TyJ,m,1.50,mous000000168264,366,000036,422,-1.20
36602,DiCurzio1,adr_L_wt,BXD1/TyJ,m,1.80,mous000000168265,366,000036,422,0.24
36602,DiCurzio1,adr_L_wt,BXD1/TyJ,m,2,mous000000165530,366,000036,422,1.20
36602,DiCurzio1,adr_L_wt,BXD20/TyJ,f,2.30,mous000000125838,366,000330,432,-1.18
36602,DiCurzio1,adr_L_wt,BXD20/TyJ,f,2.90,mous000000180017,366,000330,432,1.00
36602,DiCurzio1,adr_L_wt,BXD20/TyJ,f,2.80,mous000000180016,366,000330,432,0.64
36602,DiCurzio1,adr_L_wt,BXD20/TyJ,f,2.50,mous000000180015,366,000330,432,-0.45
36602,DiCurzio1,adr_L_wt,BXD20/TyJ,m,1.90,mous000000180011,366,000330,432,0.78
36602,DiCurzio1,adr_L_wt,BXD20/TyJ,m,1.70,mous000000180013,366,000330,432,-1.31
36602,DiCurzio1,adr_L_wt,BXD20/TyJ,m,1.80,mous000000180012,366,000330,432,-0.26
36602,DiCurzio1,adr_L_wt,BXD20/TyJ,m,1.90,mous000000180010,366,000330,432,0.78
36602,DiCurzio1,adr_L_wt,BXD21/TyJ,f,2.10,mous000000153464,366,000077,433,-0.68
36602,DiCurzio1,adr_L_wt,BXD21/TyJ,f,2.20,mous000000125847,366,000077,433,-0.41
36602,DiCurzio1,adr_L_wt,BXD21/TyJ,f,2.90,mous000000121680,366,000077,433,1.49
36602,DiCurzio1,adr_L_wt,BXD21/TyJ,f,2.20,mous000000091884,366,000077,433,-0.41
36602,DiCurzio1,adr_L_wt,BXD21/TyJ,m,1.90,mous000000091882,366,000077,433,0.00
36602,DiCurzio1,adr_L_wt,BXD21/TyJ,m,1.90,mous000000125843,366,000077,433,0.00
36602,DiCurzio1,adr_L_wt,BXD24/TyJ-Cep290<rd16>/J,f,2.20,mous000000162964,366,000031,436,-0.24
36602,DiCurzio1,adr_L_wt,BXD24/TyJ-Cep290<rd16>/J,f,2.30,mous000000157216,366,000031,436,0.24
36602,DiCurzio1,adr_L_wt,BXD24/TyJ-Cep290<rd16>/J,f,2.50,mous000000158689,366,000031,436,1.20
36602,DiCurzio1,adr_L_wt,BXD24/TyJ-Cep290<rd16>/J,f,2,mous000000162965,366,000031,436,-1.20
36602,DiCurzio1,adr_L_wt,BXD24/TyJ-Cep290<rd16>/J,m,1.70,mous000000158687,366,000031,436,-0.39
36602,DiCurzio1,adr_L_wt,BXD24/TyJ-Cep290<rd16>/J,m,1.50,mous000000091483,366,000031,436,-1.16
36602,DiCurzio1,adr_L_wt,BXD24/TyJ-Cep290<rd16>/J,m,2.10,mous000000121689,366,000031,436,1.16
36602,DiCurzio1,adr_L_wt,BXD24/TyJ-Cep290<rd16>/J,m,1.90,mous000000121690,366,000031,436,0.39
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,f,2.30,mous000000121697,366,000041,438,-0.16
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,f,2.30,mous000000177560,366,000041,438,-0.16
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,f,2.40,mous000000177562,366,000041,438,0.27
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,f,2.40,mous000000177563,366,000041,438,0.27
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,f,2.20,mous000000177561,366,000041,438,-0.59
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,f,1.90,mous000000110298,366,000041,438,-1.88
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,f,2.50,mous000000110299,366,000041,438,0.70
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,f,2.70,mous000000110300,366,000041,438,1.56
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,m,2,mous000000091506,366,000041,438,0.75
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,m,1.30,mous000000125865,366,000041,438,-1.30
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,m,1.60,mous000000178087,366,000041,438,-0.42
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,m,1.60,mous000000178086,366,000041,438,-0.42
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,m,1.90,mous000000178085,366,000041,438,0.46
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,m,1.50,mous000000178080,366,000041,438,-0.71
36602,DiCurzio1,adr_L_wt,BXD27/TyJ,m,2.30,mous000000091510,366,000041,438,1.63
36602,DiCurzio1,adr_L_wt,BXD28/TyJ,f,3.40,mous000000121705,366,000047,439,-0.13
36602,DiCurzio1,adr_L_wt,BXD28/TyJ,f,3.70,mous000000121706,366,000047,439,1.06
36602,DiCurzio1,adr_L_wt,BXD28/TyJ,f,3.20,mous000000121707,366,000047,439,-0.93
36602,DiCurzio1,adr_L_wt,BXD28/TyJ,m,2.30,mous000000087807,366,000047,439,-0.58
36602,DiCurzio1,adr_L_wt,BXD28/TyJ,m,2.50,mous000000110311,366,000047,439,1.15
36602,DiCurzio1,adr_L_wt,BXD28/TyJ,m,2.30,mous000000091897,366,000047,439,-0.58
36602,DiCurzio1,adr_L_wt,BXD29-Tlr4<lps-2J>/J,f,2.20,mous000000091574,366,000029,440,0.22
36602,DiCurzio1,adr_L_wt,BXD29-Tlr4<lps-2J>/J,f,2,mous000000091578,366,000029,440,-1.09
36602,DiCurzio1,adr_L_wt,BXD29-Tlr4<lps-2J>/J,f,2.30,mous000000091577,366,000029,440,0.87
36602,DiCurzio1,adr_L_wt,BXD29-Tlr4<lps-2J>/J,m,1.70,mous000000121714,366,000029,440,0.00
36602,DiCurzio1,adr_L_wt,BXD29-Tlr4<lps-2J>/J,m,1.70,mous000000121713,366,000029,440,0.00
36602,DiCurzio1,adr_L_wt,BXD29-Tlr4<lps-2J>/J,m,1.70,mous000000120570,366,000029,440,0.00
36602,DiCurzio1,adr_L_wt,BXD29-Tlr4<lps-2J>/J,m,1.70,mous000000121715,366,000029,440,0.00
36602,DiCurzio1,adr_L_wt,BXD2/TyJ,f,2.70,mous000000158667,366,000075,431,1.01
36602,DiCurzio1,adr_L_wt,BXD2/TyJ,f,2.40,mous000000155505,366,000075,431,-0.34
36602,DiCurzio1,adr_L_wt,BXD2/TyJ,f,2.20,mous000000155646,366,000075,431,-1.24
36602,DiCurzio1,adr_L_wt,BXD2/TyJ,f,2.60,mous000000158668,366,000075,431,0.56
36602,DiCurzio1,adr_L_wt,BXD2/TyJ,m,1.30,mous000000158661,366,000075,431,-1.22
36602,DiCurzio1,adr_L_wt,BXD2/TyJ,m,1.80,mous000000158665,366,000075,431,0.82
36602,DiCurzio1,adr_L_wt,BXD2/TyJ,m,1.50,mous000000158662,366,000075,431,-0.41
36602,DiCurzio1,adr_L_wt,BXD2/TyJ,m,1.80,mous000000158666,366,000075,431,0.82
36602,DiCurzio1,adr_L_wt,BXD31/TyJ,f,2.50,mous000000153553,366,000083,442,0.00
36602,DiCurzio1,adr_L_wt,BXD31/TyJ,m,1.90,mous000000153549,366,000083,442,-0.55
36602,DiCurzio1,adr_L_wt,BXD31/TyJ,m,2.20,mous000000120578,366,000083,442,1.10
36602,DiCurzio1,adr_L_wt,BXD31/TyJ,m,2.10,mous000000120579,366,000083,442,0.55
36602,DiCurzio1,adr_L_wt,BXD31/TyJ,m,1.80,mous000000153548,366,000083,442,-1.10
36602,DiCurzio1,adr_L_wt,BXD32/TyJ,f,3.10,mous000000087897,366,000078,443,-0.73
36602,DiCurzio1,adr_L_wt,BXD32/TyJ,f,3.20,mous000000087896,366,000078,443,-0.41
36602,DiCurzio1,adr_L_wt,BXD32/TyJ,f,3.70,mous000000087898,366,000078,443,1.14
36602,DiCurzio1,adr_L_wt,BXD32/TyJ,m,2,mous000000087905,366,000078,443,0.71
36602,DiCurzio1,adr_L_wt,BXD32/TyJ,m,2,mous000000087910,366,000078,443,0.71
36602,DiCurzio1,adr_L_wt,BXD32/TyJ,m,1.90,mous000000087906,366,000078,443,0.00
36602,DiCurzio1,adr_L_wt,BXD32/TyJ,m,1.70,mous000000087907,366,000078,443,-1.41
36602,DiCurzio1,adr_L_wt,BXD33/TyJ,f,3.40,mous000000087953,366,003222,444,1.40
36602,DiCurzio1,adr_L_wt,BXD33/TyJ,f,2.60,mous000000087954,366,003222,444,-0.32
36602,DiCurzio1,adr_L_wt,BXD33/TyJ,f,2.70,mous000000087956,366,003222,444,-0.11
36602,DiCurzio1,adr_L_wt,BXD33/TyJ,f,2.30,mous000000091914,366,003222,444,-0.97
36602,DiCurzio1,adr_L_wt,BXD33/TyJ,m,1.60,mous000000150166,366,003222,444,-0.24
36602,DiCurzio1,adr_L_wt,BXD33/TyJ,m,1.50,mous000000087957,366,003222,444,-0.49
36602,DiCurzio1,adr_L_wt,BXD33/TyJ,m,2.30,mous000000087960,366,003222,444,1.47
36602,DiCurzio1,adr_L_wt,BXD33/TyJ,m,1.40,mous000000087961,366,003222,444,-0.73
36602,DiCurzio1,adr_L_wt,BXD34/TyJ,f,3.10,mous000000091672,366,003223,445,0.63
36602,DiCurzio1,adr_L_wt,BXD34/TyJ,f,2.40,mous000000091670,366,003223,445,-1.32
36602,DiCurzio1,adr_L_wt,BXD34/TyJ,f,2.80,mous000000091671,366,003223,445,-0.21
36602,DiCurzio1,adr_L_wt,BXD34/TyJ,f,3.20,mous000000116814,366,003223,445,0.90
36602,DiCurzio1,adr_L_wt,BXD34/TyJ,m,2.20,mous000000114593,366,003223,445,0.50
36602,DiCurzio1,adr_L_wt,BXD34/TyJ,m,2,mous000000114591,366,003223,445,-0.83
36602,DiCurzio1,adr_L_wt,BXD34/TyJ,m,2.30,mous000000114592,366,003223,445,1.17
36602,DiCurzio1,adr_L_wt,BXD34/TyJ,m,2,mous000000114594,366,003223,445,-0.83
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,f,2.50,mous000000191026,366,003225,447,0.19
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,f,2.20,mous000000121815,366,003225,447,-0.56
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,f,2.10,mous000000121821,366,003225,447,-0.81
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,f,2.60,mous000000126975,366,003225,447,0.44
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,f,3.30,mous000000128823,366,003225,447,2.19
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,f,2.20,mous000000191024,366,003225,447,-0.56
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,f,2.40,mous000000191025,366,003225,447,-0.06
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,f,2.10,mous000000191027,366,003225,447,-0.81
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,m,1.70,mous000000091924,366,003225,447,0.50
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,m,1.60,mous000000091930,366,003225,447,-1.50
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,m,1.70,mous000000091931,366,003225,447,0.50
36602,DiCurzio1,adr_L_wt,BXD36/TyJ,m,1.70,mous000000091932,366,003225,447,0.50
36602,DiCurzio1,adr_L_wt,BXD38/TyJ,f,3.40,mous000000126979,366,003227,449,1.44
36602,DiCurzio1,adr_L_wt,BXD38/TyJ,f,2.80,mous000000110388,366,003227,449,-0.29
36602,DiCurzio1,adr_L_wt,BXD38/TyJ,f,2.80,mous000000116522,366,003227,449,-0.29
36602,DiCurzio1,adr_L_wt,BXD38/TyJ,f,2.60,mous000000121839,366,003227,449,-0.87
36602,DiCurzio1,adr_L_wt,BXD38/TyJ,m,1.80,mous000000125923,366,003227,449,0.50
36602,DiCurzio1,adr_L_wt,BXD38/TyJ,m,1.80,mous000000092151,366,003227,449,0.50
36602,DiCurzio1,adr_L_wt,BXD38/TyJ,m,1.70,mous000000092152,366,003227,449,-1.50
36602,DiCurzio1,adr_L_wt,BXD38/TyJ,m,1.80,mous000000125924,366,003227,449,0.50
36602,DiCurzio1,adr_L_wt,BXD39/TyJ,f,3.10,mous000000124291,366,003228,450,0.86
36602,DiCurzio1,adr_L_wt,BXD39/TyJ,f,1.90,mous000000121854,366,003228,450,-1.32
36602,DiCurzio1,adr_L_wt,BXD39/TyJ,f,2.50,mous000000121855,366,003228,450,-0.23
36602,DiCurzio1,adr_L_wt,BXD39/TyJ,f,3,mous000000125932,366,003228,450,0.68
36602,DiCurzio1,adr_L_wt,BXD39/TyJ,m,2.10,mous000000091704,366,003228,450,0.34
36602,DiCurzio1,adr_L_wt,BXD39/TyJ,m,1.70,mous000000091701,366,003228,450,-1.47
36602,DiCurzio1,adr_L_wt,BXD39/TyJ,m,2.10,mous000000091702,366,003228,450,0.34
36602,DiCurzio1,adr_L_wt,BXD39/TyJ,m,2.20,mous000000091703,366,003228,450,0.79
36602,DiCurzio1,adr_L_wt,BXD40/TyJ,f,2,mous000000111186,366,003229,451,0.00
36602,DiCurzio1,adr_L_wt,BXD40/TyJ,f,2,mous000000111188,366,003229,451,0.00
36602,DiCurzio1,adr_L_wt,BXD40/TyJ,m,1.50,mous000000091746,366,003229,451,0.00
36602,DiCurzio1,adr_L_wt,BXD40/TyJ,m,1.30,mous000000091744,366,003229,451,-1.22
36602,DiCurzio1,adr_L_wt,BXD40/TyJ,m,1.50,mous000000091745,366,003229,451,0.00
36602,DiCurzio1,adr_L_wt,BXD40/TyJ,m,1.70,mous000000091747,366,003229,451,1.22
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,f,2.30,mous000000116833,366,003230,453,-0.71
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,f,2.80,mous000000116555,366,003230,453,0.48
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,f,3.40,mous000000116556,366,003230,453,1.90
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,f,2.20,mous000000174892,366,003230,453,-0.95
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,f,2.80,mous000000174888,366,003230,453,0.48
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,f,2.10,mous000000116832,366,003230,453,-1.19
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,f,2.70,mous000000174887,366,003230,453,0.24
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,f,2.50,mous000000174886,366,003230,453,-0.24
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,m,1.20,mous000000179353,366,003230,453,-1.67
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,m,1.70,mous000000110448,366,003230,453,0.24
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,m,1.90,mous000000110450,366,003230,453,1.00
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,m,1.60,mous000000121881,366,003230,453,-0.14
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,m,1.70,mous000000121882,366,003230,453,0.24
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,m,1.80,mous000000174889,366,003230,453,0.62
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,m,1.90,mous000000174890,366,003230,453,1.00
36602,DiCurzio1,adr_L_wt,BXD42/TyJ,m,1.30,mous000000179352,366,003230,453,-1.29
36602,DiCurzio1,adr_L_wt,BXD43/RwwJ,f,2.50,mous000000129723,366,007093,553,0.63
36602,DiCurzio1,adr_L_wt,BXD43/RwwJ,f,2.10,mous000000129726,366,007093,553,-1.05
36602,DiCurzio1,adr_L_wt,BXD43/RwwJ,f,2.20,mous000000129725,366,007093,553,-0.63
36602,DiCurzio1,adr_L_wt,BXD43/RwwJ,f,2.60,mous000000129724,366,007093,553,1.05
36602,DiCurzio1,adr_L_wt,BXD43/RwwJ,m,1.60,mous000000089993,366,007093,553,-0.87
36602,DiCurzio1,adr_L_wt,BXD43/RwwJ,m,1.70,mous000000089995,366,007093,553,0.87
36602,DiCurzio1,adr_L_wt,BXD43/RwwJ,m,1.60,mous000000089994,366,007093,553,-0.87
36602,DiCurzio1,adr_L_wt,BXD43/RwwJ,m,1.70,mous000000089996,366,007093,553,0.87
36602,DiCurzio1,adr_L_wt,BXD44/RwwJ,f,1.60,mous000000125987,366,007094,554,0.00
36602,DiCurzio1,adr_L_wt,BXD44/RwwJ,f,1.50,mous000000092269,366,007094,554,-1.22
36602,DiCurzio1,adr_L_wt,BXD44/RwwJ,f,1.60,mous000000092268,366,007094,554,0.00
36602,DiCurzio1,adr_L_wt,BXD44/RwwJ,f,1.70,mous000000125986,366,007094,554,1.22
36602,DiCurzio1,adr_L_wt,BXD44/RwwJ,m,1.30,mous000000090028,366,007094,554,-1.22
36602,DiCurzio1,adr_L_wt,BXD44/RwwJ,m,1.40,mous000000090027,366,007094,554,0.00
36602,DiCurzio1,adr_L_wt,BXD44/RwwJ,m,1.40,mous000000090026,366,007094,554,0.00
36602,DiCurzio1,adr_L_wt,BXD44/RwwJ,m,1.50,mous000000090029,366,007094,554,1.22
36602,DiCurzio1,adr_L_wt,BXD45/RwwJ,f,2.40,mous000000127033,366,007096,555,-0.25
36602,DiCurzio1,adr_L_wt,BXD45/RwwJ,f,2.40,mous000000127032,366,007096,555,-0.25
36602,DiCurzio1,adr_L_wt,BXD45/RwwJ,f,2.20,mous000000110480,366,007096,555,-0.92
36602,DiCurzio1,adr_L_wt,BXD45/RwwJ,f,2.90,mous000000110479,366,007096,555,1.42
36602,DiCurzio1,adr_L_wt,BXD45/RwwJ,m,1.90,mous000000127018,366,007096,555,1.05
36602,DiCurzio1,adr_L_wt,BXD45/RwwJ,m,1.80,mous000000127019,366,007096,555,0.63
36602,DiCurzio1,adr_L_wt,BXD45/RwwJ,m,1.50,mous000000090060,366,007096,555,-0.63
36602,DiCurzio1,adr_L_wt,BXD45/RwwJ,m,1.40,mous000000090059,366,007096,555,-1.05
36602,DiCurzio1,adr_L_wt,BXD48a/RwwJ,f,2.20,mous000000092577,366,007139,601,-0.86
36602,DiCurzio1,adr_L_wt,BXD48a/RwwJ,f,2.80,mous000000116767,366,007139,601,1.43
36602,DiCurzio1,adr_L_wt,BXD48a/RwwJ,f,2.30,mous000000116766,366,007139,601,-0.48
36602,DiCurzio1,adr_L_wt,BXD48a/RwwJ,f,2.40,mous000000092576,366,007139,601,-0.10
36602,DiCurzio1,adr_L_wt,BXD48a/RwwJ,m,1.90,mous000000110605,366,007139,601,-0.87
36602,DiCurzio1,adr_L_wt,BXD48a/RwwJ,m,2.20,mous000000111264,366,007139,601,0.87
36602,DiCurzio1,adr_L_wt,BXD48a/RwwJ,m,2.20,mous000000111263,366,007139,601,0.87
36602,DiCurzio1,adr_L_wt,BXD48a/RwwJ,m,1.90,mous000000110597,366,007139,601,-0.87
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,f,2.70,mous000000189632,366,007097,556,0.03
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,f,2.90,mous000000116600,366,007097,556,0.50
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,f,3,mous000000116601,366,007097,556,0.74
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,f,3.30,mous000000124621,366,007097,556,1.45
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,f,2.20,mous000000188476,366,007097,556,-1.15
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,f,2.80,mous000000116607,366,007097,556,0.27
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,f,2,mous000000188481,366,007097,556,-1.63
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,f,2.60,mous000000189631,366,007097,556,-0.21
36602,DiCurzio1,adr_L_wt,BXD48/RwwJ,m,1.70,mous000000188479,366,007097,556,-0.67
