measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112829,Schoonjans1,GUDCA_liver_CD,BXD1,m,0.00115385,BXD1_CD_4,1049,,1101,-0.63
112829,Schoonjans1,GUDCA_liver_CD,BXD1,m,0.00194554,BXD1_CD_2,1049,,1101,-0.52
112829,Schoonjans1,GUDCA_liver_CD,BXD1,m,0.01364,BXD1_CD_1,1049,,1101,1.15
112829,Schoonjans1,GUDCA_liver_CD,BXD11,m,0.00111,BXD11_CD_2,1049,,1111,1.15
112829,Schoonjans1,GUDCA_liver_CD,BXD11,m,0.00086913,BXD11_CD_1,1049,,1111,-0.65
112829,Schoonjans1,GUDCA_liver_CD,BXD11,m,0.00088766,BXD11_CD_4,1049,,1111,-0.51
112829,Schoonjans1,GUDCA_liver_CD,BXD12,m,0.0015696,BXD12_CD_4,1049,,3374,-0.46
112829,Schoonjans1,GUDCA_liver_CD,BXD12,m,0.0010402,BXD12_CD_3,1049,,3374,-0.52
112829,Schoonjans1,GUDCA_liver_CD,BXD12,m,0.00115154,BXD12_CD_2,1049,,3374,-0.51
112829,Schoonjans1,GUDCA_liver_CD,BXD12,m,0.01933,BXD12_CD_1,1049,,3374,1.5
112829,Schoonjans1,GUDCA_liver_CD,BXD27,m,0.01549,BXD27_CD_1,1049,,1127,1.5
112829,Schoonjans1,GUDCA_liver_CD,BXD27,m,0.00192111,BXD27_CD_2,1049,,1127,-0.43
112829,Schoonjans1,GUDCA_liver_CD,BXD27,m,0.00103448,BXD27_CD_3,1049,,1127,-0.55
112829,Schoonjans1,GUDCA_liver_CD,BXD27,m,0.00125623,BXD27_CD_4,1049,,1127,-0.52
112829,Schoonjans1,GUDCA_liver_CD,BXD34,m,0.00124629,BXD34_CD_2,1049,,1134,1.17
112829,Schoonjans1,GUDCA_liver_CD,BXD34,m,0.00113546,BXD34_CD_1,1049,,1134,0.59
112829,Schoonjans1,GUDCA_liver_CD,BXD34,m,0.00074627,BXD34_CD_3,1049,,1134,-1.46
112829,Schoonjans1,GUDCA_liver_CD,BXD34,m,0.00095238,BXD34_CD_4,1049,,1134,-0.38
112829,Schoonjans1,GUDCA_liver_CD,BXD34,m,0.00104063,BXD34_CD_5,1049,,1134,0.09
112829,Schoonjans1,GUDCA_liver_CD,BXD40,m,0.00091807,BXD40_CD_2,1049,,1140,-0.46
112829,Schoonjans1,GUDCA_liver_CD,BXD40,m,0.00077304,BXD40_CD_3,1049,,1140,-0.59
112829,Schoonjans1,GUDCA_liver_CD,BXD40,m,0.00093082,BXD40_CD_4,1049,,1140,-0.45
112829,Schoonjans1,GUDCA_liver_CD,BXD40,m,0.00317561,BXD40_CD_5,1049,,1140,1.5
112829,Schoonjans1,GUDCA_liver_CD,BXD43,m,0.04421,BXD43_CD_1,1049,,1143,0.0
112829,Schoonjans1,GUDCA_liver_CD,BXD45,m,0.00088057,BXD45_CD_1,1049,,1145,0.0
112829,Schoonjans1,GUDCA_liver_CD,BXD48,m,0.00164157,BXD48_CD_2,1049,,1148,0.71
112829,Schoonjans1,GUDCA_liver_CD,BXD48,m,0.00083168,BXD48_CD_5,1049,,1148,-0.71
112829,Schoonjans1,GUDCA_liver_CD,BXD48a,m,0.00126614,BXD48a_CD_1,1049,,3375,0.71
112829,Schoonjans1,GUDCA_liver_CD,BXD48a,m,0.00089731,BXD48a_CD_2,1049,,3375,-0.71
112829,Schoonjans1,GUDCA_liver_CD,BXD49,m,0.00145646,BXD49_CD_2,1049,,1149,0.0
112829,Schoonjans1,GUDCA_liver_CD,BXD51,m,0.00074111,BXD51_CD_3,1049,,1151,0.0
112829,Schoonjans1,GUDCA_liver_CD,BXD6,m,0.00210152,BXD6_CD_1,1049,,1106,0.86
112829,Schoonjans1,GUDCA_liver_CD,BXD6,m,0.00226779,BXD6_CD_2,1049,,1106,1.19
112829,Schoonjans1,GUDCA_liver_CD,BXD6,m,0.00149087,BXD6_CD_3,1049,,1106,-0.31
112829,Schoonjans1,GUDCA_liver_CD,BXD6,m,0.0013853,BXD6_CD_4,1049,,1106,-0.52
112829,Schoonjans1,GUDCA_liver_CD,BXD6,m,0.00102374,BXD6_CD_5,1049,,1106,-1.22
112829,Schoonjans1,GUDCA_liver_CD,BXD62,m,0.00100295,BXD62_CD_2,1049,,1162,0.8
112829,Schoonjans1,GUDCA_liver_CD,BXD62,m,0.00075453,BXD62_CD_5,1049,,1162,-1.12
112829,Schoonjans1,GUDCA_liver_CD,BXD62,m,0.00094034,BXD62_CD_4,1049,,1162,0.32
112829,Schoonjans1,GUDCA_liver_CD,BXD64,m,0.00081244,BXD64_CD_5,1049,,1164,-0.71
112829,Schoonjans1,GUDCA_liver_CD,BXD64,m,0.00140671,BXD64_CD_4,1049,,1164,0.71
112829,Schoonjans1,GUDCA_liver_CD,BXD66,m,0.00096774,BXD66_CD_1,1049,,1166,0.0
112829,Schoonjans1,GUDCA_liver_CD,BXD67,m,0.00107467,BXD67_CD_4,1049,,1167,0.71
112829,Schoonjans1,GUDCA_liver_CD,BXD67,m,0.00080547,BXD67_CD_2,1049,,1167,-0.71
112829,Schoonjans1,GUDCA_liver_CD,BXD69,m,0.00077228,BXD69_CD_5,1049,,1169,-0.98
112829,Schoonjans1,GUDCA_liver_CD,BXD69,m,0.00103604,BXD69_CD_4,1049,,1169,1.02
112829,Schoonjans1,GUDCA_liver_CD,BXD69,m,0.00089757,BXD69_CD_1,1049,,1169,-0.03
112829,Schoonjans1,GUDCA_liver_CD,BXD75,m,0.000855,BXD75_CD_4,1049,,1175,0.0
112829,Schoonjans1,GUDCA_liver_CD,BXD77,m,0.00136905,BXD77_CD_5,1049,,1177,0.32
112829,Schoonjans1,GUDCA_liver_CD,BXD77,m,0.00171131,BXD77_CD_1,1049,,1177,1.24
112829,Schoonjans1,GUDCA_liver_CD,BXD77,m,0.00105865,BXD77_CD_3,1049,,1177,-0.52
112829,Schoonjans1,GUDCA_liver_CD,BXD77,m,0.0008631,BXD77_CD_4,1049,,1177,-1.04
112829,Schoonjans1,GUDCA_liver_CD,BXD79,m,0.00301829,BXD79_CD_2,1049,,1179,0.29
112829,Schoonjans1,GUDCA_liver_CD,BXD79,m,0.00333,BXD79_CD_3,1049,,1179,0.82
112829,Schoonjans1,GUDCA_liver_CD,BXD79,m,0.00218781,BXD79_CD_1,1049,,1179,-1.11
112829,Schoonjans1,GUDCA_liver_CD,BXD8,m,0.00110668,BXD8_CD_4,1049,,1108,-0.1
112829,Schoonjans1,GUDCA_liver_CD,BXD8,m,0.0009403,BXD8_CD_5,1049,,1108,-1.29
112829,Schoonjans1,GUDCA_liver_CD,BXD8,m,0.00115842,BXD8_CD_1,1049,,1108,0.27
112829,Schoonjans1,GUDCA_liver_CD,BXD8,m,0.00127849,BXD8_CD_2,1049,,1108,1.12
112829,Schoonjans1,GUDCA_liver_CD,BXD84,m,0.00094303,BXD84_CD_1,1049,,1184,0.0
112829,Schoonjans1,GUDCA_liver_CD,BXD89,m,0.00146526,BXD89_CD_2,1049,,1189,0.9
112829,Schoonjans1,GUDCA_liver_CD,BXD89,m,0.00085244,BXD89_CD_1,1049,,1189,-0.78
112829,Schoonjans1,GUDCA_liver_CD,BXD89,m,0.0009403,BXD89_CD_3,1049,,1189,-0.54
112829,Schoonjans1,GUDCA_liver_CD,BXD89,m,0.00083418,BXD89_CD_4,1049,,1189,-0.83
112829,Schoonjans1,GUDCA_liver_CD,BXD89,m,0.00159319,BXD89_CD_5,1049,,1189,1.26
112829,Schoonjans1,GUDCA_liver_CD,C57BL/6J,m,0.00076471,C57BL/6J_CD_2,1049,000664,7,-1.12
112829,Schoonjans1,GUDCA_liver_CD,C57BL/6J,m,0.00084422,C57BL/6J_CD_3,1049,000664,7,0.33
112829,Schoonjans1,GUDCA_liver_CD,C57BL/6J,m,0.00087,C57BL/6J_CD_4,1049,000664,7,0.8
