measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49221,Rice1,Krt31,C3H/HeJ,f,76.794,C3H1,492,000659,6,0.71
49221,Rice1,Krt31,C3H/HeJ,f,33.418,C3H2,492,000659,6,-0.71
49221,Rice1,Krt31,C3H/HeJ,m,60.96,C3H3,492,000659,6,0.71
49221,Rice1,Krt31,C3H/HeJ,m,52.294,C3H4,492,000659,6,-0.71
49221,Rice1,Krt31,C57BL/6J,f,24.53,C572,492,000664,7,-0.71
49221,Rice1,Krt31,C57BL/6J,f,38.586,C571,492,000664,7,0.71
49221,Rice1,Krt31,C57BL/6J,m,20.783,C574,492,000664,7,-0.71
49221,Rice1,Krt31,C57BL/6J,m,57.267,C573,492,000664,7,0.71
49221,Rice1,Krt31,CAST/EiJ,f,126.552,CAS2,492,000928,2,0.71
49221,Rice1,Krt31,CAST/EiJ,f,109.521,CAS1,492,000928,2,-0.71
49221,Rice1,Krt31,CAST/EiJ,m,24.607,CAS3,492,000928,2,-0.71
49221,Rice1,Krt31,CAST/EiJ,m,59.366,CAS4,492,000928,2,0.71
49221,Rice1,Krt31,DBA/1J,f,150.905,DBA1,492,000670,65,-0.71
49221,Rice1,Krt31,DBA/1J,f,212.133,DBA2,492,000670,65,0.71
49221,Rice1,Krt31,DBA/1J,m,61.333,DBA3,492,000670,65,-0.71
49221,Rice1,Krt31,DBA/1J,m,173.448,DBA4,492,000670,65,0.71
49221,Rice1,Krt31,MRL/MpJ,f,91.64,MRLMPJ2,492,000486,58,0.71
49221,Rice1,Krt31,MRL/MpJ,f,62.321,MRLMPJ1,492,000486,58,-0.71
49221,Rice1,Krt31,MRL/MpJ,m,68.833,MRLMPJ4,492,000486,58,0.71
49221,Rice1,Krt31,MRL/MpJ,m,55.608,MRLMPJ3,492,000486,58,-0.71
49221,Rice1,Krt31,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,118.808,MRL-FX1,492,003896,279,0.71
49221,Rice1,Krt31,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,39.645,MRL-FX2,492,003896,279,-0.71
49221,Rice1,Krt31,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,83.553,MRL-FX3,492,003896,279,0.71
49221,Rice1,Krt31,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,77.116,MRL-FX4,492,003896,279,-0.71
49221,Rice1,Krt31,NOD/ShiLtJ,f,68.155,NOD1,492,001976,13,0.71
49221,Rice1,Krt31,NOD/ShiLtJ,f,34.458,NOD2,492,001976,13,-0.71
49221,Rice1,Krt31,NOD/ShiLtJ,m,44.204,NOD4,492,001976,13,-0.71
49221,Rice1,Krt31,NOD/ShiLtJ,m,59.43,NOD3,492,001976,13,0.71
49221,Rice1,Krt31,NZW/LacJ,f,26.864,NZW2,492,001058,36,-0.71
49221,Rice1,Krt31,NZW/LacJ,f,38.659,NZW1,492,001058,36,0.71
49221,Rice1,Krt31,NZW/LacJ,m,77.874,NZW4,492,001058,36,0.71
49221,Rice1,Krt31,NZW/LacJ,m,32.529,NZW3,492,001058,36,-0.71
49221,Rice1,Krt31,SB/LeJ,f,36.781,SB1,492,000269,131,0.71
49221,Rice1,Krt31,SB/LeJ,f,26.134,SB2,492,000269,131,-0.71
49221,Rice1,Krt31,SB/LeJ,m,45.871,SB4,492,000269,131,0.71
49221,Rice1,Krt31,SB/LeJ,m,42.056,SB3,492,000269,131,-0.71
49221,Rice1,Krt31,STOCK a/a Tmem79<ma> Flg<ft>/J,f,159.718,MAFT2,492,000281,278,0.71
49221,Rice1,Krt31,STOCK a/a Tmem79<ma> Flg<ft>/J,f,20.186,MAFT1,492,000281,278,-0.71
49221,Rice1,Krt31,STOCK a/a Tmem79<ma> Flg<ft>/J,m,219.074,MAFT4,492,000281,278,0.71
49221,Rice1,Krt31,STOCK a/a Tmem79<ma> Flg<ft>/J,m,143.327,MAFT3,492,000281,278,-0.71
49221,Rice1,Krt31,WSB/EiJ,f,58.345,WSB2,492,001145,42,-0.71
49221,Rice1,Krt31,WSB/EiJ,f,98.838,WSB1,492,001145,42,0.71
49221,Rice1,Krt31,WSB/EiJ,m,133.316,WSB3,492,001145,42,0.71
49221,Rice1,Krt31,WSB/EiJ,m,60.519,WSB4,492,001145,42,-0.71
