measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,62,6072,634,002448,3,-0.2
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,55,6073,634,002448,3,-0.9
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,76,6189,634,002448,3,1.21
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,75,6272,634,002448,3,1.11
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,71,6275,634,002448,3,0.7
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,44,6451,634,002448,3,-2.01
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,74,6452,634,002448,3,1.01
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,70,6454,634,002448,3,0.6
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,64,6471,634,002448,3,0.0
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,61,6472,634,002448,3,-0.3
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,52,6617,634,002448,3,-1.21
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,f,64,6626,634,002448,3,0.0
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,64,106,634,002448,3,0.5
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,52,107,634,002448,3,-0.26
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,39,108,634,002448,3,-1.09
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,56,109,634,002448,3,-0.01
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,60,113,634,002448,3,0.24
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,61,6191,634,002448,3,0.31
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,67,6448,634,002448,3,0.69
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,52,6453,634,002448,3,-0.26
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,70,6456,634,002448,3,0.88
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,82,6457,634,002448,3,1.64
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,51,6463,634,002448,3,-0.33
63405,Bolivar1,horiz_bouts_d2,129S1/SvImJ,m,20,6464,634,002448,3,-2.29
63405,Bolivar1,horiz_bouts_d2,A/J,f,46,114,634,000646,4,-0.99
63405,Bolivar1,horiz_bouts_d2,A/J,f,69,115,634,000646,4,0.45
63405,Bolivar1,horiz_bouts_d2,A/J,f,71,116,634,000646,4,0.57
63405,Bolivar1,horiz_bouts_d2,A/J,f,73,117,634,000646,4,0.69
63405,Bolivar1,horiz_bouts_d2,A/J,f,84,118,634,000646,4,1.38
63405,Bolivar1,horiz_bouts_d2,A/J,f,59,119,634,000646,4,-0.18
63405,Bolivar1,horiz_bouts_d2,A/J,f,40,120,634,000646,4,-1.36
63405,Bolivar1,horiz_bouts_d2,A/J,f,56,121,634,000646,4,-0.36
63405,Bolivar1,horiz_bouts_d2,A/J,f,36,122,634,000646,4,-1.61
63405,Bolivar1,horiz_bouts_d2,A/J,f,53,123,634,000646,4,-0.55
63405,Bolivar1,horiz_bouts_d2,A/J,f,84,124,634,000646,4,1.38
63405,Bolivar1,horiz_bouts_d2,A/J,f,71,125,634,000646,4,0.57
63405,Bolivar1,horiz_bouts_d2,A/J,m,65,110,634,000646,4,0.02
63405,Bolivar1,horiz_bouts_d2,A/J,m,70,111,634,000646,4,0.51
63405,Bolivar1,horiz_bouts_d2,A/J,m,71,112,634,000646,4,0.61
63405,Bolivar1,horiz_bouts_d2,A/J,m,67,113b,634,000646,4,0.21
63405,Bolivar1,horiz_bouts_d2,A/J,m,74,114b,634,000646,4,0.91
63405,Bolivar1,horiz_bouts_d2,A/J,m,41,115b,634,000646,4,-2.35
63405,Bolivar1,horiz_bouts_d2,A/J,m,63,116b,634,000646,4,-0.18
63405,Bolivar1,horiz_bouts_d2,A/J,m,74,117b,634,000646,4,0.91
63405,Bolivar1,horiz_bouts_d2,A/J,m,55,118b,634,000646,4,-0.97
63405,Bolivar1,horiz_bouts_d2,A/J,m,73,119b,634,000646,4,0.81
63405,Bolivar1,horiz_bouts_d2,A/J,m,54,120b,634,000646,4,-1.07
63405,Bolivar1,horiz_bouts_d2,A/J,m,71,121b,634,000646,4,0.61
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,77,5618,634,101043,330,1.06
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,75,5955,634,101043,330,0.92
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,62,6082,634,101043,330,0.0
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,61,6083,634,101043,330,-0.07
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,70,6381,634,101043,330,0.56
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,54,6384,634,101043,330,-0.56
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,68,6385,634,101043,330,0.42
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,64,6391,634,101043,330,0.14
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,68,6392,634,101043,330,0.42
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,74,6396,634,101043,330,0.85
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,41,6397,634,101043,330,-1.48
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,f,30,6403,634,101043,330,-2.26
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,61,5391,634,101043,330,0.04
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,66,5613,634,101043,330,0.44
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,70,5616,634,101043,330,0.76
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,76,5617,634,101043,330,1.24
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,62,5951,634,101043,330,0.12
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,51,5952,634,101043,330,-0.76
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,77,5953,634,101043,330,1.32
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,56,6075,634,101043,330,-0.36
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,69,6077,634,101043,330,0.68
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,51,6078,634,101043,330,-0.76
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,54,6079,634,101043,330,-0.52
63405,Bolivar1,horiz_bouts_d2,B6129SF1/J,m,33,6081,634,101043,330,-2.21
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,64,5868,634,100010,202,-0.78
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,70,5869,634,100010,202,0.39
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,68,5870,634,100010,202,0.0
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,63,5871,634,100010,202,-0.97
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,63,5873,634,100010,202,-0.97
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,73,5876,634,100010,202,0.97
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,75,5956,634,100010,202,1.36
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,67,5957,634,100010,202,-0.19
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,77,5958,634,100010,202,1.75
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,67,5961,634,100010,202,-0.19
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,69,6224,634,100010,202,0.19
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,f,60,6226,634,100010,202,-1.55
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,65,5761,634,100010,202,0.13
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,67,5762,634,100010,202,0.39
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,64,5768,634,100010,202,0.0
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,73,5769,634,100010,202,1.18
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,64,5875,634,100010,202,0.0
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,64,5963,634,100010,202,0.0
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,72,5964,634,100010,202,1.05
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,60,6218,634,100010,202,-0.52
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,53,6219,634,100010,202,-1.44
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,47,6220,634,100010,202,-2.23
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,70,6225,634,100010,202,0.79
63405,Bolivar1,horiz_bouts_d2,B6C3F1/J,m,69,6227,634,100010,202,0.65
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,65,150,634,001026,50,-0.03
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,37,151,634,001026,50,-1.72
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,74,152,634,001026,50,0.51
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,36,153,634,001026,50,-1.78
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,49,154,634,001026,50,-0.99
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,67,155,634,001026,50,0.09
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,69,156,634,001026,50,0.21
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,77,157,634,001026,50,0.69
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,68,158,634,001026,50,0.15
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,73,159,634,001026,50,0.45
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,85,160,634,001026,50,1.17
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,f,86,161,634,001026,50,1.23
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,60,146,634,001026,50,-1.08
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,66,147,634,001026,50,-0.19
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,70,148,634,001026,50,0.41
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,61,149,634,001026,50,-0.93
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,73,150b,634,001026,50,0.85
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,79,151b,634,001026,50,1.75
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,62,152b,634,001026,50,-0.78
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,65,153b,634,001026,50,-0.33
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,66,154b,634,001026,50,-0.19
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,79,155b,634,001026,50,1.75
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,60,156b,634,001026,50,-1.08
63405,Bolivar1,horiz_bouts_d2,BALB/cByJ,m,66,157b,634,001026,50,-0.19
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,61,1455,634,000659,6,0.19
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,51,1456,634,000659,6,-1.03
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,70,1457,634,000659,6,1.3
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,66,1462,634,000659,6,0.81
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,56,1468,634,000659,6,-0.42
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,64,1470,634,000659,6,0.56
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,65,1471,634,000659,6,0.68
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,60,1472,634,000659,6,0.07
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,39,1475,634,000659,6,-2.5
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,57,1476,634,000659,6,-0.3
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,61,1477,634,000659,6,0.19
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,f,63,1478,634,000659,6,0.44
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,59,24,634,000659,6,0.25
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,59,25,634,000659,6,0.25
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,70,26,634,000659,6,1.9
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,62,27,634,000659,6,0.7
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,63,28,634,000659,6,0.85
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,53,29,634,000659,6,-0.65
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,54,30,634,000659,6,-0.5
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,64,31,634,000659,6,1.0
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,55,32,634,000659,6,-0.35
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,47,33,634,000659,6,-1.55
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,51,34,634,000659,6,-0.95
63405,Bolivar1,horiz_bouts_d2,C3H/HeJ,m,51,35,634,000659,6,-0.95
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,71,2733,634,000664,7,1.6
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,57,2738,634,000664,7,-0.08
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,61,2741,634,000664,7,0.4
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,49,2745,634,000664,7,-1.04
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,59,2746,634,000664,7,0.16
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,45,2747,634,000664,7,-1.52
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,61,2751,634,000664,7,0.4
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,67,2752,634,000664,7,1.12
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,60,2756,634,000664,7,0.28
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,57,2757,634,000664,7,-0.08
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,62,2758,634,000664,7,0.52
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,f,43,2759,634,000664,7,-1.76
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,48,14,634,000664,7,-0.77
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,60,15,634,000664,7,0.43
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,62,17,634,000664,7,0.64
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,40,20,634,000664,7,-1.57
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,53,21,634,000664,7,-0.27
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,74,22,634,000664,7,1.84
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,48,23,634,000664,7,-0.77
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,44,2743,634,000664,7,-1.17
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,58,2748,634,000664,7,0.23
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,54,2749,634,000664,7,-0.17
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,69,2754,634,000664,7,1.34
63405,Bolivar1,horiz_bouts_d2,C57BL/6J,m,58,2755,634,000664,7,0.23
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,73,126,634,000656,16,0.44
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,54,127,634,000656,16,-0.84
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,68,128,634,000656,16,0.1
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,77,129,634,000656,16,0.71
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,57,130,634,000656,16,-0.64
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,38,131,634,000656,16,-1.92
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,57,132,634,000656,16,-0.64
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,87,133,634,000656,16,1.38
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,63,134,634,000656,16,-0.24
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,58,135,634,000656,16,-0.57
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,89,136,634,000656,16,1.52
63405,Bolivar1,horiz_bouts_d2,CBA/J,f,77,137,634,000656,16,0.71
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,74,122b,634,000656,16,-0.24
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,57,123b,634,000656,16,-2.02
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,77,124b,634,000656,16,0.07
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,76,125b,634,000656,16,-0.03
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,80,126b,634,000656,16,0.38
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,72,127b,634,000656,16,-0.45
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,79,128b,634,000656,16,0.28
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,83,129b,634,000656,16,0.7
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,94,130b,634,000656,16,1.84
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,65,131b,634,000656,16,-1.18
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,73,132b,634,000656,16,-0.35
63405,Bolivar1,horiz_bouts_d2,CBA/J,m,86,133b,634,000656,16,1.01
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,62,201,634,000671,8,-0.84
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,66,202,634,000671,8,-0.46
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,56,203,634,000671,8,-1.4
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,55,204,634,000671,8,-1.49
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,68,205,634,000671,8,-0.27
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,82,206,634,000671,8,1.04
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,74,207,634,000671,8,0.29
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,92,208,634,000671,8,1.98
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,72,209,634,000671,8,0.1
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,72,210,634,000671,8,0.1
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,72,211,634,000671,8,0.1
63405,Bolivar1,horiz_bouts_d2,DBA/2J,f,80,212,634,000671,8,0.85
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,61,0,634,000671,8,-0.36
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,84,1,634,000671,8,0.71
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,70,10,634,000671,8,0.06
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,31,11,634,000671,8,-1.75
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,64,2,634,000671,8,-0.22
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,101,3,634,000671,8,1.5
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,48,4,634,000671,8,-0.96
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,82,5,634,000671,8,0.61
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,76,6,634,000671,8,0.34
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,36,7,634,000671,8,-1.52
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,86,8,634,000671,8,0.8
63405,Bolivar1,horiz_bouts_d2,DBA/2J,m,86,9,634,000671,8,0.8
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,31,138,634,001800,9,-1.53
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,46,139,634,001800,9,-0.73
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,38,140,634,001800,9,-1.15
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,61,141,634,001800,9,0.07
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,31,142,634,001800,9,-1.53
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,62,143,634,001800,9,0.12
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,62,144,634,001800,9,0.12
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,80,145,634,001800,9,1.08
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,76,146b,634,001800,9,0.87
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,71,147b,634,001800,9,0.6
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,76,148b,634,001800,9,0.87
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,f,82,149b,634,001800,9,1.19
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,82,134b,634,001800,9,0.22
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,82,135b,634,001800,9,0.22
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,86,136b,634,001800,9,0.57
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,89,137b,634,001800,9,0.84
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,86,138b,634,001800,9,0.57
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,48,139b,634,001800,9,-2.78
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,86,140b,634,001800,9,0.57
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,69,141b,634,001800,9,-0.93
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,79,142b,634,001800,9,-0.04
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,78,143b,634,001800,9,-0.13
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,81,144b,634,001800,9,0.13
63405,Bolivar1,horiz_bouts_d2,FVB/NJ,m,88,145b,634,001800,9,0.75
