measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50201,HMDPpheno7,erythronate,129X1/SvJ,m,30672.5,119,501,000691,47,0.00
50201,HMDPpheno7,erythronate,A/J,m,29058.5,35,501,000646,4,0.71
50201,HMDPpheno7,erythronate,A/J,m,26647.0,120,501,000646,4,-0.71
50201,HMDPpheno7,erythronate,AKR/J,m,28594.9,121,501,000648,15,0.00
50201,HMDPpheno7,erythronate,AXB10/PgnJ,m,32633.6,9,501,001681,231,0.00
50201,HMDPpheno7,erythronate,AXB12/PgnJ,m,24663.2,10,501,001683,232,0.00
50201,HMDPpheno7,erythronate,AXB13/PgnJ,m,37442.4,11,501,001826,233,0.00
50201,HMDPpheno7,erythronate,AXB15/PgnJ,m,37282.2,12,501,001685,234,0.00
50201,HMDPpheno7,erythronate,AXB19a/PgnJ,m,48298.9,14,501,001686,235,0.00
50201,HMDPpheno7,erythronate,AXB19b/PgnJ,m,34087.4,15,501,001688,238,0.71
50201,HMDPpheno7,erythronate,AXB19b/PgnJ,m,31576.1,16,501,001688,238,-0.71
50201,HMDPpheno7,erythronate,AXB19/PgnJ,m,25150.1,13,501,001687,236,0.00
50201,HMDPpheno7,erythronate,AXB1/PgnJ,m,23738.9,8,501,001673,230,0.00
50201,HMDPpheno7,erythronate,AXB23/PgnJ,m,32724.7,18,501,001690,239,0.00
50201,HMDPpheno7,erythronate,AXB24/PgnJ,m,44102.1,20,501,001691,240,-0.71
50201,HMDPpheno7,erythronate,AXB24/PgnJ,m,61617.1,19,501,001691,240,0.71
50201,HMDPpheno7,erythronate,AXB2/PgnJ,m,21688.6,17,501,001674,237,0.00
50201,HMDPpheno7,erythronate,AXB4/PgnJ,m,22870.7,21,501,001676,241,0.00
50201,HMDPpheno7,erythronate,AXB5/PgnJ,m,29590.3,22,501,001677,242,0.00
50201,HMDPpheno7,erythronate,AXB6/PgnJ,m,28817.4,23,501,001678,243,0.00
50201,HMDPpheno7,erythronate,AXB8/PgnJ,m,27405.9,24,501,001679,244,0.00
50201,HMDPpheno7,erythronate,BALB/cJ,m,33225.1,30,501,000651,5,-0.64
50201,HMDPpheno7,erythronate,BALB/cJ,m,34920.7,122,501,000651,5,-0.51
50201,HMDPpheno7,erythronate,BALB/cJ,m,56301.9,31,501,000651,5,1.15
50201,HMDPpheno7,erythronate,BTBR T<+> Itpr3<tf>/J,m,35151.3,123,501,002282,1,0.00
50201,HMDPpheno7,erythronate,BUB/BnJ,m,24868.8,124,501,000653,24,0.00
50201,HMDPpheno7,erythronate,BXA11/PgnJ,m,33676.8,37,501,001699,246,0.00
50201,HMDPpheno7,erythronate,BXA12/PgnJ,m,17461.6,38,501,001700,247,0.00
50201,HMDPpheno7,erythronate,BXA13/PgnJ,m,22044.7,39,501,001701,248,0.00
50201,HMDPpheno7,erythronate,BXA14/PgnJ,m,42821.3,40,501,001702,249,0.00
50201,HMDPpheno7,erythronate,BXA16/PgnJ,m,28176.0,41,501,001703,250,0.00
50201,HMDPpheno7,erythronate,BXA1/PgnJ,m,30085.7,36,501,001692,245,0.00
50201,HMDPpheno7,erythronate,BXA24/PgnJ,m,35929.5,44,501,001710,253,0.00
50201,HMDPpheno7,erythronate,BXA25/PgnJ,m,28605.8,45,501,001711,254,0.00
50201,HMDPpheno7,erythronate,BXA26/PgnJ,m,33571.9,46,501,001999,255,0.00
50201,HMDPpheno7,erythronate,BXA2/PgnJ,m,40856.6,43,501,001693,252,0.00
50201,HMDPpheno7,erythronate,BXA4/PgnJ,m,38073.1,47,501,001694,256,0.00
50201,HMDPpheno7,erythronate,BXA7/PgnJ,m,34170.1,48,501,001696,257,0.00
50201,HMDPpheno7,erythronate,BXA8/PgnJ,m,30829.9,49,501,001697,258,0.00
50201,HMDPpheno7,erythronate,BXD11/TyJ,m,30187.4,51,501,000012,423,0.00
50201,HMDPpheno7,erythronate,BXD12/TyJ,m,24220.9,52,501,000045,424,0.00
50201,HMDPpheno7,erythronate,BXD13/TyJ,m,34067.1,53,501,000040,425,0.00
50201,HMDPpheno7,erythronate,BXD14/TyJ,m,30871.3,54,501,000329,426,0.00
50201,HMDPpheno7,erythronate,BXD15/TyJ,m,30617.8,55,501,000095,427,0.00
50201,HMDPpheno7,erythronate,BXD18/TyJ,m,28792.0,56,501,000015,429,0.00
50201,HMDPpheno7,erythronate,BXD19/TyJ,m,47482.0,57,501,000010,430,0.00
50201,HMDPpheno7,erythronate,BXD1/TyJ,m,25922.1,50,501,000036,422,0.00
50201,HMDPpheno7,erythronate,BXD20/TyJ,m,27372.9,60,501,000330,432,0.00
50201,HMDPpheno7,erythronate,BXD21/TyJ,m,21099.1,61,501,000077,433,0.00
50201,HMDPpheno7,erythronate,BXD22/TyJ,m,20740.1,62,501,000043,434,0.00
50201,HMDPpheno7,erythronate,BXD24/TyJ,m,31941.7,63,501,005243,458,0.00
50201,HMDPpheno7,erythronate,BXD28/TyJ,m,23233.2,65,501,000047,439,0.71
50201,HMDPpheno7,erythronate,BXD28/TyJ,m,14814.5,66,501,000047,439,-0.71
50201,HMDPpheno7,erythronate,BXD2/TyJ,m,25963.7,59,501,000075,431,0.00
50201,HMDPpheno7,erythronate,BXD32/TyJ,m,40011.3,68,501,000078,443,0.00
50201,HMDPpheno7,erythronate,BXD33/TyJ,m,48394.2,69,501,003222,444,0.00
50201,HMDPpheno7,erythronate,BXD34/TyJ,m,20876.8,70,501,003223,445,0.00
50201,HMDPpheno7,erythronate,BXD36/TyJ,m,25325.3,71,501,003225,447,0.00
50201,HMDPpheno7,erythronate,BXD38/TyJ,m,27325.2,72,501,003227,449,0.00
50201,HMDPpheno7,erythronate,BXD39/TyJ,m,27508.5,73,501,003228,450,0.00
50201,HMDPpheno7,erythronate,BXD40/TyJ,m,27047.7,74,501,003229,451,0.00
50201,HMDPpheno7,erythronate,BXD42/TyJ,m,29975.3,75,501,003230,453,0.00
50201,HMDPpheno7,erythronate,BXD5/TyJ,m,38951.5,76,501,000037,457,0.00
50201,HMDPpheno7,erythronate,BXD6/TyJ,m,38420.6,77,501,000007,454,0.00
50201,HMDPpheno7,erythronate,BXD8/TyJ,m,37026.7,78,501,000084,455,0.00
50201,HMDPpheno7,erythronate,BXD9/TyJ,m,29556.9,79,501,000105,456,0.00
50201,HMDPpheno7,erythronate,BXH10/TyJ,m,20809.6,80,501,000032,470,0.00
50201,HMDPpheno7,erythronate,BXH19/TyJ,m,35867.0,81,501,000033,474,0.00
50201,HMDPpheno7,erythronate,BXH20/KccJ,m,43304.0,83,501,003784,486,0.00
50201,HMDPpheno7,erythronate,BXH22/KccJ,m,14703.5,84,501,003786,488,0.00
50201,HMDPpheno7,erythronate,BXH2/TyJ,m,32013.2,82,501,000034,475,0.00
50201,HMDPpheno7,erythronate,BXH4/TyJ,m,57192.7,85,501,000011,477,0.71
50201,HMDPpheno7,erythronate,BXH4/TyJ,m,28483.2,86,501,000011,477,-0.71
50201,HMDPpheno7,erythronate,BXH6/TyJ,m,42067.2,87,501,000038,478,0.00
50201,HMDPpheno7,erythronate,BXH7/TyJ,m,24515.2,88,501,000014,479,0.00
50201,HMDPpheno7,erythronate,BXH8/TyJ,m,34435.8,89,501,000076,480,0.00
50201,HMDPpheno7,erythronate,BXH9/TyJ,m,25756.7,90,501,000008,481,0.00
50201,HMDPpheno7,erythronate,C3H/HeJ,m,27882.9,125,501,000659,6,-0.71
50201,HMDPpheno7,erythronate,C3H/HeJ,m,43735.3,34,501,000659,6,0.71
50201,HMDPpheno7,erythronate,C57BL/6J,m,21933.4,25,501,000664,7,-1.39
50201,HMDPpheno7,erythronate,C57BL/6J,m,30701.6,26,501,000664,7,0.31
50201,HMDPpheno7,erythronate,C57BL/6J,m,25847.9,27,501,000664,7,-0.63
50201,HMDPpheno7,erythronate,C57BL/6J,m,32480.5,28,501,000664,7,0.65
50201,HMDPpheno7,erythronate,C57BL/6J,m,34625.4,29,501,000664,7,1.07
50201,HMDPpheno7,erythronate,C57L/J,m,22630.1,126,501,000668,37,0.00
50201,HMDPpheno7,erythronate,C58/J,m,21202.1,127,501,000669,28,0.00
50201,HMDPpheno7,erythronate,CAST/EiJ,m,51771.6,128,501,000928,2,0.00
50201,HMDPpheno7,erythronate,CBA/J,m,17399.8,129,501,000656,16,0.00
50201,HMDPpheno7,erythronate,CE/J,m,43844.0,130,501,000657,25,0.00
50201,HMDPpheno7,erythronate,CXB11/HiAJ,m,25924.6,95,501,001632,402,-0.71
50201,HMDPpheno7,erythronate,CXB11/HiAJ,m,29890.3,94,501,001632,402,0.71
50201,HMDPpheno7,erythronate,CXB12/HiAJ,m,31770.4,97,501,001633,403,0.71
50201,HMDPpheno7,erythronate,CXB12/HiAJ,m,24572.2,96,501,001633,403,-0.71
50201,HMDPpheno7,erythronate,CXB13/HiAJ,m,24689.1,98,501,001634,404,-0.60
50201,HMDPpheno7,erythronate,CXB13/HiAJ,m,64851.3,99,501,001634,404,1.15
50201,HMDPpheno7,erythronate,CXB13/HiAJ,m,25601.0,100,501,001634,404,-0.56
50201,HMDPpheno7,erythronate,CXB1/ByJ,m,50240.5,92,501,000351,400,0.70
50201,HMDPpheno7,erythronate,CXB1/ByJ,m,48147.1,91,501,000351,400,0.45
50201,HMDPpheno7,erythronate,CXB1/ByJ,m,35042.0,93,501,000351,400,-1.15
50201,HMDPpheno7,erythronate,CXB2/ByJ,m,34331.3,103,501,000352,413,-1.02
50201,HMDPpheno7,erythronate,CXB2/ByJ,m,42279.0,102,501,000352,413,0.98
50201,HMDPpheno7,erythronate,CXB2/ByJ,m,38524.9,101,501,000352,413,0.04
50201,HMDPpheno7,erythronate,CXB3/ByJ,m,45526.4,105,501,000353,405,0.00
50201,HMDPpheno7,erythronate,CXB4/ByJ,m,48313.3,107,501,000354,414,0.71
50201,HMDPpheno7,erythronate,CXB4/ByJ,m,33964.5,106,501,000354,414,-0.71
50201,HMDPpheno7,erythronate,CXB6/ByJ,m,27494.8,110,501,000356,407,0.00
50201,HMDPpheno7,erythronate,CXB6/ByJ,m,21114.1,108,501,000356,407,-1.00
50201,HMDPpheno7,erythronate,CXB6/ByJ,m,33894.8,109,501,000356,407,1.00
50201,HMDPpheno7,erythronate,CXB7/ByJ,m,36177.3,111,501,000357,408,0.71
50201,HMDPpheno7,erythronate,CXB7/ByJ,m,22258.2,112,501,000357,408,-0.71
50201,HMDPpheno7,erythronate,CXB8/HiAJ,m,28856.4,114,501,001629,409,-1.15
50201,HMDPpheno7,erythronate,CXB8/HiAJ,m,47264.2,115,501,001629,409,0.66
50201,HMDPpheno7,erythronate,CXB8/HiAJ,m,45581.9,113,501,001629,409,0.49
50201,HMDPpheno7,erythronate,CXB9/HiAJ,m,33745.6,116,501,001630,410,0.23
50201,HMDPpheno7,erythronate,CXB9/HiAJ,m,15944.9,117,501,001630,410,-1.10
50201,HMDPpheno7,erythronate,CXB9/HiAJ,m,42164.4,118,501,001630,410,0.86
50201,HMDPpheno7,erythronate,DBA/2J,m,30103.6,33,501,000671,8,0.44
50201,HMDPpheno7,erythronate,DBA/2J,m,24242.6,131,501,000671,8,-0.95
50201,HMDPpheno7,erythronate,DBA/2J,m,33278.3,132,501,000671,8,1.20
50201,HMDPpheno7,erythronate,DBA/2J,m,25377.8,32,501,000671,8,-0.68
50201,HMDPpheno7,erythronate,FVB/NJ,m,29094.4,133,501,001800,9,0.00
50201,HMDPpheno7,erythronate,I/LnJ,m,29704.8,134,501,000674,30,0.00
50201,HMDPpheno7,erythronate,KK/HlJ,m,46469.7,135,501,002106,18,0.00
50201,HMDPpheno7,erythronate,LG/J,m,28565.9,136,501,000675,78,0.00
50201,HMDPpheno7,erythronate,LP/J,m,16619.9,137,501,000676,10,0.00
50201,HMDPpheno7,erythronate,MA/MyJ,m,30402.6,138,501,000677,20,0.00
50201,HMDPpheno7,erythronate,NOD/ShiLtJ,m,17396.5,139,501,001976,13,0.00
50201,HMDPpheno7,erythronate,PL/J,m,31961.3,142,501,000680,14,0.00
50201,HMDPpheno7,erythronate,RIIIS/J,m,69080.2,143,501,000683,26,0.00
50201,HMDPpheno7,erythronate,SEA/GnJ,m,18048.2,144,501,000644,29,0.00
50201,HMDPpheno7,erythronate,SJL/J,m,23475.9,145,501,000686,17,0.00
50201,HMDPpheno7,erythronate,SM/J,m,25537.4,146,501,000687,31,0.00
50201,HMDPpheno7,erythronate,SWR/J,m,36887.5,147,501,000689,12,0.00
