measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37621,Mitchell1,daily_sucrose,129P3/J,m,17.1,392,376,000690,56,0.36
37621,Mitchell1,daily_sucrose,129P3/J,m,17.7,388,376,000690,56,0.54
37621,Mitchell1,daily_sucrose,129P3/J,m,20.3,387,376,000690,56,1.32
37621,Mitchell1,daily_sucrose,129P3/J,m,11,389,376,000690,56,-1.46
37621,Mitchell1,daily_sucrose,129P3/J,m,16.1,390,376,000690,56,0.06
37621,Mitchell1,daily_sucrose,129P3/J,m,13.1,391,376,000690,56,-0.83
37621,Mitchell1,daily_sucrose,A/HeJ,m,12.7,403,376,000645,68,0.27
37621,Mitchell1,daily_sucrose,A/HeJ,m,11.2,399,376,000645,68,0.05
37621,Mitchell1,daily_sucrose,A/HeJ,m,19.4,400,376,000645,68,1.28
37621,Mitchell1,daily_sucrose,A/HeJ,m,6.72,401,376,000645,68,-0.63
37621,Mitchell1,daily_sucrose,A/HeJ,m,0.340,402,376,000645,68,-1.59
37621,Mitchell1,daily_sucrose,A/HeJ,m,15,404,376,000645,68,0.62
37621,Mitchell1,daily_sucrose,AKR/J,m,9.10,343,376,000648,15,1.76
37621,Mitchell1,daily_sucrose,AKR/J,m,6.43,339,376,000648,15,0.06
37621,Mitchell1,daily_sucrose,AKR/J,m,6.43,340,376,000648,15,0.06
37621,Mitchell1,daily_sucrose,AKR/J,m,6.43,341,376,000648,15,0.06
37621,Mitchell1,daily_sucrose,AKR/J,m,4.62,342,376,000648,15,-1.10
37621,Mitchell1,daily_sucrose,AKR/J,m,5.03,344,376,000648,15,-0.83
37621,Mitchell1,daily_sucrose,BALB/cJ,m,22.9,371,376,000651,5,-0.32
37621,Mitchell1,daily_sucrose,BALB/cJ,m,28.5,369,376,000651,5,1.72
37621,Mitchell1,daily_sucrose,BALB/cJ,m,25.2,370,376,000651,5,0.52
37621,Mitchell1,daily_sucrose,BALB/cJ,m,20.6,372,376,000651,5,-1.16
37621,Mitchell1,daily_sucrose,BALB/cJ,m,22.4,373,376,000651,5,-0.50
37621,Mitchell1,daily_sucrose,BALB/cJ,m,23.1,374,376,000651,5,-0.25
37621,Mitchell1,daily_sucrose,C3H/HeJ,m,16,338,376,000659,6,-0.97
37621,Mitchell1,daily_sucrose,C3H/HeJ,m,18,333,376,000659,6,-0.62
37621,Mitchell1,daily_sucrose,C3H/HeJ,m,32.7,334,376,000659,6,1.90
37621,Mitchell1,daily_sucrose,C3H/HeJ,m,21.9,335,376,000659,6,0.05
37621,Mitchell1,daily_sucrose,C3H/HeJ,m,20.7,336,376,000659,6,-0.16
37621,Mitchell1,daily_sucrose,C3H/HeJ,m,20.5,337,376,000659,6,-0.19
37621,Mitchell1,daily_sucrose,C57BL/6J,m,20.8,367,376,000664,7,-0.12
37621,Mitchell1,daily_sucrose,C57BL/6J,m,24.4,363,376,000664,7,1.10
37621,Mitchell1,daily_sucrose,C57BL/6J,m,20.3,364,376,000664,7,-0.29
37621,Mitchell1,daily_sucrose,C57BL/6J,m,17.4,365,376,000664,7,-1.27
37621,Mitchell1,daily_sucrose,C57BL/6J,m,24.9,366,376,000664,7,1.27
37621,Mitchell1,daily_sucrose,C57BL/6J,m,19.1,368,376,000664,7,-0.69
37621,Mitchell1,daily_sucrose,C57L/J,m,26.4,408,376,000668,37,0.70
37621,Mitchell1,daily_sucrose,C57L/J,m,3.13,405,376,000668,37,-1.92
37621,Mitchell1,daily_sucrose,C57L/J,m,19.5,406,376,000668,37,-0.08
37621,Mitchell1,daily_sucrose,C57L/J,m,27.8,410,376,000668,37,0.86
37621,Mitchell1,daily_sucrose,C57L/J,m,22.1,407,376,000668,37,0.21
37621,Mitchell1,daily_sucrose,C57L/J,m,22.2,409,376,000668,37,0.23
37621,Mitchell1,daily_sucrose,C58/J,m,3.80,418,376,000669,28,-0.49
37621,Mitchell1,daily_sucrose,C58/J,m,1.34,420,376,000669,28,-0.82
37621,Mitchell1,daily_sucrose,C58/J,m,1.43,419,376,000669,28,-0.80
37621,Mitchell1,daily_sucrose,C58/J,m,12.7,417,376,000669,28,0.71
37621,Mitchell1,daily_sucrose,C58/J,m,17.8,416,376,000669,28,1.40
37621,Mitchell1,daily_sucrose,CBA/J,m,21.7,332,376,000656,16,0.59
37621,Mitchell1,daily_sucrose,CBA/J,m,23.6,327,376,000656,16,1.56
37621,Mitchell1,daily_sucrose,CBA/J,m,20.2,328,376,000656,16,-0.18
37621,Mitchell1,daily_sucrose,CBA/J,m,17.8,329,376,000656,16,-1.40
37621,Mitchell1,daily_sucrose,CBA/J,m,19.6,330,376,000656,16,-0.48
37621,Mitchell1,daily_sucrose,CBA/J,m,20.4,331,376,000656,16,-0.08
37621,Mitchell1,daily_sucrose,DBA/1J,m,10.4,397,376,000670,65,0.56
37621,Mitchell1,daily_sucrose,DBA/1J,m,14.8,393,376,000670,65,1.75
37621,Mitchell1,daily_sucrose,DBA/1J,m,7.88,394,376,000670,65,-0.12
37621,Mitchell1,daily_sucrose,DBA/1J,m,5.43,395,376,000670,65,-0.78
37621,Mitchell1,daily_sucrose,DBA/1J,m,6.12,396,376,000670,65,-0.59
37621,Mitchell1,daily_sucrose,DBA/1J,m,5.30,398,376,000670,65,-0.81
37621,Mitchell1,daily_sucrose,DBA/2J,m,15,361,376,000671,8,-1.42
37621,Mitchell1,daily_sucrose,DBA/2J,m,19.6,357,376,000671,8,0.26
37621,Mitchell1,daily_sucrose,DBA/2J,m,17.9,358,376,000671,8,-0.36
37621,Mitchell1,daily_sucrose,DBA/2J,m,23.2,359,376,000671,8,1.57
37621,Mitchell1,daily_sucrose,DBA/2J,m,17.7,360,376,000671,8,-0.43
37621,Mitchell1,daily_sucrose,DBA/2J,m,19.9,362,376,000671,8,0.37
37621,Mitchell1,daily_sucrose,NZB/BlNJ,m,7.95,377,376,000684,11,-1.32
37621,Mitchell1,daily_sucrose,NZB/BlNJ,m,13.8,375,376,000684,11,-0.39
37621,Mitchell1,daily_sucrose,NZB/BlNJ,m,24.4,376,376,000684,11,1.29
37621,Mitchell1,daily_sucrose,NZB/BlNJ,m,22.8,378,376,000684,11,1.03
37621,Mitchell1,daily_sucrose,NZB/BlNJ,m,12.3,379,376,000684,11,-0.63
37621,Mitchell1,daily_sucrose,NZB/BlNJ,m,16.4,380,376,000684,11,0.02
37621,Mitchell1,daily_sucrose,PL/J,m,13.5,386,376,000680,14,0.48
37621,Mitchell1,daily_sucrose,PL/J,m,15.2,381,376,000680,14,1.25
37621,Mitchell1,daily_sucrose,PL/J,m,9,382,376,000680,14,-1.56
37621,Mitchell1,daily_sucrose,PL/J,m,12.1,383,376,000680,14,-0.16
37621,Mitchell1,daily_sucrose,PL/J,m,11.1,384,376,000680,14,-0.61
37621,Mitchell1,daily_sucrose,PL/J,m,13.8,385,376,000680,14,0.61
37621,Mitchell1,daily_sucrose,SJL/J,m,9.45,355,376,000686,17,-1.23
37621,Mitchell1,daily_sucrose,SJL/J,m,16.6,351,376,000686,17,0.82
37621,Mitchell1,daily_sucrose,SJL/J,m,15.1,352,376,000686,17,0.39
37621,Mitchell1,daily_sucrose,SJL/J,m,9.98,353,376,000686,17,-1.08
37621,Mitchell1,daily_sucrose,SJL/J,m,18,354,376,000686,17,1.22
37621,Mitchell1,daily_sucrose,SJL/J,m,13.4,356,376,000686,17,-0.10
37621,Mitchell1,daily_sucrose,SWR/J,m,21.1,348,376,000689,12,-0.21
37621,Mitchell1,daily_sucrose,SWR/J,m,20.9,345,376,000689,12,-0.23
37621,Mitchell1,daily_sucrose,SWR/J,m,39,346,376,000689,12,1.53
37621,Mitchell1,daily_sucrose,SWR/J,m,29.2,350,376,000689,12,0.58
37621,Mitchell1,daily_sucrose,SWR/J,m,8.07,347,376,000689,12,-1.48
37621,Mitchell1,daily_sucrose,SWR/J,m,21.2,349,376,000689,12,-0.20
