measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114610,Auwerx2,temp_t1_HFD,129S1/SvImJ,f,35.1,BXD-011746_HFD,1110,002448,3,-1.09
114610,Auwerx2,temp_t1_HFD,129S1/SvImJ,f,35.8,BXD-011747_HFD,1110,002448,3,0.57
114610,Auwerx2,temp_t1_HFD,129S1/SvImJ,f,35.9,BXD-011748_HFD,1110,002448,3,0.81
114610,Auwerx2,temp_t1_HFD,129S1/SvImJ,f,35.9,BXD-011749_HFD,1110,002448,3,0.81
114610,Auwerx2,temp_t1_HFD,129S1/SvImJ,f,35.1,BXD-011750_HFD,1110,002448,3,-1.09
114610,Auwerx2,temp_t1_HFD,129S1/SvImJ,m,36.1,BXD-009938_HFD,1110,002448,3,-0.71
114610,Auwerx2,temp_t1_HFD,129S1/SvImJ,m,36.2,BXD-009943_HFD,1110,002448,3,0.71
114610,Auwerx2,temp_t1_HFD,A/J,f,35.5,BXD-010591_HFD,1110,000646,4,-0.45
114610,Auwerx2,temp_t1_HFD,A/J,f,35.9,BXD-010592_HFD,1110,000646,4,1.0
114610,Auwerx2,temp_t1_HFD,A/J,f,35.8,BXD-010596_HFD,1110,000646,4,0.64
114610,Auwerx2,temp_t1_HFD,A/J,f,35.3,BXD-010597_HFD,1110,000646,4,-1.18
114610,Auwerx2,temp_t1_HFD,A/J,m,35.3,BXD-010577_HFD,1110,000646,4,-0.27
114610,Auwerx2,temp_t1_HFD,A/J,m,35.8,BXD-010578_HFD,1110,000646,4,1.42
114610,Auwerx2,temp_t1_HFD,A/J,m,35.5,BXD-010579_HFD,1110,000646,4,0.41
114610,Auwerx2,temp_t1_HFD,A/J,m,35.0,BXD-010585_HFD,1110,000646,4,-1.29
114610,Auwerx2,temp_t1_HFD,A/J,m,35.3,BXD-010586_HFD,1110,000646,4,-0.27
114610,Auwerx2,temp_t1_HFD,C57BL/6J,f,34.6,LIM-J16807_HFD,1110,000664,7,-1.02
114610,Auwerx2,temp_t1_HFD,C57BL/6J,f,35.5,LIM-J16809_HFD,1110,000664,7,0.04
114610,Auwerx2,temp_t1_HFD,C57BL/6J,f,36.3,LIM-J16811_HFD,1110,000664,7,0.98
114610,Auwerx2,temp_t1_HFD,C57BL/6J,m,34.5,LIM-J17543_HFD,1110,000664,7,0.63
114610,Auwerx2,temp_t1_HFD,C57BL/6J,m,34.7,LIM-J17544_HFD,1110,000664,7,1.05
114610,Auwerx2,temp_t1_HFD,C57BL/6J,m,33.9,LIM-J17554_HFD,1110,000664,7,-0.63
114610,Auwerx2,temp_t1_HFD,C57BL/6J,m,33.7,LIM-J17555_HFD,1110,000664,7,-1.05
114610,Auwerx2,temp_t1_HFD,CAST/EiJ,f,36.2,BXD-011193_HFD,1110,000928,2,1.47
114610,Auwerx2,temp_t1_HFD,CAST/EiJ,f,35.5,BXD-011194_HFD,1110,000928,2,-0.59
114610,Auwerx2,temp_t1_HFD,CAST/EiJ,f,35.7,BXD-011195_HFD,1110,000928,2,0.0
114610,Auwerx2,temp_t1_HFD,CAST/EiJ,f,35.8,BXD-011196_HFD,1110,000928,2,0.29
114610,Auwerx2,temp_t1_HFD,CAST/EiJ,f,35.3,BXD-011197_HFD,1110,000928,2,-1.18
114610,Auwerx2,temp_t1_HFD,CAST/EiJ,m,36.1,BXD-012090_HFD,1110,000928,2,-0.71
114610,Auwerx2,temp_t1_HFD,CAST/EiJ,m,36.2,BXD-012091_HFD,1110,000928,2,0.71
114610,Auwerx2,temp_t1_HFD,DBA/2J,f,35.9,BXD-011751_HFD,1110,000671,8,0.26
114610,Auwerx2,temp_t1_HFD,DBA/2J,f,35.2,BXD-011752_HFD,1110,000671,8,-1.25
114610,Auwerx2,temp_t1_HFD,DBA/2J,f,36.3,BXD-011753_HFD,1110,000671,8,1.12
114610,Auwerx2,temp_t1_HFD,DBA/2J,f,36.1,BXD-011754_HFD,1110,000671,8,0.69
114610,Auwerx2,temp_t1_HFD,DBA/2J,f,35.4,BXD-011755_HFD,1110,000671,8,-0.82
114610,Auwerx2,temp_t1_HFD,DBA/2J,m,36.7,BXD-011219_HFD,1110,000671,8,1.63
114610,Auwerx2,temp_t1_HFD,DBA/2J,m,35.1,BXD-011220_HFD,1110,000671,8,-0.54
114610,Auwerx2,temp_t1_HFD,DBA/2J,m,35.7,BXD-011224_HFD,1110,000671,8,0.27
114610,Auwerx2,temp_t1_HFD,DBA/2J,m,35.1,BXD-011225_HFD,1110,000671,8,-0.54
114610,Auwerx2,temp_t1_HFD,DBA/2J,m,34.9,BXD-011235_HFD,1110,000671,8,-0.82
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,f,35.3,BXD-012801_HFD,1110,001976,13,-0.05
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,f,34.1,BXD-012802_HFD,1110,001976,13,-1.85
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,f,35.8,BXD-012803_HFD,1110,001976,13,0.7
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,f,35.3,BXD-012804_HFD,1110,001976,13,-0.05
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,f,35.5,BXD-012922_HFD,1110,001976,13,0.25
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,f,36.0,BXD-012923_HFD,1110,001976,13,1.0
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,m,34.9,BXD-011424_HFD,1110,001976,13,1.23
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,m,34.7,BXD-011425_HFD,1110,001976,13,0.77
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,m,34.2,BXD-011426_HFD,1110,001976,13,-0.36
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,m,34.2,BXD-011433_HFD,1110,001976,13,-0.36
114610,Auwerx2,temp_t1_HFD,NOD/ShiLtJ,m,33.8,BXD-011434_HFD,1110,001976,13,-1.27
114610,Auwerx2,temp_t1_HFD,NZO/HlLtJ,f,35.3,BXD-012158_HFD,1110,002105,122,0.65
114610,Auwerx2,temp_t1_HFD,NZO/HlLtJ,f,35.6,BXD-012159_HFD,1110,002105,122,0.81
114610,Auwerx2,temp_t1_HFD,NZO/HlLtJ,f,34.5,BXD-012201_HFD,1110,002105,122,0.24
114610,Auwerx2,temp_t1_HFD,NZO/HlLtJ,f,34.0,BXD-012202_HFD,1110,002105,122,-0.01
114610,Auwerx2,temp_t1_HFD,NZO/HlLtJ,f,30.7,BXD-012203_HFD,1110,002105,122,-1.69
114610,Auwerx2,temp_t1_HFD,NZO/HlLtJ,m,34.3,BXD-012761_HFD,1110,002105,122,0.0
114610,Auwerx2,temp_t1_HFD,PWK/PhJ,f,36.5,BXD-010120_HFD,1110,003715,217,1.26
114610,Auwerx2,temp_t1_HFD,PWK/PhJ,f,35.9,BXD-010122_HFD,1110,003715,217,-0.63
114610,Auwerx2,temp_t1_HFD,PWK/PhJ,f,36.2,BXD-010125_HFD,1110,003715,217,0.32
114610,Auwerx2,temp_t1_HFD,PWK/PhJ,f,35.8,BXD-010126_HFD,1110,003715,217,-0.95
114610,Auwerx2,temp_t1_HFD,PWK/PhJ,m,35.2,BXD-010968_HFD,1110,003715,217,-1.59
114610,Auwerx2,temp_t1_HFD,PWK/PhJ,m,35.7,BXD-010969_HFD,1110,003715,217,-0.35
114610,Auwerx2,temp_t1_HFD,PWK/PhJ,m,36.1,BXD-010975_HFD,1110,003715,217,0.64
114610,Auwerx2,temp_t1_HFD,PWK/PhJ,m,36.0,BXD-010976_HFD,1110,003715,217,0.4
114610,Auwerx2,temp_t1_HFD,PWK/PhJ,m,36.2,BXD-010977_HFD,1110,003715,217,0.89
114610,Auwerx2,temp_t1_HFD,WSB/EiJ,f,36.8,BXD-010940_HFD,1110,001145,42,-0.58
114610,Auwerx2,temp_t1_HFD,WSB/EiJ,f,36.8,BXD-010941_HFD,1110,001145,42,-0.58
114610,Auwerx2,temp_t1_HFD,WSB/EiJ,f,37.6,BXD-010944_HFD,1110,001145,42,1.15
114610,Auwerx2,temp_t1_HFD,WSB/EiJ,m,35.2,BXD-012009_HFD,1110,001145,42,-1.62
114610,Auwerx2,temp_t1_HFD,WSB/EiJ,m,36.8,BXD-012010_HFD,1110,001145,42,0.87
114610,Auwerx2,temp_t1_HFD,WSB/EiJ,m,36.7,BXD-012011_HFD,1110,001145,42,0.72
114610,Auwerx2,temp_t1_HFD,WSB/EiJ,m,36.4,BXD-012013_HFD,1110,001145,42,0.25
114610,Auwerx2,temp_t1_HFD,WSB/EiJ,m,36.1,BXD-012014_HFD,1110,001145,42,-0.22
