measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39511,Harrill1,spleen_ctrl,129S1/SvImJ,f,0.0280,381,395,002448,3,-0.73
39511,Harrill1,spleen_ctrl,129S1/SvImJ,f,0.0520,384,395,002448,3,1.46
39511,Harrill1,spleen_ctrl,129S1/SvImJ,f,0.0300,383,395,002448,3,-0.55
39511,Harrill1,spleen_ctrl,129S1/SvImJ,f,0.0340,382,395,002448,3,-0.18
39511,Harrill1,spleen_ctrl,A/J,f,0.0540,390,395,000646,4,1.17
39511,Harrill1,spleen_ctrl,A/J,f,0.0360,389,395,000646,4,-0.83
39511,Harrill1,spleen_ctrl,A/J,f,0.0480,392,395,000646,4,0.50
39511,Harrill1,spleen_ctrl,A/J,f,0.0360,391,395,000646,4,-0.83
39511,Harrill1,spleen_ctrl,AKR/J,f,0.0650,181,395,000648,15,-0.64
39511,Harrill1,spleen_ctrl,AKR/J,f,0.0780,184,395,000648,15,0.64
39511,Harrill1,spleen_ctrl,AKR/J,f,0.0610,183,395,000648,15,-1.04
39511,Harrill1,spleen_ctrl,AKR/J,f,0.0820,182,395,000648,15,1.04
39511,Harrill1,spleen_ctrl,BALB/cJ,f,0.0740,103,395,000651,5,-0.08
39511,Harrill1,spleen_ctrl,BALB/cJ,f,0.0700,104,395,000651,5,-0.68
39511,Harrill1,spleen_ctrl,BALB/cJ,f,0.0700,101,395,000651,5,-0.68
39511,Harrill1,spleen_ctrl,BALB/cJ,f,0.0840,102,395,000651,5,1.44
39511,Harrill1,spleen_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.0620,192,395,002282,1,0.55
39511,Harrill1,spleen_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.0540,189,395,002282,1,-0.49
39511,Harrill1,spleen_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.0490,190,395,002282,1,-1.14
39511,Harrill1,spleen_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.0660,191,395,002282,1,1.07
39511,Harrill1,spleen_ctrl,BUB/BnJ,f,0.0910,269,395,000653,24,-1.17
39511,Harrill1,spleen_ctrl,BUB/BnJ,f,0.102,270,395,000653,24,-0.05
39511,Harrill1,spleen_ctrl,BUB/BnJ,f,0.115,271,395,000653,24,1.27
39511,Harrill1,spleen_ctrl,BUB/BnJ,f,0.102,272,395,000653,24,-0.05
39511,Harrill1,spleen_ctrl,C3H/HeJ,f,0.0860,109,395,000659,6,1.29
39511,Harrill1,spleen_ctrl,C3H/HeJ,f,0.0770,111,395,000659,6,-0.26
39511,Harrill1,spleen_ctrl,C3H/HeJ,f,0.0720,110,395,000659,6,-1.12
39511,Harrill1,spleen_ctrl,C3H/HeJ,f,0.0790,112,395,000659,6,0.09
39511,Harrill1,spleen_ctrl,C57BL/6J,f,0.0480,120,395,000664,7,-0.66
39511,Harrill1,spleen_ctrl,C57BL/6J,f,0.0600,119,395,000664,7,1.20
39511,Harrill1,spleen_ctrl,C57BL/6J,f,0.0460,118,395,000664,7,-0.97
39511,Harrill1,spleen_ctrl,C57BL/6J,f,0.0550,117,395,000664,7,0.43
39511,Harrill1,spleen_ctrl,C57BLKS/J,f,0.0800,197,395,000662,35,0.15
39511,Harrill1,spleen_ctrl,C57BLKS/J,f,0.0800,198,395,000662,35,0.15
39511,Harrill1,spleen_ctrl,C57BLKS/J,f,0.0830,199,395,000662,35,1.06
39511,Harrill1,spleen_ctrl,C57BLKS/J,f,0.0750,200,395,000662,35,-1.36
39511,Harrill1,spleen_ctrl,C57BR/cdJ,f,0.0520,279,395,000667,32,-1.31
39511,Harrill1,spleen_ctrl,C57BR/cdJ,f,0.0830,280,395,000667,32,1.08
39511,Harrill1,spleen_ctrl,C57BR/cdJ,f,0.0680,278,395,000667,32,-0.08
39511,Harrill1,spleen_ctrl,C57BR/cdJ,f,0.0730,277,395,000667,32,0.31
39511,Harrill1,spleen_ctrl,C58/J,f,0.0530,288,395,000669,28,-1.36
39511,Harrill1,spleen_ctrl,C58/J,f,0.0670,287,395,000669,28,-0.07
39511,Harrill1,spleen_ctrl,C58/J,f,0.0780,286,395,000669,28,0.95
39511,Harrill1,spleen_ctrl,C58/J,f,0.0730,285,395,000669,28,0.49
39511,Harrill1,spleen_ctrl,CBA/J,f,0.0570,135,395,000656,16,-0.45
39511,Harrill1,spleen_ctrl,CBA/J,f,0.0500,136,395,000656,16,-0.96
39511,Harrill1,spleen_ctrl,CBA/J,f,0.0640,134,395,000656,16,0.05
39511,Harrill1,spleen_ctrl,CBA/J,f,0.0820,133,395,000656,16,1.36
39511,Harrill1,spleen_ctrl,CE/J,f,0.0440,293,395,000657,25,0.43
39511,Harrill1,spleen_ctrl,CE/J,f,0.0450,296,395,000657,25,0.63
39511,Harrill1,spleen_ctrl,CE/J,f,0.0440,295,395,000657,25,0.43
39511,Harrill1,spleen_ctrl,CE/J,f,0.0340,294,395,000657,25,-1.49
39511,Harrill1,spleen_ctrl,DBA/2J,f,0.0840,165,395,000671,8,0.54
39511,Harrill1,spleen_ctrl,DBA/2J,f,0.0840,166,395,000671,8,0.54
39511,Harrill1,spleen_ctrl,DBA/2J,f,0.0670,167,395,000671,8,-1.50
39511,Harrill1,spleen_ctrl,DBA/2J,f,0.0830,168,395,000671,8,0.42
39511,Harrill1,spleen_ctrl,FVB/NJ,f,0.0740,126,395,001800,9,-0.07
39511,Harrill1,spleen_ctrl,FVB/NJ,f,0.0730,128,395,001800,9,-0.37
39511,Harrill1,spleen_ctrl,FVB/NJ,f,0.0710,125,395,001800,9,-0.95
39511,Harrill1,spleen_ctrl,FVB/NJ,f,0.0790,127,395,001800,9,1.40
39511,Harrill1,spleen_ctrl,I/LnJ,f,0.0780,302,395,000674,30,1.33
39511,Harrill1,spleen_ctrl,I/LnJ,f,0.0650,304,395,000674,30,-0.11
39511,Harrill1,spleen_ctrl,I/LnJ,f,0.0650,303,395,000674,30,-0.11
39511,Harrill1,spleen_ctrl,I/LnJ,f,0.0560,301,395,000674,30,-1.10
39511,Harrill1,spleen_ctrl,KK/HlJ,f,0.0840,309,395,002106,18,0.10
39511,Harrill1,spleen_ctrl,KK/HlJ,f,0.0890,312,395,002106,18,1.11
39511,Harrill1,spleen_ctrl,KK/HlJ,f,0.0770,311,395,002106,18,-1.32
39511,Harrill1,spleen_ctrl,KK/HlJ,f,0.0840,310,395,002106,18,0.10
39511,Harrill1,spleen_ctrl,LG/J,f,0.110,328,395,000675,78,-0.50
39511,Harrill1,spleen_ctrl,LG/J,f,0.0970,325,395,000675,78,-1.14
39511,Harrill1,spleen_ctrl,LG/J,f,0.132,326,395,000675,78,0.60
39511,Harrill1,spleen_ctrl,LG/J,f,0.141,327,395,000675,78,1.04
39511,Harrill1,spleen_ctrl,LP/J,f,0.0250,207,395,000676,10,0.26
39511,Harrill1,spleen_ctrl,LP/J,f,0.0290,205,395,000676,10,1.28
39511,Harrill1,spleen_ctrl,LP/J,f,0.0220,208,395,000676,10,-0.51
39511,Harrill1,spleen_ctrl,LP/J,f,0.0200,206,395,000676,10,-1.02
39511,Harrill1,spleen_ctrl,MA/MyJ,f,0.0300,336,395,000677,20,0.17
39511,Harrill1,spleen_ctrl,MA/MyJ,f,0.0290,333,395,000677,20,-0.17
39511,Harrill1,spleen_ctrl,MA/MyJ,f,0.0260,335,395,000677,20,-1.21
39511,Harrill1,spleen_ctrl,MA/MyJ,f,0.0330,334,395,000677,20,1.21
39511,Harrill1,spleen_ctrl,MRL/MpJ,f,0.0850,214,395,000486,58,-0.61
39511,Harrill1,spleen_ctrl,MRL/MpJ,f,0.0930,213,395,000486,58,-0.26
39511,Harrill1,spleen_ctrl,MRL/MpJ,f,0.0850,216,395,000486,58,-0.61
39511,Harrill1,spleen_ctrl,MRL/MpJ,f,0.133,215,395,000486,58,1.48
39511,Harrill1,spleen_ctrl,NOD/ShiLtJ,f,0.0710,398,395,001976,13,-0.38
39511,Harrill1,spleen_ctrl,NOD/ShiLtJ,f,0.0760,400,395,001976,13,0.21
39511,Harrill1,spleen_ctrl,NOD/ShiLtJ,f,0.0650,399,395,001976,13,-1.09
39511,Harrill1,spleen_ctrl,NOD/ShiLtJ,f,0.0850,397,395,001976,13,1.27
39511,Harrill1,spleen_ctrl,NON/ShiLtJ,f,0.0460,319,395,002423,34,-1.44
39511,Harrill1,spleen_ctrl,NON/ShiLtJ,f,0.0710,318,395,002423,34,0.88
39511,Harrill1,spleen_ctrl,NON/ShiLtJ,f,0.0650,317,395,002423,34,0.32
39511,Harrill1,spleen_ctrl,NON/ShiLtJ,f,0.0640,320,395,002423,34,0.23
39511,Harrill1,spleen_ctrl,NOR/LtJ,f,0.0750,221,395,002050,106,0.94
39511,Harrill1,spleen_ctrl,NOR/LtJ,f,0.0650,222,395,002050,106,0.20
39511,Harrill1,spleen_ctrl,NOR/LtJ,f,0.0660,223,395,002050,106,0.28
39511,Harrill1,spleen_ctrl,NOR/LtJ,f,0.0430,224,395,002050,106,-1.42
39511,Harrill1,spleen_ctrl,NZW/LacJ,f,0.0940,237,395,001058,36,0.83
39511,Harrill1,spleen_ctrl,NZW/LacJ,f,0.0680,239,395,001058,36,-1.18
39511,Harrill1,spleen_ctrl,NZW/LacJ,f,0.0770,238,395,001058,36,-0.48
39511,Harrill1,spleen_ctrl,NZW/LacJ,f,0.0940,240,395,001058,36,0.83
39511,Harrill1,spleen_ctrl,P/J,f,0.0690,342,395,000679,55,1.35
39511,Harrill1,spleen_ctrl,P/J,f,0.0500,343,395,000679,55,-0.48
39511,Harrill1,spleen_ctrl,P/J,f,0.0560,344,395,000679,55,0.10
39511,Harrill1,spleen_ctrl,P/J,f,0.0450,341,395,000679,55,-0.97
39511,Harrill1,spleen_ctrl,PL/J,f,0.0300,246,395,000680,14,-0.70
39511,Harrill1,spleen_ctrl,PL/J,f,0.0350,245,395,000680,14,0.38
39511,Harrill1,spleen_ctrl,PL/J,f,0.0390,247,395,000680,14,1.24
39511,Harrill1,spleen_ctrl,PL/J,f,0.0290,248,395,000680,14,-0.91
39511,Harrill1,spleen_ctrl,PWK/PhJ,f,0.0250,351,395,003715,217,-1.38
39511,Harrill1,spleen_ctrl,PWK/PhJ,f,0.0320,349,395,003715,217,-0.09
39511,Harrill1,spleen_ctrl,PWK/PhJ,f,0.0370,350,395,003715,217,0.83
39511,Harrill1,spleen_ctrl,PWK/PhJ,f,0.0360,352,395,003715,217,0.64
39511,Harrill1,spleen_ctrl,RIIIS/J,f,0.0350,360,395,000683,26,0.37
39511,Harrill1,spleen_ctrl,RIIIS/J,f,0.0300,357,395,000683,26,-1.48
39511,Harrill1,spleen_ctrl,RIIIS/J,f,0.0350,359,395,000683,26,0.37
39511,Harrill1,spleen_ctrl,RIIIS/J,f,0.0360,358,395,000683,26,0.74
39511,Harrill1,spleen_ctrl,SEA/GnJ,f,0.123,366,395,000644,29,1.50
39511,Harrill1,spleen_ctrl,SEA/GnJ,f,0.0920,365,395,000644,29,-0.50
39511,Harrill1,spleen_ctrl,SEA/GnJ,f,0.0920,367,395,000644,29,-0.50
39511,Harrill1,spleen_ctrl,SEA/GnJ,f,0.0920,368,395,000644,29,-0.50
39511,Harrill1,spleen_ctrl,SJL/J,f,0.101,176,395,000686,17,0.81
39511,Harrill1,spleen_ctrl,SJL/J,f,0.0890,173,395,000686,17,-0.21
39511,Harrill1,spleen_ctrl,SJL/J,f,0.100,174,395,000686,17,0.73
39511,Harrill1,spleen_ctrl,SJL/J,f,0.0760,175,395,000686,17,-1.33
39511,Harrill1,spleen_ctrl,SM/J,f,0.0490,256,395,000687,31,-0.06
39511,Harrill1,spleen_ctrl,SM/J,f,0.0530,254,395,000687,31,0.97
39511,Harrill1,spleen_ctrl,SM/J,f,0.0440,255,395,000687,31,-1.36
39511,Harrill1,spleen_ctrl,SM/J,f,0.0510,253,395,000687,31,0.45
39511,Harrill1,spleen_ctrl,SWR/J,f,0.0790,264,395,000689,12,0.19
39511,Harrill1,spleen_ctrl,SWR/J,f,0.0590,263,395,000689,12,-0.84
39511,Harrill1,spleen_ctrl,SWR/J,f,0.101,262,395,000689,12,1.33
39511,Harrill1,spleen_ctrl,SWR/J,f,0.0620,261,395,000689,12,-0.69
39511,Harrill1,spleen_ctrl,WSB/EiJ,f,0.00600,376,395,001145,42,-0.93
39511,Harrill1,spleen_ctrl,WSB/EiJ,f,0.0110,375,395,001145,42,-0.24
39511,Harrill1,spleen_ctrl,WSB/EiJ,f,0.0230,374,395,001145,42,1.42
39511,Harrill1,spleen_ctrl,WSB/EiJ,f,0.0110,373,395,001145,42,-0.24
