measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.716487207,5199,616,,1602,-1.57
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.933221336,5203,616,,1602,0.40
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.882494831,5375,616,,1602,-0.06
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.979318794,5376,616,,1602,0.82
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,1.072586004,5378,616,,1602,1.66
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.965019464,5386,616,,1602,0.69
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.807370379,5388,616,,1602,-0.74
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,1.054211709,5396,616,,1602,1.50
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.81037037,5406,616,,1602,-0.71
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.820200125,5408,616,,1602,-0.63
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.976042651,5070,616,,1602,0.79
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.957619739,5064,616,,1602,0.62
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.740055593,5120,616,,1602,-1.35
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.758534406,5126,616,,1602,-1.18
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.932099644,5173,616,,1602,0.39
61628,McMullan7,RER_d_start_MICT,CC002/Unc,f,0.820569931,5181,616,,1602,-0.62
61628,McMullan7,RER_d_start_MICT,CC002/Unc,m,0.797240451,5073,616,,1602,-0.90
61628,McMullan7,RER_d_start_MICT,CC002/Unc,m,0.823738984,5124,616,,1602,-0.66
61628,McMullan7,RER_d_start_MICT,CC002/Unc,m,1.040928949,5145,616,,1602,1.32
61628,McMullan7,RER_d_start_MICT,CC002/Unc,m,0.825860659,5153,616,,1602,-0.64
61628,McMullan7,RER_d_start_MICT,CC002/Unc,m,1.007092608,5066,616,,1602,1.01
61628,McMullan7,RER_d_start_MICT,CC002/Unc,m,0.998855377,5184,616,,1602,0.94
61628,McMullan7,RER_d_start_MICT,CC002/Unc,m,0.918617908,5193,616,,1602,0.21
61628,McMullan7,RER_d_start_MICT,CC002/Unc,m,0.756638612,5198,616,,1602,-1.28
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,f,1.010822511,1681,616,,1613,0.43
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,f,1.027960608,1452,616,,1613,0.63
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,f,0.975759494,1456,616,,1613,0.03
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,f,0.986829548,1610,616,,1613,0.15
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,f,0.998472283,1655,616,,1613,0.29
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,f,1.023472669,1638:1613f,616,,1613,0.58
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,f,0.763019357,1556:1613f,616,,1613,-2.42
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,f,1.001071429,1548:1613f,616,,1613,0.32
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,m,0.99120572,1606,616,,1613,0.45
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,m,0.835785882,1674,616,,1613,-1.24
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,m,1.000072474,1539:1613m,616,,1613,0.55
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,m,0.995005582,1534:1613m,616,,1613,0.49
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,m,0.775433308,1462:1613m,616,,1613,-1.89
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,m,0.961736377,1455,616,,1613,0.13
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,m,1.02571748,1552,616,,1613,0.83
61628,McMullan7,RER_d_start_MICT,CC013/GeniUnc,m,1.012069675,1603,616,,1613,0.68
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.915162104,1372,616,,1627,0.87
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.942784096,1367,616,,1627,1.35
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.825250428,1470,616,,1627,-0.69
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.817939947,1490,616,,1627,-0.81
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.90027666,1636,616,,1627,0.61
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.761060922,1643,616,,1627,-1.80
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.966714504,1983,616,,1627,1.76
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.846682243,1987,616,,1627,-0.32
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.888793392,1994,616,,1627,0.41
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.870419834,1996,616,,1627,0.09
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.823029407,1999,616,,1627,-0.73
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.820781198,2005,616,,1627,-0.77
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.927181451,2011,616,,1627,1.08
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.806963445,1535:1627f,616,,1627,-1.00
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,f,0.861120944,1567:1627f,616,,1627,-0.07
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,0.89827884,1985,616,,1627,-0.11
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,0.954998671,1988,616,,1627,0.73
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,0.942140791,1990,616,,1627,0.54
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,0.956165737,1545,616,,1627,0.75
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,0.920719222,1542,616,,1627,0.22
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,0.942194992,1489,616,,1627,0.54
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,0.823740119,1475,616,,1627,-1.22
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,0.889604777,1379,616,,1627,-0.24
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,1.009797518,1373,616,,1627,1.55
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,0.847199098,1627,616,,1627,-0.87
61628,McMullan7,RER_d_start_MICT,CC027/GeniUnc,m,0.778871535,1632,616,,1627,-1.89
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.962641182,1838,616,,1637,1.50
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.781775726,1843,616,,1637,-1.03
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.915266512,1845,616,,1637,0.84
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.824655151,1847,616,,1637,-0.43
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.749754179,1567:1637f,616,,1637,-1.47
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.833903672,1462:1637f,616,,1637,-0.30
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.745468685,1549:1637f,616,,1637,-1.53
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.872895912,1465,616,,1637,0.25
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.855057465,1498,616,,1637,0.00
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.901129621,1502,616,,1637,0.64
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.829973165,1524,616,,1637,-0.35
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.851257195,1819,616,,1637,-0.06
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.79752234,1824,616,,1637,-0.81
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.932770961,1831,616,,1637,1.08
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,f,0.975415182,1836,616,,1637,1.68
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.907849647,1459,616,,1637,1.78
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.778257507,1493,616,,1637,-0.90
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.908779702,1496,616,,1637,1.80
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.801483776,1519,616,,1637,-0.42
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.79389002,1522,616,,1637,-0.58
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.848113808,1532,616,,1637,0.54
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.786273801,1555,616,,1637,-0.74
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.77059358,1564,616,,1637,-1.06
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.813712537,1822,616,,1637,-0.17
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.798585696,1832,616,,1637,-0.48
61628,McMullan7,RER_d_start_MICT,CC037/TauUnc,m,0.833457249,1834,616,,1637,0.24
