measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114779,Bennett4,PC_post_HP,CC001/Unc,f,7.8,119,1119,,1601,1.58
114779,Bennett4,PC_post_HP,CC001/Unc,f,4.9,124,1119,,1601,-0.31
114779,Bennett4,PC_post_HP,CC001/Unc,f,5.8,31,1119,,1601,0.27
114779,Bennett4,PC_post_HP,CC001/Unc,f,3.8,85,1119,,1601,-1.03
114779,Bennett4,PC_post_HP,CC001/Unc,f,4.6,93,1119,,1601,-0.51
114779,Bennett4,PC_post_HP,CC002/Unc,f,5.2,158,1119,,1602,-0.24
114779,Bennett4,PC_post_HP,CC002/Unc,f,5.5,189,1119,,1602,-0.05
114779,Bennett4,PC_post_HP,CC002/Unc,f,7.4,36,1119,,1602,1.14
114779,Bennett4,PC_post_HP,CC002/Unc,f,6.6,41,1119,,1602,0.64
114779,Bennett4,PC_post_HP,CC002/Unc,f,3.2,86,1119,,1602,-1.49
114779,Bennett4,PC_post_HP,CC004/TauUnc,f,5.4,129,1119,,1604,-0.2
114779,Bennett4,PC_post_HP,CC004/TauUnc,f,6.6,135,1119,,1604,1.55
114779,Bennett4,PC_post_HP,CC004/TauUnc,f,5.4,32,1119,,1604,-0.2
114779,Bennett4,PC_post_HP,CC004/TauUnc,f,5.6,57,1119,,1604,0.09
114779,Bennett4,PC_post_HP,CC004/TauUnc,f,4.7,95,1119,,1604,-1.23
114779,Bennett4,PC_post_HP,CC006/TauUnc,f,4.7,130,1119,,1606,-0.07
114779,Bennett4,PC_post_HP,CC006/TauUnc,f,4.3,136,1119,,1606,-0.61
114779,Bennett4,PC_post_HP,CC006/TauUnc,f,4.2,160,1119,,1606,-0.75
114779,Bennett4,PC_post_HP,CC006/TauUnc,f,5.8,37,1119,,1606,1.43
114779,Bennett4,PC_post_HP,CC008/GeniUnc,f,10.2,131,1119,,1608,1.41
114779,Bennett4,PC_post_HP,CC008/GeniUnc,f,6.6,186,1119,,1608,0.01
114779,Bennett4,PC_post_HP,CC008/GeniUnc,f,4.9,27,1119,,1608,-0.65
114779,Bennett4,PC_post_HP,CC008/GeniUnc,f,4.6,87,1119,,1608,-0.77
114779,Bennett4,PC_post_HP,CC011/Unc,f,4.3,132,1119,,1611,-0.79
114779,Bennett4,PC_post_HP,CC011/Unc,f,5.6,172,1119,,1611,0.13
114779,Bennett4,PC_post_HP,CC011/Unc,f,7.8,33,1119,,1611,1.68
114779,Bennett4,PC_post_HP,CC011/Unc,f,4.8,42,1119,,1611,-0.44
114779,Bennett4,PC_post_HP,CC011/Unc,f,4.6,97,1119,,1611,-0.58
114779,Bennett4,PC_post_HP,CC012/GeniUnc,f,3.3,164,1119,,1612,-1.37
114779,Bennett4,PC_post_HP,CC012/GeniUnc,f,5.6,169,1119,,1612,0.65
114779,Bennett4,PC_post_HP,CC012/GeniUnc,f,5.2,187,1119,,1612,0.3
114779,Bennett4,PC_post_HP,CC012/GeniUnc,f,6.1,23,1119,,1612,1.09
114779,Bennett4,PC_post_HP,CC012/GeniUnc,f,4.1,58,1119,,1612,-0.67
114779,Bennett4,PC_post_HP,CC019/TauUnc,f,4.8,128,1119,,1619,0.07
114779,Bennett4,PC_post_HP,CC019/TauUnc,f,5.0,138,1119,,1619,0.33
114779,Bennett4,PC_post_HP,CC019/TauUnc,f,3.7,171,1119,,1619,-1.38
114779,Bennett4,PC_post_HP,CC019/TauUnc,f,5.5,176,1119,,1619,0.99
114779,Bennett4,PC_post_HP,CC024/GeniUnc,f,5.4,22,1119,,1624,0.71
114779,Bennett4,PC_post_HP,CC024/GeniUnc,f,4.9,66,1119,,1624,-0.71
114779,Bennett4,PC_post_HP,CC027/GeniUnc,f,7.3,120,1119,,1627,0.52
114779,Bennett4,PC_post_HP,CC027/GeniUnc,f,7.9,126,1119,,1627,0.99
114779,Bennett4,PC_post_HP,CC027/GeniUnc,f,6.4,165,1119,,1627,-0.2
114779,Bennett4,PC_post_HP,CC027/GeniUnc,f,5.0,68,1119,,1627,-1.31
114779,Bennett4,PC_post_HP,CC028/GeniUnc,f,4.9,123,1119,,1628,0.45
114779,Bennett4,PC_post_HP,CC028/GeniUnc,f,4.5,167,1119,,1628,-0.1
114779,Bennett4,PC_post_HP,CC028/GeniUnc,f,3.6,175,1119,,1628,-1.34
114779,Bennett4,PC_post_HP,CC028/GeniUnc,f,5.3,30,1119,,1628,1.0
114779,Bennett4,PC_post_HP,CC030/GeniUnc,f,5.0,134,1119,,1630,0.79
114779,Bennett4,PC_post_HP,CC030/GeniUnc,f,4.5,185,1119,,1630,0.28
114779,Bennett4,PC_post_HP,CC030/GeniUnc,f,5.1,190,1119,,1630,0.89
114779,Bennett4,PC_post_HP,CC030/GeniUnc,f,3.8,21,1119,,1630,-0.42
114779,Bennett4,PC_post_HP,CC030/GeniUnc,f,2.7,56,1119,,1630,-1.53
114779,Bennett4,PC_post_HP,CC032/GeniUnc,f,3.7,170,1119,,1632,0.55
114779,Bennett4,PC_post_HP,CC032/GeniUnc,f,3.3,188,1119,,1632,-0.37
114779,Bennett4,PC_post_HP,CC032/GeniUnc,f,3.1,60,1119,,1632,-0.83
114779,Bennett4,PC_post_HP,CC032/GeniUnc,f,3.1,92,1119,,1632,-0.83
114779,Bennett4,PC_post_HP,CC032/GeniUnc,f,4.1,98,1119,,1632,1.48
114779,Bennett4,PC_post_HP,CC035/Unc,f,4.2,162,1119,,1635,-0.35
114779,Bennett4,PC_post_HP,CC035/Unc,f,6.1,24,1119,,1635,1.4
114779,Bennett4,PC_post_HP,CC035/Unc,f,4.8,260,1119,,1635,0.2
114779,Bennett4,PC_post_HP,CC035/Unc,f,3.1,43,1119,,1635,-1.36
114779,Bennett4,PC_post_HP,CC035/Unc,f,4.7,88,1119,,1635,0.11
114779,Bennett4,PC_post_HP,CC036/Unc,f,2.8,159,1119,,1636,-1.19
114779,Bennett4,PC_post_HP,CC036/Unc,f,4.0,163,1119,,1636,0.08
114779,Bennett4,PC_post_HP,CC036/Unc,f,3.8,196,1119,,1636,-0.13
114779,Bennett4,PC_post_HP,CC036/Unc,f,5.1,26,1119,,1636,1.25
114779,Bennett4,PC_post_HP,CC037/TauUnc,f,4.8,121,1119,,1637,-0.26
114779,Bennett4,PC_post_HP,CC037/TauUnc,f,4.9,133,1119,,1637,-0.12
114779,Bennett4,PC_post_HP,CC037/TauUnc,f,4.1,29,1119,,1637,-1.29
114779,Bennett4,PC_post_HP,CC037/TauUnc,f,6.0,69,1119,,1637,1.49
114779,Bennett4,PC_post_HP,CC037/TauUnc,f,5.1,90,1119,,1637,0.18
114779,Bennett4,PC_post_HP,CC040/TauUnc,f,4.9,168,1119,,1640,-1.15
114779,Bennett4,PC_post_HP,CC040/TauUnc,f,7.1,197,1119,,1640,0.7
114779,Bennett4,PC_post_HP,CC040/TauUnc,f,6.8,38,1119,,1640,0.45
114779,Bennett4,PC_post_HP,CC041/TauUnc,f,4.5,161,1119,,1641,-0.44
114779,Bennett4,PC_post_HP,CC041/TauUnc,f,7.0,191,1119,,1641,0.88
114779,Bennett4,PC_post_HP,CC041/TauUnc,f,5.0,259,1119,,1641,-0.18
114779,Bennett4,PC_post_HP,CC041/TauUnc,f,7.4,39,1119,,1641,1.09
114779,Bennett4,PC_post_HP,CC041/TauUnc,f,2.8,67,1119,,1641,-1.34
114779,Bennett4,PC_post_HP,CC045/GeniUnc,f,5.3,173,1119,,1645,1.42
114779,Bennett4,PC_post_HP,CC045/GeniUnc,f,4.3,25,1119,,1645,-0.12
114779,Bennett4,PC_post_HP,CC045/GeniUnc,f,4.1,59,1119,,1645,-0.42
114779,Bennett4,PC_post_HP,CC045/GeniUnc,f,3.8,91,1119,,1645,-0.88
114779,Bennett4,PC_post_HP,CC059/TauUnc,f,9.5,122,1119,,1659,1.7
114779,Bennett4,PC_post_HP,CC059/TauUnc,f,6.3,127,1119,,1659,0.02
114779,Bennett4,PC_post_HP,CC059/TauUnc,f,4.8,174,1119,,1659,-0.77
114779,Bennett4,PC_post_HP,CC059/TauUnc,f,5.0,261,1119,,1659,-0.66
114779,Bennett4,PC_post_HP,CC059/TauUnc,f,5.7,35,1119,,1659,-0.29
114779,Bennett4,PC_post_HP,CC063/Unc,f,4.5,45,1119,,1663,-0.67
114779,Bennett4,PC_post_HP,CC063/Unc,f,4.6,89,1119,,1663,-0.48
114779,Bennett4,PC_post_HP,CC063/Unc,f,5.5,94,1119,,1663,1.15
114779,Bennett4,PC_post_HP,CC071/TauUnc,f,9.3,137,1119,,1671,1.58
114779,Bennett4,PC_post_HP,CC071/TauUnc,f,4.1,166,1119,,1671,-0.64
114779,Bennett4,PC_post_HP,CC071/TauUnc,f,5.1,198,1119,,1671,-0.21
114779,Bennett4,PC_post_HP,CC071/TauUnc,f,6.2,40,1119,,1671,0.26
114779,Bennett4,PC_post_HP,CC071/TauUnc,f,3.3,70,1119,,1671,-0.98
