measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61326,McMullan4,fat_resp_ctrl,CC001/Unc,f,-30.19,4806,613,,1601,-1.38
61326,McMullan4,fat_resp_ctrl,CC001/Unc,f,-10.76,4807,613,,1601,0.46
61326,McMullan4,fat_resp_ctrl,CC001/Unc,f,-25.34,4815,613,,1601,-0.92
61326,McMullan4,fat_resp_ctrl,CC001/Unc,f,-20.78,4817,613,,1601,-0.49
61326,McMullan4,fat_resp_ctrl,CC001/Unc,f,-3.57,4819,613,,1601,1.14
61326,McMullan4,fat_resp_ctrl,CC001/Unc,f,-2.61,4841,613,,1601,1.23
61326,McMullan4,fat_resp_ctrl,CC001/Unc,f,-16.23,4843,613,,1601,-0.06
61326,McMullan4,fat_resp_ctrl,CC002/Unc,f,1.20,4824,613,,1602,0.59
61326,McMullan4,fat_resp_ctrl,CC002/Unc,f,-22.06,4836,613,,1602,-1.20
61326,McMullan4,fat_resp_ctrl,CC002/Unc,f,1.08,4871,613,,1602,0.58
61326,McMullan4,fat_resp_ctrl,CC002/Unc,f,5.59,4872,613,,1602,0.93
61326,McMullan4,fat_resp_ctrl,CC002/Unc,f,-0.72,4879,613,,1602,0.44
61326,McMullan4,fat_resp_ctrl,CC002/Unc,f,-23.94,4882,613,,1602,-1.35
61326,McMullan4,fat_resp_ctrl,CC004/TauUnc,f,0.92,4524,613,,1604,0.81
61326,McMullan4,fat_resp_ctrl,CC004/TauUnc,f,-3.43,4534,613,,1604,0.07
61326,McMullan4,fat_resp_ctrl,CC004/TauUnc,f,-13.15,4538,613,,1604,-1.59
61326,McMullan4,fat_resp_ctrl,CC004/TauUnc,f,-4.77,4540,613,,1604,-0.16
61326,McMullan4,fat_resp_ctrl,CC004/TauUnc,f,1.31,4646,613,,1604,0.88
61326,McMullan4,fat_resp_ctrl,CC030/GeniUnc,f,-41.88,1304,613,,1630,-0.92
61326,McMullan4,fat_resp_ctrl,CC030/GeniUnc,f,-14.75,1328,613,,1630,1.24
61326,McMullan4,fat_resp_ctrl,CC030/GeniUnc,f,-18.92,1331,613,,1630,0.91
61326,McMullan4,fat_resp_ctrl,CC030/GeniUnc,f,-39.55,1335,613,,1630,-0.74
61326,McMullan4,fat_resp_ctrl,CC030/GeniUnc,f,-36.39,1337,613,,1630,-0.49
61326,McMullan4,fat_resp_ctrl,CC032/GeniUnc,f,-2.24,1643,613,,1632,0.05
61326,McMullan4,fat_resp_ctrl,CC032/GeniUnc,f,25.86,1652,613,,1632,1.94
61326,McMullan4,fat_resp_ctrl,CC032/GeniUnc,f,-7.03,1662,613,,1632,-0.27
61326,McMullan4,fat_resp_ctrl,CC032/GeniUnc,f,-15.75,1666,613,,1632,-0.86
61326,McMullan4,fat_resp_ctrl,CC032/GeniUnc,f,-12.16,1673,613,,1632,-0.62
61326,McMullan4,fat_resp_ctrl,CC032/GeniUnc,f,-6.45,1675,613,,1632,-0.23
61326,McMullan4,fat_resp_ctrl,CC033/GeniUnc,f,1.51,816,613,,1633,0.91
61326,McMullan4,fat_resp_ctrl,CC033/GeniUnc,f,8.50,818,613,,1633,1.51
61326,McMullan4,fat_resp_ctrl,CC033/GeniUnc,f,-18.92,821,613,,1633,-0.82
61326,McMullan4,fat_resp_ctrl,CC033/GeniUnc,f,-12.53,823,613,,1633,-0.28
61326,McMullan4,fat_resp_ctrl,CC033/GeniUnc,f,-3.21,826,613,,1633,0.51
61326,McMullan4,fat_resp_ctrl,CC033/GeniUnc,f,-16.29,837,613,,1633,-0.60
61326,McMullan4,fat_resp_ctrl,CC033/GeniUnc,f,-23.66,839,613,,1633,-1.23
61326,McMullan4,fat_resp_ctrl,CC037/TauUnc,f,-3.73,1106,613,,1637,0.18
61326,McMullan4,fat_resp_ctrl,CC037/TauUnc,f,-11.80,1112,613,,1637,-0.51
61326,McMullan4,fat_resp_ctrl,CC037/TauUnc,f,-24.39,1124,613,,1637,-1.58
61326,McMullan4,fat_resp_ctrl,CC037/TauUnc,f,-7.78,1130,613,,1637,-0.17
61326,McMullan4,fat_resp_ctrl,CC037/TauUnc,f,5.96,1132,613,,1637,1.00
61326,McMullan4,fat_resp_ctrl,CC037/TauUnc,f,6.96,1133,613,,1637,1.09
61326,McMullan4,fat_resp_ctrl,CC039/Unc,f,12.97,3829,613,,1639,0.41
61326,McMullan4,fat_resp_ctrl,CC039/Unc,f,0.98,3851,613,,1639,0.01
61326,McMullan4,fat_resp_ctrl,CC039/Unc,f,-4.10,3902,613,,1639,-0.17
61326,McMullan4,fat_resp_ctrl,CC039/Unc,f,-30.56,3904,613,,1639,-1.07
61326,McMullan4,fat_resp_ctrl,CC039/Unc,f,58.72,3913,613,,1639,1.97
61326,McMullan4,fat_resp_ctrl,CC039/Unc,f,-8.65,3916,613,,1639,-0.32
61326,McMullan4,fat_resp_ctrl,CC039/Unc,f,-23.73,3926,613,,1639,-0.83
61326,McMullan4,fat_resp_ctrl,CC040/TauUnc,f,1.46,4703,613,,1640,-0.22
61326,McMullan4,fat_resp_ctrl,CC040/TauUnc,f,-0.60,4704,613,,1640,-0.73
61326,McMullan4,fat_resp_ctrl,CC040/TauUnc,f,6.43,4735,613,,1640,1.00
61326,McMullan4,fat_resp_ctrl,CC040/TauUnc,f,7.96,4761,613,,1640,1.38
61326,McMullan4,fat_resp_ctrl,CC040/TauUnc,f,2.72,4762,613,,1640,0.09
61326,McMullan4,fat_resp_ctrl,CC040/TauUnc,f,2.69,4783,613,,1640,0.08
61326,McMullan4,fat_resp_ctrl,CC040/TauUnc,f,-4.07,4794,613,,1640,-1.58
61326,McMullan4,fat_resp_ctrl,CC041/TauUnc,f,-0.61,5556,613,,1641,0.47
61326,McMullan4,fat_resp_ctrl,CC041/TauUnc,f,-100.00,5614,613,,1641,-1.50
61326,McMullan4,fat_resp_ctrl,CC041/TauUnc,f,-1.20,5620,613,,1641,0.45
61326,McMullan4,fat_resp_ctrl,CC041/TauUnc,f,5.13,5627,613,,1641,0.58
61326,McMullan4,fat_resp_ctrl,CC042/GeniUnc,f,7.49,4517,613,,1642,0.96
61326,McMullan4,fat_resp_ctrl,CC042/GeniUnc,f,-7.69,4530,613,,1642,0.36
61326,McMullan4,fat_resp_ctrl,CC042/GeniUnc,f,2.98,4552,613,,1642,0.78
61326,McMullan4,fat_resp_ctrl,CC042/GeniUnc,f,-36.61,4557,613,,1642,-0.78
61326,McMullan4,fat_resp_ctrl,CC042/GeniUnc,f,-50.30,4559,613,,1642,-1.32
61326,McMullan4,fat_resp_ctrl,CC043/GeniUnc,f,-6.07,1196,613,,1643,-1.11
61326,McMullan4,fat_resp_ctrl,CC043/GeniUnc,f,-7.12,1201,613,,1643,-1.28
61326,McMullan4,fat_resp_ctrl,CC043/GeniUnc,f,1.33,1220,613,,1643,0.06
61326,McMullan4,fat_resp_ctrl,CC043/GeniUnc,f,3.93,1223,613,,1643,0.47
61326,McMullan4,fat_resp_ctrl,CC043/GeniUnc,f,11.26,1233,613,,1643,1.63
61326,McMullan4,fat_resp_ctrl,CC043/GeniUnc,f,-0.33,1236,613,,1643,-0.21
61326,McMullan4,fat_resp_ctrl,CC043/GeniUnc,f,3.79,1243,613,,1643,0.45
61326,McMullan4,fat_resp_ctrl,CC072/TauUnc,f,5.93,3445,613,,1672,0.22
61326,McMullan4,fat_resp_ctrl,CC072/TauUnc,f,-5.79,3454,613,,1672,-0.78
61326,McMullan4,fat_resp_ctrl,CC072/TauUnc,f,-14.03,3462,613,,1672,-1.49
61326,McMullan4,fat_resp_ctrl,CC072/TauUnc,f,-0.34,3492,613,,1672,-0.32
61326,McMullan4,fat_resp_ctrl,CC072/TauUnc,f,3.86,3510,613,,1672,0.04
61326,McMullan4,fat_resp_ctrl,CC072/TauUnc,f,12.11,3517,613,,1672,0.75
61326,McMullan4,fat_resp_ctrl,CC072/TauUnc,f,21.70,3748,613,,1672,1.57
