measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29504,Eumorphia6,heart_RV,129S2/SvPas,f,0.560,35560,295,,840,-0.82
29504,Eumorphia6,heart_RV,129S2/SvPas,f,0.570,35565,295,,840,-0.41
29504,Eumorphia6,heart_RV,129S2/SvPas,f,0.570,35564,295,,840,-0.41
29504,Eumorphia6,heart_RV,129S2/SvPas,f,0.620,35563,295,,840,1.63
29504,Eumorphia6,heart_RV,129S2/SvPas,f,0.560,35562,295,,840,-0.82
29504,Eumorphia6,heart_RV,129S2/SvPas,f,0.600,35561,295,,840,0.82
29504,Eumorphia6,heart_RV,129S2/SvPas,m,0.560,35559,295,,840,-0.74
29504,Eumorphia6,heart_RV,129S2/SvPas,m,0.690,35558,295,,840,1.77
29504,Eumorphia6,heart_RV,129S2/SvPas,m,0.590,35557,295,,840,-0.16
29504,Eumorphia6,heart_RV,129S2/SvPas,m,0.600,35556,295,,840,0.03
29504,Eumorphia6,heart_RV,129S2/SvPas,m,0.610,35555,295,,840,0.22
29504,Eumorphia6,heart_RV,129S2/SvPas,m,0.540,35554,295,,840,-1.12
29504,Eumorphia6,heart_RV,BALB/cByJ,f,0.550,35584,295,001026,50,-0.09
29504,Eumorphia6,heart_RV,BALB/cByJ,f,0.520,35589,295,001026,50,-0.51
29504,Eumorphia6,heart_RV,BALB/cByJ,f,0.590,35588,295,001026,50,0.46
29504,Eumorphia6,heart_RV,BALB/cByJ,f,0.590,35587,295,001026,50,0.46
29504,Eumorphia6,heart_RV,BALB/cByJ,f,0.650,35586,295,001026,50,1.30
29504,Eumorphia6,heart_RV,BALB/cByJ,f,0.440,35585,295,001026,50,-1.62
29504,Eumorphia6,heart_RV,BALB/cByJ,m,0.580,35583,295,001026,50,1.17
29504,Eumorphia6,heart_RV,BALB/cByJ,m,0.560,35582,295,001026,50,0.43
29504,Eumorphia6,heart_RV,BALB/cByJ,m,0.560,35581,295,001026,50,0.43
29504,Eumorphia6,heart_RV,BALB/cByJ,m,0.560,35580,295,001026,50,0.43
29504,Eumorphia6,heart_RV,BALB/cByJ,m,0.510,35579,295,001026,50,-1.41
29504,Eumorphia6,heart_RV,BALB/cByJ,m,0.520,35578,295,001026,50,-1.04
29504,Eumorphia6,heart_RV,C3HeB/FeJ,f,0.530,35572,295,000658,59,-0.84
29504,Eumorphia6,heart_RV,C3HeB/FeJ,f,0.530,35577,295,000658,59,-0.84
29504,Eumorphia6,heart_RV,C3HeB/FeJ,f,0.630,35576,295,000658,59,0.99
29504,Eumorphia6,heart_RV,C3HeB/FeJ,f,0.640,35574,295,000658,59,1.17
29504,Eumorphia6,heart_RV,C3HeB/FeJ,f,0.550,35573,295,000658,59,-0.48
29504,Eumorphia6,heart_RV,C3HeB/FeJ,m,0.550,35566,295,000658,59,-0.84
29504,Eumorphia6,heart_RV,C3HeB/FeJ,m,0.570,35571,295,000658,59,-0.28
29504,Eumorphia6,heart_RV,C3HeB/FeJ,m,0.570,35570,295,000658,59,-0.28
29504,Eumorphia6,heart_RV,C3HeB/FeJ,m,0.580,35569,295,000658,59,0.00
29504,Eumorphia6,heart_RV,C3HeB/FeJ,m,0.650,35568,295,000658,59,1.96
29504,Eumorphia6,heart_RV,C3HeB/FeJ,m,0.560,35567,295,000658,59,-0.56
29504,Eumorphia6,heart_RV,C57BL/6J,f,0.470,35553,295,000664,7,-1.59
29504,Eumorphia6,heart_RV,C57BL/6J,f,0.540,35552,295,000664,7,-0.42
29504,Eumorphia6,heart_RV,C57BL/6J,f,0.630,35551,295,000664,7,1.09
29504,Eumorphia6,heart_RV,C57BL/6J,f,0.610,35550,295,000664,7,0.76
29504,Eumorphia6,heart_RV,C57BL/6J,f,0.600,35549,295,000664,7,0.59
29504,Eumorphia6,heart_RV,C57BL/6J,f,0.540,35548,295,000664,7,-0.42
29504,Eumorphia6,heart_RV,C57BL/6J,m,0.600,35547,295,000664,7,0.00
29504,Eumorphia6,heart_RV,C57BL/6J,m,0.610,35546,295,000664,7,0.42
29504,Eumorphia6,heart_RV,C57BL/6J,m,0.590,35545,295,000664,7,-0.42
29504,Eumorphia6,heart_RV,C57BL/6J,m,0.590,35544,295,000664,7,-0.42
29504,Eumorphia6,heart_RV,C57BL/6J,m,0.570,35543,295,000664,7,-1.27
29504,Eumorphia6,heart_RV,C57BL/6J,m,0.640,35542,295,000664,7,1.69
