measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,f,860.5,11266,626,002448,3,1.02
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,f,432.4,11267,626,002448,3,0.09
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.84
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,f,25.889,11496,626,002448,3,-0.79
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,f,1188.0,A1522,626,002448,3,1.73
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.84
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,f,601.5,A330,626,002448,3,0.46
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.84
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,m,38.715,11273,626,002448,3,-0.59
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,m,775.2,11275,626,002448,3,1.29
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,m,982.4,11277,626,002448,3,1.82
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.69
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,m,89.36,A1526,626,002448,3,-0.46
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,m,281.0,A1527,626,002448,3,0.03
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.69
90419,CSNA03,dist_l60_cont_cc_d11,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.69
90419,CSNA03,dist_l60_cont_cc_d11,A/J,f,3641.0,11280,626,000646,4,1.24
90419,CSNA03,dist_l60_cont_cc_d11,A/J,f,1505.0,11281,626,000646,4,-0.12
90419,CSNA03,dist_l60_cont_cc_d11,A/J,f,0.0,11407,626,000646,4,-1.07
90419,CSNA03,dist_l60_cont_cc_d11,A/J,f,2925.0,A1464,626,000646,4,0.78
90419,CSNA03,dist_l60_cont_cc_d11,A/J,f,373.9,A4756,626,000646,4,-0.83
90419,CSNA03,dist_l60_cont_cc_d11,A/J,m,1487.0,11285,626,000646,4,0.68
90419,CSNA03,dist_l60_cont_cc_d11,A/J,m,1255.0,11287,626,000646,4,0.26
90419,CSNA03,dist_l60_cont_cc_d11,A/J,m,213.6,11289,626,000646,4,-1.63
90419,CSNA03,dist_l60_cont_cc_d11,A/J,m,1250.0,11412,626,000646,4,0.25
90419,CSNA03,dist_l60_cont_cc_d11,A/J,m,1165.0,A1088,626,000646,4,0.1
90419,CSNA03,dist_l60_cont_cc_d11,A/J,m,2020.0,A1466,626,000646,4,1.65
90419,CSNA03,dist_l60_cont_cc_d11,A/J,m,604.4,A4759,626,000646,4,-0.92
90419,CSNA03,dist_l60_cont_cc_d11,A/J,m,897.9,A535,626,000646,4,-0.39
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,f,8585.0,11291,626,000664,7,0.19
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,f,7734.0,11293,626,000664,7,-0.33
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,f,5332.0,11295,626,000664,7,-1.78
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,f,9984.0,884,626,000664,7,1.03
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,f,9330.0,885,626,000664,7,0.64
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,f,7196.0,A1076,626,000664,7,-0.65
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,f,9765.0,A3014,626,000664,7,0.9
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,m,8963.0,11296,626,000664,7,1.5
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,m,3745.0,11299,626,000664,7,-1.1
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,m,7804.0,903,626,000664,7,0.92
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,m,5101.0,904,626,000664,7,-0.43
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,m,4648.0,A1081,626,000664,7,-0.65
90419,CSNA03,dist_l60_cont_cc_d11,C57BL/6J,m,5469.0,A3016,626,000664,7,-0.24
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,f,31719.0,A1244,626,000928,2,2.02
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,f,20257.0,A1245,626,000928,2,0.3
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,f,19479.0,A1392,626,000928,2,0.18
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,f,14652.0,A1393,626,000928,2,-0.54
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,f,11817.0,A1394,626,000928,2,-0.97
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,f,13680.0,A4751,626,000928,2,-0.69
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,f,16277.0,A716,626,000928,2,-0.3
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,m,7370.0,12126,626,000928,2,-0.81
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,m,8281.0,A1247,626,000928,2,-0.65
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,m,9718.0,A1395,626,000928,2,-0.41
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,m,7735.0,A1396,626,000928,2,-0.75
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,m,23640.0,A1397,626,000928,2,1.99
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,m,13181.0,A4755,626,000928,2,0.19
90419,CSNA03,dist_l60_cont_cc_d11,CAST/EiJ,m,14657.0,A719,626,000928,2,0.44
90419,CSNA03,dist_l60_cont_cc_d11,CC001/UncJ,f,12830.0,25072,626,021238,1501,1.42
90419,CSNA03,dist_l60_cont_cc_d11,CC001/UncJ,f,7752.0,27248,626,021238,1501,-0.08
90419,CSNA03,dist_l60_cont_cc_d11,CC001/UncJ,f,5106.0,27531,626,021238,1501,-0.86
90419,CSNA03,dist_l60_cont_cc_d11,CC001/UncJ,f,6400.0,27536,626,021238,1501,-0.48
90419,CSNA03,dist_l60_cont_cc_d11,CC001/UncJ,m,9832.0,25076,626,021238,1501,0.56
90419,CSNA03,dist_l60_cont_cc_d11,CC001/UncJ,m,8565.0,27251,626,021238,1501,-0.25
90419,CSNA03,dist_l60_cont_cc_d11,CC001/UncJ,m,10495.0,27533,626,021238,1501,0.98
90419,CSNA03,dist_l60_cont_cc_d11,CC001/UncJ,m,6917.0,27539,626,021238,1501,-1.29
90419,CSNA03,dist_l60_cont_cc_d11,CC002/UncJ,f,3079.0,14897,626,021236,1502,-0.8
90419,CSNA03,dist_l60_cont_cc_d11,CC002/UncJ,f,9215.0,25051,626,021236,1502,1.12
90419,CSNA03,dist_l60_cont_cc_d11,CC002/UncJ,f,4582.0,25054,626,021236,1502,-0.33
90419,CSNA03,dist_l60_cont_cc_d11,CC002/UncJ,m,1978.0,14899,626,021236,1502,-0.04
90419,CSNA03,dist_l60_cont_cc_d11,CC002/UncJ,m,817.5,26691,626,021236,1502,-0.98
90419,CSNA03,dist_l60_cont_cc_d11,CC002/UncJ,m,3277.0,27528,626,021236,1502,1.02
90419,CSNA03,dist_l60_cont_cc_d11,CC003/UncJ,f,13553.0,14901,626,021237,1503,-0.37
90419,CSNA03,dist_l60_cont_cc_d11,CC003/UncJ,f,12888.0,24057,626,021237,1503,-0.76
90419,CSNA03,dist_l60_cont_cc_d11,CC003/UncJ,f,16145.0,26658,626,021237,1503,1.13
90419,CSNA03,dist_l60_cont_cc_d11,CC003/UncJ,m,13995.0,14903,626,021237,1503,-0.05
90419,CSNA03,dist_l60_cont_cc_d11,CC003/UncJ,m,10446.0,24060,626,021237,1503,-0.97
90419,CSNA03,dist_l60_cont_cc_d11,CC003/UncJ,m,18110.0,26661,626,021237,1503,1.02
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,f,22126.0,12853,626,020944,1504,0.48
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,f,18314.0,12855,626,020944,1504,-0.18
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,f,9543.0,12857,626,020944,1504,-1.69
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,f,15251.0,12859,626,020944,1504,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,f,25210.0,12879,626,020944,1504,1.01
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,f,26089.0,19180,626,020944,1504,1.16
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,f,19038.0,19182,626,020944,1504,-0.06
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,m,10348.0,12871,626,020944,1504,0.19
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,m,11743.0,12873,626,020944,1504,0.54
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,m,7369.0,12875,626,020944,1504,-0.56
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,m,9613.0,12877,626,020944,1504,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,m,4129.0,12881,626,020944,1504,-1.37
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,m,6848.0,19176,626,020944,1504,-0.69
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,m,18434.0,19177,626,020944,1504,2.21
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,m,8406.0,19184,626,020944,1504,-0.3
90419,CSNA03,dist_l60_cont_cc_d11,CC004/TauUncJ,m,9572.0,20292,626,020944,1504,-0.01
90419,CSNA03,dist_l60_cont_cc_d11,CC005/TauUncJ,f,8889.0,14904,626,020945,1505,1.14
90419,CSNA03,dist_l60_cont_cc_d11,CC005/TauUncJ,f,3651.0,14905,626,020945,1505,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC005/TauUncJ,f,4406.0,24081,626,020945,1505,-0.44
90419,CSNA03,dist_l60_cont_cc_d11,CC005/TauUncJ,m,13390.0,14909,626,020945,1505,1.02
90419,CSNA03,dist_l60_cont_cc_d11,CC005/TauUncJ,m,946.7,14910,626,020945,1505,-0.98
90419,CSNA03,dist_l60_cont_cc_d11,CC005/TauUncJ,m,6846.0,24085,626,020945,1505,-0.03
90419,CSNA03,dist_l60_cont_cc_d11,CC006/TauUncJ,f,5453.0,27937,626,022869,1506,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC006/TauUncJ,m,2207.0,19443,626,022869,1506,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC006/TauUncJ,m,2015.0,27939,626,022869,1506,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC007/UncJ,f,7159.0,26560,626,029625,1507,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC007/UncJ,m,10584.0,26563,626,029625,1507,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC007/UncJ,m,8977.0,30201,626,029625,1507,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC008/GeniUncJ,f,11339.0,26308,626,026971,1508,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC008/GeniUncJ,m,14295.0,26313,626,026971,1508,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC009/UncJ,f,10213.0,25046,626,018856,1509,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC009/UncJ,f,2144.0,28159,626,018856,1509,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC009/UncJ,m,649.7,25049,626,018856,1509,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC009/UncJ,m,2143.0,28161,626,018856,1509,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC010/GeniUncJ,f,0.0,29558,626,021889,1510,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC010/GeniUncJ,m,2498.0,29556,626,021889,1510,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC010/GeniUncJ,m,0.0,30195,626,021889,1510,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC011/UncJ,f,7170.0,14865,626,018854,1511,0.29
90419,CSNA03,dist_l60_cont_cc_d11,CC011/UncJ,f,2823.0,24050,626,018854,1511,-1.11
90419,CSNA03,dist_l60_cont_cc_d11,CC011/UncJ,f,8817.0,25778,626,018854,1511,0.82
90419,CSNA03,dist_l60_cont_cc_d11,CC011/UncJ,m,8944.0,14867,626,018854,1511,1.12
90419,CSNA03,dist_l60_cont_cc_d11,CC011/UncJ,m,6797.0,24053,626,018854,1511,0.56
90419,CSNA03,dist_l60_cont_cc_d11,CC011/UncJ,m,1557.0,25781,626,018854,1511,-0.8
90419,CSNA03,dist_l60_cont_cc_d11,CC011/UncJ,m,1259.0,26330,626,018854,1511,-0.88
90419,CSNA03,dist_l60_cont_cc_d11,CC012/GeniUncJ,f,7206.0,24065,626,028409,1512,0.39
90419,CSNA03,dist_l60_cont_cc_d11,CC012/GeniUncJ,f,2319.0,24066,626,028409,1512,-0.72
90419,CSNA03,dist_l60_cont_cc_d11,CC012/GeniUncJ,f,10937.0,25155,626,028409,1512,1.23
90419,CSNA03,dist_l60_cont_cc_d11,CC012/GeniUncJ,f,1557.0,26318,626,028409,1512,-0.9
90419,CSNA03,dist_l60_cont_cc_d11,CC012/GeniUncJ,m,3400.0,24070,626,028409,1512,0.45
90419,CSNA03,dist_l60_cont_cc_d11,CC012/GeniUncJ,m,349.9,24071,626,028409,1512,-1.45
90419,CSNA03,dist_l60_cont_cc_d11,CC012/GeniUncJ,m,3993.0,25158,626,028409,1512,0.82
90419,CSNA03,dist_l60_cont_cc_d11,CC012/GeniUncJ,m,2943.0,26322,626,028409,1512,0.17
90419,CSNA03,dist_l60_cont_cc_d11,CC013/GeniUncJ,f,15031.0,26612,626,021892,1513,-0.75
90419,CSNA03,dist_l60_cont_cc_d11,CC013/GeniUncJ,f,17119.0,26613,626,021892,1513,0.12
90419,CSNA03,dist_l60_cont_cc_d11,CC013/GeniUncJ,f,15031.0,27289,626,021892,1513,-0.75
90419,CSNA03,dist_l60_cont_cc_d11,CC013/GeniUncJ,f,20113.0,27553,626,021892,1513,1.37
90419,CSNA03,dist_l60_cont_cc_d11,CC013/GeniUncJ,m,4437.0,25035,626,021892,1513,-1.24
90419,CSNA03,dist_l60_cont_cc_d11,CC013/GeniUncJ,m,7911.0,26616,626,021892,1513,-0.09
90419,CSNA03,dist_l60_cont_cc_d11,CC013/GeniUncJ,m,11762.0,27293,626,021892,1513,1.2
90419,CSNA03,dist_l60_cont_cc_d11,CC013/GeniUncJ,m,8578.0,27558,626,021892,1513,0.14
90419,CSNA03,dist_l60_cont_cc_d11,CC015/UncJ,m,11635.0,30225,626,018859,1515,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC016/GeniUncJ,f,9966.0,21355,626,024684,1516,-0.87
90419,CSNA03,dist_l60_cont_cc_d11,CC016/GeniUncJ,f,18004.0,21356,626,024684,1516,0.87
90419,CSNA03,dist_l60_cont_cc_d11,CC016/GeniUncJ,f,17985.0,24030,626,024684,1516,0.86
90419,CSNA03,dist_l60_cont_cc_d11,CC016/GeniUncJ,f,9987.0,25102,626,024684,1516,-0.86
90419,CSNA03,dist_l60_cont_cc_d11,CC016/GeniUncJ,m,976.9,21360,626,024684,1516,-1.47
90419,CSNA03,dist_l60_cont_cc_d11,CC016/GeniUncJ,m,11390.0,21361,626,024684,1516,0.26
90419,CSNA03,dist_l60_cont_cc_d11,CC016/GeniUncJ,m,12703.0,24034,626,024684,1516,0.48
90419,CSNA03,dist_l60_cont_cc_d11,CC016/GeniUncJ,m,14230.0,25106,626,024684,1516,0.73
90419,CSNA03,dist_l60_cont_cc_d11,CC017/UncJ,f,1190.0,26671,626,022870,1517,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC017/UncJ,f,1797.0,27563,626,022870,1517,1.0
90419,CSNA03,dist_l60_cont_cc_d11,CC017/UncJ,f,587.5,27564,626,022870,1517,-1.0
90419,CSNA03,dist_l60_cont_cc_d11,CC017/UncJ,m,3849.0,26676,626,022870,1517,0.85
90419,CSNA03,dist_l60_cont_cc_d11,CC017/UncJ,m,2325.0,27566,626,022870,1517,-1.1
90419,CSNA03,dist_l60_cont_cc_d11,CC017/UncJ,m,3375.0,27567,626,022870,1517,0.25
90419,CSNA03,dist_l60_cont_cc_d11,CC018/UncJ,f,14779.0,25080,626,021890,1518,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC018/UncJ,f,17230.0,26337,626,021890,1518,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC018/UncJ,m,14492.0,25084,626,021890,1518,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC018/UncJ,m,21718.0,26340,626,021890,1518,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC019/TauUncJ,f,6436.0,14513,626,021894,1519,-0.26
90419,CSNA03,dist_l60_cont_cc_d11,CC019/TauUncJ,f,5957.0,14514,626,021894,1519,-0.39
90419,CSNA03,dist_l60_cont_cc_d11,CC019/TauUncJ,f,4902.0,14880,626,021894,1519,-0.67
90419,CSNA03,dist_l60_cont_cc_d11,CC019/TauUncJ,f,13873.0,21345,626,021894,1519,1.77
90419,CSNA03,dist_l60_cont_cc_d11,CC019/TauUncJ,f,5722.0,21346,626,021894,1519,-0.45
90419,CSNA03,dist_l60_cont_cc_d11,CC019/TauUncJ,m,5809.0,14517,626,021894,1519,-0.11
90419,CSNA03,dist_l60_cont_cc_d11,CC019/TauUncJ,m,6144.0,14524,626,021894,1519,0.06
90419,CSNA03,dist_l60_cont_cc_d11,CC019/TauUncJ,m,9289.0,14883,626,021894,1519,1.65
90419,CSNA03,dist_l60_cont_cc_d11,CC019/TauUncJ,m,4545.0,21349,626,021894,1519,-0.75
90419,CSNA03,dist_l60_cont_cc_d11,CC019/TauUncJ,m,4351.0,21350,626,021894,1519,-0.85
90419,CSNA03,dist_l60_cont_cc_d11,CC020/GeniUncJ,f,8090.0,30233,626,025129,1520,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC020/GeniUncJ,f,4234.0,30234,626,025129,1520,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC020/GeniUncJ,m,12105.0,30187,626,025129,1520,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC020/GeniUncJ,m,6528.0,30188,626,025129,1520,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC023/GeniUncJ,f,4085.0,25110,626,025131,1523,0.21
90419,CSNA03,dist_l60_cont_cc_d11,CC023/GeniUncJ,f,5478.0,26606,626,025131,1523,0.88
90419,CSNA03,dist_l60_cont_cc_d11,CC023/GeniUncJ,f,1408.0,27584,626,025131,1523,-1.09
90419,CSNA03,dist_l60_cont_cc_d11,CC023/GeniUncJ,m,3567.0,25114,626,025131,1523,-0.69
90419,CSNA03,dist_l60_cont_cc_d11,CC023/GeniUncJ,m,3702.0,26609,626,025131,1523,-0.45
90419,CSNA03,dist_l60_cont_cc_d11,CC023/GeniUncJ,m,4607.0,27587,626,025131,1523,1.15
90419,CSNA03,dist_l60_cont_cc_d11,CC025/GeniUncJ,f,4714.0,14886,626,018857,1525,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC025/GeniUncJ,f,1615.0,25770,626,018857,1525,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC025/GeniUncJ,m,6726.0,14889,626,018857,1525,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC025/GeniUncJ,m,7067.0,25774,626,018857,1525,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC026/GeniUncJ,f,2470.0,24073,626,024685,1526,-0.66
90419,CSNA03,dist_l60_cont_cc_d11,CC026/GeniUncJ,f,12335.0,27322,626,024685,1526,1.41
90419,CSNA03,dist_l60_cont_cc_d11,CC026/GeniUncJ,f,2036.0,27324,626,024685,1526,-0.75
90419,CSNA03,dist_l60_cont_cc_d11,CC026/GeniUncJ,f,5607.0,27589,626,024685,1526,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC026/GeniUncJ,m,4488.0,24075,626,024685,1526,0.27
90419,CSNA03,dist_l60_cont_cc_d11,CC026/GeniUncJ,m,4024.0,27327,626,024685,1526,0.03
90419,CSNA03,dist_l60_cont_cc_d11,CC026/GeniUncJ,m,5972.0,27329,626,024685,1526,1.05
90419,CSNA03,dist_l60_cont_cc_d11,CC026/GeniUncJ,m,1407.0,27591,626,024685,1526,-1.35
90419,CSNA03,dist_l60_cont_cc_d11,CC027/GeniUncJ,f,2331.0,14871,626,025130,1527,-0.36
90419,CSNA03,dist_l60_cont_cc_d11,CC027/GeniUncJ,f,4099.0,14872,626,025130,1527,1.13
90419,CSNA03,dist_l60_cont_cc_d11,CC027/GeniUncJ,f,1853.0,26407,626,025130,1527,-0.77
90419,CSNA03,dist_l60_cont_cc_d11,CC027/GeniUncJ,m,641.5,14876,626,025130,1527,-1.14
90419,CSNA03,dist_l60_cont_cc_d11,CC027/GeniUncJ,m,1844.0,14877,626,025130,1527,0.4
90419,CSNA03,dist_l60_cont_cc_d11,CC027/GeniUncJ,m,2106.0,26409,626,025130,1527,0.74
90419,CSNA03,dist_l60_cont_cc_d11,CC028/GeniUncJ,f,2568.0,24004,626,025126,1528,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC028/GeniUncJ,f,4580.0,27611,626,025126,1528,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC028/GeniUncJ,m,916.5,24007,626,025126,1528,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC029/UncJ,f,15148.0,27616,626,026972,1529,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC029/UncJ,f,7132.0,27617,626,026972,1529,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC029/UncJ,m,3380.0,27618,626,026972,1529,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC029/UncJ,m,5374.0,27619,626,026972,1529,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC030/GeniUncJ,f,19225.0,26446,626,025426,1530,1.11
90419,CSNA03,dist_l60_cont_cc_d11,CC030/GeniUncJ,f,9222.0,29424,626,025426,1530,-0.84
90419,CSNA03,dist_l60_cont_cc_d11,CC030/GeniUncJ,f,12168.0,29566,626,025426,1530,-0.27
90419,CSNA03,dist_l60_cont_cc_d11,CC030/GeniUncJ,m,17431.0,26452,626,025426,1530,0.82
90419,CSNA03,dist_l60_cont_cc_d11,CC030/GeniUncJ,m,15261.0,29426,626,025426,1530,0.29
90419,CSNA03,dist_l60_cont_cc_d11,CC030/GeniUncJ,m,9551.0,29568,626,025426,1530,-1.11
90419,CSNA03,dist_l60_cont_cc_d11,CC032/GeniUncJ,f,6821.0,14475,626,020946,1532,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC032/GeniUncJ,f,5617.0,14476,626,020946,1532,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC032/GeniUncJ,m,45316.0,14480,626,020946,1532,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC032/GeniUncJ,m,3137.0,14481,626,020946,1532,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC033/GeniUncJ,f,12158.0,25141,626,025910,1533,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC033/GeniUncJ,f,4742.0,27634,626,025910,1533,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC033/GeniUncJ,m,7357.0,25144,626,025910,1533,0.0
90419,CSNA03,dist_l60_cont_cc_d11,CC035/UncJ,f,855.6,21387,626,024073,1535,-0.76
90419,CSNA03,dist_l60_cont_cc_d11,CC035/UncJ,f,1169.0,24014,626,024073,1535,-0.38
90419,CSNA03,dist_l60_cont_cc_d11,CC035/UncJ,f,2415.0,25088,626,024073,1535,1.13
90419,CSNA03,dist_l60_cont_cc_d11,CC035/UncJ,m,1862.0,24018,626,024073,1535,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC035/UncJ,m,1494.0,25092,626,024073,1535,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC036/UncJ,f,8138.0,21379,626,025127,1536,-1.08
90419,CSNA03,dist_l60_cont_cc_d11,CC036/UncJ,f,16191.0,27640,626,025127,1536,0.9
90419,CSNA03,dist_l60_cont_cc_d11,CC036/UncJ,f,13243.0,27644,626,025127,1536,0.18
90419,CSNA03,dist_l60_cont_cc_d11,CC036/UncJ,m,10888.0,21383,626,025127,1536,-0.43
90419,CSNA03,dist_l60_cont_cc_d11,CC036/UncJ,m,10754.0,27641,626,025127,1536,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC036/UncJ,m,11651.0,27647,626,025127,1536,1.14
90419,CSNA03,dist_l60_cont_cc_d11,CC037/TauUncJ,f,3999.0,14506,626,025423,1537,1.12
90419,CSNA03,dist_l60_cont_cc_d11,CC037/TauUncJ,f,304.8,14507,626,025423,1537,-0.79
90419,CSNA03,dist_l60_cont_cc_d11,CC037/TauUncJ,f,1190.0,25118,626,025423,1537,-0.33
90419,CSNA03,dist_l60_cont_cc_d11,CC037/TauUncJ,m,963.7,14510,626,025423,1537,-1.14
90419,CSNA03,dist_l60_cont_cc_d11,CC037/TauUncJ,m,1164.0,14511,626,025423,1537,0.39
90419,CSNA03,dist_l60_cont_cc_d11,CC037/TauUncJ,m,1211.0,25122,626,025423,1537,0.75
90419,CSNA03,dist_l60_cont_cc_d11,CC040/TauUncJ,f,1907.0,27941,626,023831,1540,-0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC040/TauUncJ,f,6997.0,28164,626,023831,1540,0.71
90419,CSNA03,dist_l60_cont_cc_d11,CC040/TauUncJ,m,2601.0,27902,626,023831,1540,0.79
90419,CSNA03,dist_l60_cont_cc_d11,CC040/TauUncJ,m,252.2,27943,626,023831,1540,-1.13
90419,CSNA03,dist_l60_cont_cc_d11,CC040/TauUncJ,m,2055.0,28168,626,023831,1540,0.34
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,346.8,12842,626,021893,1541,-0.89
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,742.5,12844,626,021893,1541,-0.51
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,391.0,12846,626,021893,1541,-0.84
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,449.5,12848,626,021893,1541,-0.79
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,926.8,12850,626,021893,1541,-0.34
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,540.6,13762,626,021893,1541,-0.7
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,1741.0,13765,626,021893,1541,0.42
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,2299.0,13766,626,021893,1541,0.95
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,856.7,19165,626,021893,1541,-0.41
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,486.9,19168,626,021893,1541,-0.75
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,963.5,19169,626,021893,1541,-0.31
90419,CSNA03,dist_l60_cont_cc_d11,CC041/TauUncJ,f,831.4,840,626,021893,1541,-0.43
