measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6308,Tordoff2,bwavg,129P3/J,m,23.5,2-1,61,000690,56,0.98
6308,Tordoff2,bwavg,129P3/J,m,20,2-10,61,000690,56,-0.75
6308,Tordoff2,bwavg,129P3/J,m,21,2-11,61,000690,56,-0.25
6308,Tordoff2,bwavg,129P3/J,m,22.1,2-12,61,000690,56,0.29
6308,Tordoff2,bwavg,129P3/J,m,22.6,2-2,61,000690,56,0.53
6308,Tordoff2,bwavg,129P3/J,m,19.6,2-3,61,000690,56,-0.94
6308,Tordoff2,bwavg,129P3/J,m,22.6,2-4,61,000690,56,0.53
6308,Tordoff2,bwavg,129P3/J,m,25.2,2-5,61,000690,56,1.81
6308,Tordoff2,bwavg,129P3/J,m,17.9,2-6,61,000690,56,-1.78
6308,Tordoff2,bwavg,129P3/J,m,19.8,2-7,61,000690,56,-0.84
6308,Tordoff2,bwavg,129P3/J,m,23.1,2-8,61,000690,56,0.78
6308,Tordoff2,bwavg,129P3/J,m,20.8,2-9,61,000690,56,-0.35
6308,Tordoff2,bwavg,A/J,m,24,1-1,61,000646,4,0.38
6308,Tordoff2,bwavg,A/J,m,22.8,1-9,61,000646,4,-0.19
6308,Tordoff2,bwavg,A/J,m,20.7,1-8,61,000646,4,-1.19
6308,Tordoff2,bwavg,A/J,m,25.1,1-7,61,000646,4,0.91
6308,Tordoff2,bwavg,A/J,m,26.1,1-6,61,000646,4,1.38
6308,Tordoff2,bwavg,A/J,m,23.8,1-5,61,000646,4,0.29
6308,Tordoff2,bwavg,A/J,m,27.1,1-4,61,000646,4,1.86
6308,Tordoff2,bwavg,A/J,m,21.4,1-3,61,000646,4,-0.85
6308,Tordoff2,bwavg,A/J,m,20.7,1-2,61,000646,4,-1.19
6308,Tordoff2,bwavg,A/J,m,22.1,1-12,61,000646,4,-0.52
6308,Tordoff2,bwavg,A/J,m,21.4,1-11,61,000646,4,-0.85
6308,Tordoff2,bwavg,A/J,m,23.1,1-10,61,000646,4,-0.04
6308,Tordoff2,bwavg,AKR/J,m,30.1,1-72,61,000648,15,-0.54
6308,Tordoff2,bwavg,AKR/J,m,29.9,1-71,61,000648,15,-0.64
6308,Tordoff2,bwavg,AKR/J,m,33.9,1-70,61,000648,15,1.36
6308,Tordoff2,bwavg,AKR/J,m,32.3,1-69,61,000648,15,0.56
6308,Tordoff2,bwavg,AKR/J,m,29.1,1-68,61,000648,15,-1.03
6308,Tordoff2,bwavg,AKR/J,m,33.5,1-67,61,000648,15,1.16
6308,Tordoff2,bwavg,AKR/J,m,30.2,1-66,61,000648,15,-0.49
6308,Tordoff2,bwavg,AKR/J,m,32.2,1-65,61,000648,15,0.51
6308,Tordoff2,bwavg,AKR/J,m,31.8,1-64,61,000648,15,0.31
6308,Tordoff2,bwavg,AKR/J,m,27.9,1-63,61,000648,15,-1.63
6308,Tordoff2,bwavg,AKR/J,m,33.8,1-62,61,000648,15,1.31
6308,Tordoff2,bwavg,AKR/J,m,29.4,1-61,61,000648,15,-0.88
6308,Tordoff2,bwavg,BALB/cByJ,m,25.9,1-60,61,001026,50,-0.82
6308,Tordoff2,bwavg,BALB/cByJ,m,24.6,1-59,61,001026,50,-1.59
6308,Tordoff2,bwavg,BALB/cByJ,m,26.8,1-58,61,001026,50,-0.28
6308,Tordoff2,bwavg,BALB/cByJ,m,25.9,1-57,61,001026,50,-0.82
6308,Tordoff2,bwavg,BALB/cByJ,m,29.1,1-56,61,001026,50,1.08
6308,Tordoff2,bwavg,BALB/cByJ,m,26.1,1-55,61,001026,50,-0.70
6308,Tordoff2,bwavg,BALB/cByJ,m,28.6,1-54,61,001026,50,0.79
6308,Tordoff2,bwavg,BALB/cByJ,m,29.3,1-53,61,001026,50,1.20
6308,Tordoff2,bwavg,BALB/cByJ,m,25.6,1-52,61,001026,50,-0.99
6308,Tordoff2,bwavg,BALB/cByJ,m,27.4,1-51,61,001026,50,0.07
6308,Tordoff2,bwavg,BALB/cByJ,m,28.4,1-50,61,001026,50,0.67
6308,Tordoff2,bwavg,BALB/cByJ,m,29.6,1-49,61,001026,50,1.38
6308,Tordoff2,bwavg,BUB/BnJ,m,25.3,2-39,61,000653,24,-0.54
6308,Tordoff2,bwavg,BUB/BnJ,m,27.1,2-43,61,000653,24,0.23
6308,Tordoff2,bwavg,BUB/BnJ,m,25.8,2-42,61,000653,24,-0.33
6308,Tordoff2,bwavg,BUB/BnJ,m,23.9,2-41,61,000653,24,-1.14
6308,Tordoff2,bwavg,BUB/BnJ,m,24.6,2-40,61,000653,24,-0.84
6308,Tordoff2,bwavg,BUB/BnJ,m,29.2,2-38,61,000653,24,1.12
6308,Tordoff2,bwavg,BUB/BnJ,m,30.1,2-37,61,000653,24,1.51
6308,Tordoff2,bwavg,C3H/HeJ,m,20.7,1-113,61,000659,6,-2.19
6308,Tordoff2,bwavg,C3H/HeJ,m,23,1-112,61,000659,6,-0.58
6308,Tordoff2,bwavg,C3H/HeJ,m,23.9,1-111,61,000659,6,0.05
6308,Tordoff2,bwavg,C3H/HeJ,m,23.8,1-109,61,000659,6,-0.02
6308,Tordoff2,bwavg,C3H/HeJ,m,24.8,1-110,61,000659,6,0.68
6308,Tordoff2,bwavg,C3H/HeJ,m,23.6,1-120,61,000659,6,-0.16
6308,Tordoff2,bwavg,C3H/HeJ,m,24.8,1-119,61,000659,6,0.68
6308,Tordoff2,bwavg,C3H/HeJ,m,24.7,1-118,61,000659,6,0.61
6308,Tordoff2,bwavg,C3H/HeJ,m,25.2,1-117,61,000659,6,0.97
6308,Tordoff2,bwavg,C3H/HeJ,m,24.9,1-116,61,000659,6,0.75
6308,Tordoff2,bwavg,C3H/HeJ,m,21.6,1-115,61,000659,6,-1.56
6308,Tordoff2,bwavg,C3H/HeJ,m,24.9,1-114,61,000659,6,0.75
6308,Tordoff2,bwavg,C57BL/6J,m,25.1,1-76,61,000664,7,0.61
6308,Tordoff2,bwavg,C57BL/6J,m,24.3,1-75,61,000664,7,-0.03
6308,Tordoff2,bwavg,C57BL/6J,m,22.9,1-83,61,000664,7,-1.16
6308,Tordoff2,bwavg,C57BL/6J,m,24.3,1-82,61,000664,7,-0.03
6308,Tordoff2,bwavg,C57BL/6J,m,22.1,1-73,61,000664,7,-1.80
6308,Tordoff2,bwavg,C57BL/6J,m,23.6,1-74,61,000664,7,-0.60
6308,Tordoff2,bwavg,C57BL/6J,m,23.6,1-84,61,000664,7,-0.60
6308,Tordoff2,bwavg,C57BL/6J,m,26.7,1-81,61,000664,7,1.90
6308,Tordoff2,bwavg,C57BL/6J,m,25.8,1-80,61,000664,7,1.17
6308,Tordoff2,bwavg,C57BL/6J,m,24.1,1-79,61,000664,7,-0.19
6308,Tordoff2,bwavg,C57BL/6J,m,24.7,1-78,61,000664,7,0.29
6308,Tordoff2,bwavg,C57BL/6J,m,24.9,1-77,61,000664,7,0.45
6308,Tordoff2,bwavg,C57L/J,m,22.4,1-86,61,000668,37,-0.24
6308,Tordoff2,bwavg,C57L/J,m,24.4,1-95,61,000668,37,0.95
6308,Tordoff2,bwavg,C57L/J,m,24.2,1-96,61,000668,37,0.83
6308,Tordoff2,bwavg,C57L/J,m,24.6,1-85,61,000668,37,1.07
6308,Tordoff2,bwavg,C57L/J,m,23.1,1-87,61,000668,37,0.18
6308,Tordoff2,bwavg,C57L/J,m,22.9,1-88,61,000668,37,0.06
6308,Tordoff2,bwavg,C57L/J,m,18.9,1-90,61,000668,37,-2.32
6308,Tordoff2,bwavg,C57L/J,m,23.1,1-91,61,000668,37,0.18
6308,Tordoff2,bwavg,C57L/J,m,22.4,1-93,61,000668,37,-0.24
6308,Tordoff2,bwavg,C57L/J,m,23.9,1-92,61,000668,37,0.65
6308,Tordoff2,bwavg,C57L/J,m,20.9,1-94,61,000668,37,-1.13
6308,Tordoff2,bwavg,CAST/EiJ,m,13,2-126,61,000928,2,0.01
6308,Tordoff2,bwavg,CAST/EiJ,m,14.6,2-133,61,000928,2,1.17
6308,Tordoff2,bwavg,CAST/EiJ,m,13.1,2-132,61,000928,2,0.08
6308,Tordoff2,bwavg,CAST/EiJ,m,12.2,2-124,61,000928,2,-0.58
6308,Tordoff2,bwavg,CAST/EiJ,m,11.3,2-123,61,000928,2,-1.23
6308,Tordoff2,bwavg,CAST/EiJ,m,11.6,2-122,61,000928,2,-1.01
6308,Tordoff2,bwavg,CAST/EiJ,m,12.3,2-131,61,000928,2,-0.50
6308,Tordoff2,bwavg,CAST/EiJ,m,12.4,2-130,61,000928,2,-0.43
6308,Tordoff2,bwavg,CAST/EiJ,m,13.1,2-129,61,000928,2,0.08
6308,Tordoff2,bwavg,CAST/EiJ,m,13.3,2-128,61,000928,2,0.22
6308,Tordoff2,bwavg,CAST/EiJ,m,16.4,2-127,61,000928,2,2.48
6308,Tordoff2,bwavg,CAST/EiJ,m,12.6,2-125,61,000928,2,-0.29
6308,Tordoff2,bwavg,CBA/J,m,27.2,1-32,61,000656,16,0.98
6308,Tordoff2,bwavg,CBA/J,m,26.1,1-33,61,000656,16,0.29
6308,Tordoff2,bwavg,CBA/J,m,26.8,1-34,61,000656,16,0.73
6308,Tordoff2,bwavg,CBA/J,m,26.5,1-25,61,000656,16,0.54
6308,Tordoff2,bwavg,CBA/J,m,27.2,1-26,61,000656,16,0.98
6308,Tordoff2,bwavg,CBA/J,m,23.1,1-35,61,000656,16,-1.62
6308,Tordoff2,bwavg,CBA/J,m,23.9,1-30,61,000656,16,-1.11
6308,Tordoff2,bwavg,CBA/J,m,23.1,1-36,61,000656,16,-1.62
6308,Tordoff2,bwavg,CBA/J,m,26.5,1-27,61,000656,16,0.54
6308,Tordoff2,bwavg,CBA/J,m,26.3,1-31,61,000656,16,0.41
6308,Tordoff2,bwavg,CBA/J,m,24.3,1-28,61,000656,16,-0.86
6308,Tordoff2,bwavg,CBA/J,m,26.8,1-29,61,000656,16,0.73
6308,Tordoff2,bwavg,CE/J,m,25.9,2-97,61,000657,25,1.17
6308,Tordoff2,bwavg,CE/J,m,22.9,2-100,61,000657,25,-0.23
6308,Tordoff2,bwavg,CE/J,m,24.4,2-101,61,000657,25,0.47
6308,Tordoff2,bwavg,CE/J,m,24.8,2-102,61,000657,25,0.66
6308,Tordoff2,bwavg,CE/J,m,23.8,2-103,61,000657,25,0.19
6308,Tordoff2,bwavg,CE/J,m,20.7,2-92,61,000657,25,-1.25
6308,Tordoff2,bwavg,CE/J,m,20.2,2-93,61,000657,25,-1.48
6308,Tordoff2,bwavg,CE/J,m,20.2,2-94,61,000657,25,-1.48
6308,Tordoff2,bwavg,CE/J,m,24.1,2-95,61,000657,25,0.33
6308,Tordoff2,bwavg,CE/J,m,24.2,2-96,61,000657,25,0.38
6308,Tordoff2,bwavg,CE/J,m,22.6,2-98,61,000657,25,-0.36
6308,Tordoff2,bwavg,CE/J,m,26.8,2-99,61,000657,25,1.59
6308,Tordoff2,bwavg,DBA/2J,m,24.8,1-47,61,000671,8,0.29
6308,Tordoff2,bwavg,DBA/2J,m,21.9,1-46,61,000671,8,-1.33
6308,Tordoff2,bwavg,DBA/2J,m,25.4,1-45,61,000671,8,0.63
6308,Tordoff2,bwavg,DBA/2J,m,25.1,1-44,61,000671,8,0.46
6308,Tordoff2,bwavg,DBA/2J,m,25.1,1-43,61,000671,8,0.46
6308,Tordoff2,bwavg,DBA/2J,m,22.9,1-42,61,000671,8,-0.77
6308,Tordoff2,bwavg,DBA/2J,m,21.9,1-41,61,000671,8,-1.33
6308,Tordoff2,bwavg,DBA/2J,m,26,1-40,61,000671,8,0.97
6308,Tordoff2,bwavg,DBA/2J,m,21.6,1-39,61,000671,8,-1.50
6308,Tordoff2,bwavg,DBA/2J,m,26.1,1-38,61,000671,8,1.02
6308,Tordoff2,bwavg,DBA/2J,m,23.9,1-37,61,000671,8,-0.21
6308,Tordoff2,bwavg,DBA/2J,m,26.6,1-48,61,000671,8,1.30
6308,Tordoff2,bwavg,FVB/NJ,m,27.8,2-66,61,001800,9,1.51
6308,Tordoff2,bwavg,FVB/NJ,m,26.7,2-65,61,001800,9,0.80
6308,Tordoff2,bwavg,FVB/NJ,m,22.6,2-64,61,001800,9,-1.86
6308,Tordoff2,bwavg,FVB/NJ,m,26.8,2-63,61,001800,9,0.86
6308,Tordoff2,bwavg,FVB/NJ,m,27.2,2-62,61,001800,9,1.12
6308,Tordoff2,bwavg,FVB/NJ,m,24.9,2-61,61,001800,9,-0.37
6308,Tordoff2,bwavg,FVB/NJ,m,25.6,2-60,61,001800,9,0.09
6308,Tordoff2,bwavg,FVB/NJ,m,23.8,2-59,61,001800,9,-1.08
6308,Tordoff2,bwavg,FVB/NJ,m,23.9,2-58,61,001800,9,-1.02
6308,Tordoff2,bwavg,FVB/NJ,m,25.6,2-57,61,001800,9,0.09
6308,Tordoff2,bwavg,FVB/NJ,m,24.8,2-56,61,001800,9,-0.43
6308,Tordoff2,bwavg,FVB/NJ,m,25.9,2-67,61,001800,9,0.28
6308,Tordoff2,bwavg,I/LnJ,m,22.6,2-110,61,000674,30,0.47
6308,Tordoff2,bwavg,I/LnJ,m,19.8,2-111,61,000674,30,-1.24
6308,Tordoff2,bwavg,I/LnJ,m,22.7,2-112,61,000674,30,0.54
6308,Tordoff2,bwavg,I/LnJ,m,23.4,2-113,61,000674,30,0.96
6308,Tordoff2,bwavg,I/LnJ,m,23.5,2-114,61,000674,30,1.03
6308,Tordoff2,bwavg,I/LnJ,m,22.4,2-115,61,000674,30,0.35
6308,Tordoff2,bwavg,I/LnJ,m,23.2,2-116,61,000674,30,0.84
6308,Tordoff2,bwavg,I/LnJ,m,23.4,2-117,61,000674,30,0.96
6308,Tordoff2,bwavg,I/LnJ,m,18.9,2-118,61,000674,30,-1.79
6308,Tordoff2,bwavg,I/LnJ,m,20.8,2-119,61,000674,30,-0.63
6308,Tordoff2,bwavg,I/LnJ,m,19.8,2-120,61,000674,30,-1.24
6308,Tordoff2,bwavg,I/LnJ,m,21.4,2-121,61,000674,30,-0.26
6308,Tordoff2,bwavg,KK/HlJ,m,31.4,2-109,61,002106,18,-0.73
6308,Tordoff2,bwavg,KK/HlJ,m,33.7,2-104,61,002106,18,0.20
6308,Tordoff2,bwavg,KK/HlJ,m,34.6,2-105,61,002106,18,0.57
6308,Tordoff2,bwavg,KK/HlJ,m,32.4,2-106,61,002106,18,-0.33
6308,Tordoff2,bwavg,KK/HlJ,m,30.1,2-107,61,002106,18,-1.26
6308,Tordoff2,bwavg,KK/HlJ,m,37.0,2-108,61,002106,18,1.55
6308,Tordoff2,bwavg,LP/J,m,24.6,2-30,61,000676,10,2.02
6308,Tordoff2,bwavg,LP/J,m,19.6,2-31,61,000676,10,-1.42
6308,Tordoff2,bwavg,LP/J,m,22,2-32,61,000676,10,0.23
6308,Tordoff2,bwavg,LP/J,m,20.9,2-33,61,000676,10,-0.53
6308,Tordoff2,bwavg,LP/J,m,20.8,2-34,61,000676,10,-0.60
6308,Tordoff2,bwavg,LP/J,m,20.3,2-36,61,000676,10,-0.94
6308,Tordoff2,bwavg,LP/J,m,21.2,2-35,61,000676,10,-0.32
6308,Tordoff2,bwavg,LP/J,m,23.6,2-25,61,000676,10,1.33
6308,Tordoff2,bwavg,LP/J,m,21.9,2-26,61,000676,10,0.16
6308,Tordoff2,bwavg,LP/J,m,21.2,2-27,61,000676,10,-0.32
6308,Tordoff2,bwavg,LP/J,m,20.8,2-28,61,000676,10,-0.60
6308,Tordoff2,bwavg,LP/J,m,23.1,2-29,61,000676,10,0.99
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,27.1,1-130,61,001976,13,0.39
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,27.8,1-132,61,001976,13,0.83
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,26.1,1-121,61,001976,13,-0.24
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,27.9,1-122,61,001976,13,0.90
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,26.8,1-123,61,001976,13,0.20
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,26.1,1-124,61,001976,13,-0.24
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,26.1,1-125,61,001976,13,-0.24
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,24.4,1-126,61,001976,13,-1.32
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,26.9,1-127,61,001976,13,0.26
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,26.9,1-128,61,001976,13,0.26
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,28.8,1-129,61,001976,13,1.46
6308,Tordoff2,bwavg,NOD/ShiLtJ,m,22.9,1-131,61,001976,13,-2.26
6308,Tordoff2,bwavg,NZB/BlNJ,m,26.7,1-18,61,000684,11,0.63
6308,Tordoff2,bwavg,NZB/BlNJ,m,24.6,1-24,61,000684,11,-0.52
6308,Tordoff2,bwavg,NZB/BlNJ,m,28.5,1-23,61,000684,11,1.60
6308,Tordoff2,bwavg,NZB/BlNJ,m,26.9,1-22,61,000684,11,0.73
6308,Tordoff2,bwavg,NZB/BlNJ,m,26.1,1-21,61,000684,11,0.30
6308,Tordoff2,bwavg,NZB/BlNJ,m,23.6,1-20,61,000684,11,-1.06
6308,Tordoff2,bwavg,NZB/BlNJ,m,27.9,1-19,61,000684,11,1.28
6308,Tordoff2,bwavg,NZB/BlNJ,m,22.9,1-17,61,000684,11,-1.44
6308,Tordoff2,bwavg,NZB/BlNJ,m,24.9,1-16,61,000684,11,-0.35
6308,Tordoff2,bwavg,NZB/BlNJ,m,23.7,1-15,61,000684,11,-1.01
6308,Tordoff2,bwavg,NZB/BlNJ,m,24,1-14,61,000684,11,-0.84
6308,Tordoff2,bwavg,NZB/BlNJ,m,26.8,1-13,61,000684,11,0.68
6308,Tordoff2,bwavg,P/J,m,20.4,2-55,61,000679,55,-1.07
6308,Tordoff2,bwavg,P/J,m,24.5,2-44,61,000679,55,1.09
6308,Tordoff2,bwavg,P/J,m,22.6,2-45,61,000679,55,0.09
6308,Tordoff2,bwavg,P/J,m,24.7,2-46,61,000679,55,1.19
6308,Tordoff2,bwavg,P/J,m,23.2,2-47,61,000679,55,0.40
6308,Tordoff2,bwavg,P/J,m,19.8,2-48,61,000679,55,-1.39
6308,Tordoff2,bwavg,P/J,m,24.8,2-49,61,000679,55,1.25
6308,Tordoff2,bwavg,P/J,m,23.4,2-50,61,000679,55,0.51
6308,Tordoff2,bwavg,P/J,m,20.1,2-51,61,000679,55,-1.23
6308,Tordoff2,bwavg,P/J,m,20.2,2-52,61,000679,55,-1.18
6308,Tordoff2,bwavg,P/J,m,23.6,2-53,61,000679,55,0.61
6308,Tordoff2,bwavg,P/J,m,21.9,2-54,61,000679,55,-0.28
6308,Tordoff2,bwavg,PL/J,m,18,1-138,61,000680,14,-1.60
6308,Tordoff2,bwavg,PL/J,m,19.3,1-133,61,000680,14,-0.76
6308,Tordoff2,bwavg,PL/J,m,22.7,1-134,61,000680,14,1.41
6308,Tordoff2,bwavg,PL/J,m,21.7,1-135,61,000680,14,0.77
6308,Tordoff2,bwavg,PL/J,m,21.1,1-136,61,000680,14,0.39
6308,Tordoff2,bwavg,PL/J,m,18.6,1-137,61,000680,14,-1.21
6308,Tordoff2,bwavg,PL/J,m,21.4,1-139,61,000680,14,0.58
6308,Tordoff2,bwavg,PL/J,m,19.9,1-140,61,000680,14,-0.38
6308,Tordoff2,bwavg,PL/J,m,23,1-141,61,000680,14,1.61
6308,Tordoff2,bwavg,PL/J,m,20.5,1-142,61,000680,14,0.01
6308,Tordoff2,bwavg,PL/J,m,20.4,1-143,61,000680,14,-0.06
6308,Tordoff2,bwavg,PL/J,m,19.3,1-144,61,000680,14,-0.76
6308,Tordoff2,bwavg,RBF/DnJ,m,26.6,2-91,61,000726,33,-0.22
6308,Tordoff2,bwavg,RBF/DnJ,m,26.2,2-80,61,000726,33,-0.61
6308,Tordoff2,bwavg,RBF/DnJ,m,25.3,2-81,61,000726,33,-1.47
6308,Tordoff2,bwavg,RBF/DnJ,m,26,2-82,61,000726,33,-0.80
6308,Tordoff2,bwavg,RBF/DnJ,m,26.8,2-83,61,000726,33,-0.03
6308,Tordoff2,bwavg,RBF/DnJ,m,28.8,2-84,61,000726,33,1.89
6308,Tordoff2,bwavg,RBF/DnJ,m,25.4,2-85,61,000726,33,-1.38
6308,Tordoff2,bwavg,RBF/DnJ,m,27.6,2-86,61,000726,33,0.74
6308,Tordoff2,bwavg,RBF/DnJ,m,27.6,2-87,61,000726,33,0.74
6308,Tordoff2,bwavg,RBF/DnJ,m,27.2,2-88,61,000726,33,0.35
6308,Tordoff2,bwavg,RBF/DnJ,m,26.6,2-89,61,000726,33,-0.22
6308,Tordoff2,bwavg,RBF/DnJ,m,27.9,2-90,61,000726,33,1.02
6308,Tordoff2,bwavg,RF/J,m,26.9,2-77,61,000682,74,0.23
6308,Tordoff2,bwavg,RF/J,m,26.1,2-68,61,000682,74,-0.09
6308,Tordoff2,bwavg,RF/J,m,27.4,2-69,61,000682,74,0.44
6308,Tordoff2,bwavg,RF/J,m,29.4,2-70,61,000682,74,1.25
6308,Tordoff2,bwavg,RF/J,m,28.8,2-71,61,000682,74,1.01
6308,Tordoff2,bwavg,RF/J,m,25.8,2-72,61,000682,74,-0.21
6308,Tordoff2,bwavg,RF/J,m,21.2,2-79,61,000682,74,-2.08
6308,Tordoff2,bwavg,RF/J,m,24.8,2-73,61,000682,74,-0.62
6308,Tordoff2,bwavg,RF/J,m,24.2,2-74,61,000682,74,-0.86
6308,Tordoff2,bwavg,RF/J,m,24.3,2-75,61,000682,74,-0.82
6308,Tordoff2,bwavg,RF/J,m,27.4,2-76,61,000682,74,0.44
6308,Tordoff2,bwavg,RF/J,m,29.6,2-78,61,000682,74,1.33
6308,Tordoff2,bwavg,RIIIS/J,m,18.9,1-155,61,000683,26,-0.48
6308,Tordoff2,bwavg,RIIIS/J,m,21.9,1-145,61,000683,26,0.83
6308,Tordoff2,bwavg,RIIIS/J,m,18.9,1-146,61,000683,26,-0.48
6308,Tordoff2,bwavg,RIIIS/J,m,23.1,1-147,61,000683,26,1.36
6308,Tordoff2,bwavg,RIIIS/J,m,20,1-148,61,000683,26,0.00
6308,Tordoff2,bwavg,RIIIS/J,m,22.6,1-149,61,000683,26,1.14
6308,Tordoff2,bwavg,RIIIS/J,m,21.1,1-150,61,000683,26,0.48
6308,Tordoff2,bwavg,RIIIS/J,m,19.5,1-151,61,000683,26,-0.22
6308,Tordoff2,bwavg,RIIIS/J,m,19.9,1-152,61,000683,26,-0.04
6308,Tordoff2,bwavg,RIIIS/J,m,14.2,1-153,61,000683,26,-2.54
6308,Tordoff2,bwavg,RIIIS/J,m,20,1-154,61,000683,26,0.00
6308,Tordoff2,bwavg,RIIIS/J,m,19.9,1-156,61,000683,26,-0.04
6308,Tordoff2,bwavg,SEA/GnJ,m,26.2,2-168(se/se),61,000644,29,-0.17
6308,Tordoff2,bwavg,SEA/GnJ,m,28.2,2-157(+/se),61,000644,29,1.84
6308,Tordoff2,bwavg,SEA/GnJ,m,27.3,2-158(+/se),61,000644,29,0.94
6308,Tordoff2,bwavg,SEA/GnJ,m,25.6,2-159(+/se),61,000644,29,-0.77
6308,Tordoff2,bwavg,SEA/GnJ,m,25.8,2-160(+/se),61,000644,29,-0.57
6308,Tordoff2,bwavg,SEA/GnJ,m,25.8,2-161(+/se),61,000644,29,-0.57
6308,Tordoff2,bwavg,SEA/GnJ,m,25.6,2-162(+/se),61,000644,29,-0.77
6308,Tordoff2,bwavg,SEA/GnJ,m,26.4,2-163(se/se),61,000644,29,0.03
6308,Tordoff2,bwavg,SEA/GnJ,m,25.1,2-164(se/se),61,000644,29,-1.27
6308,Tordoff2,bwavg,SEA/GnJ,m,25.6,2-165(se/se),61,000644,29,-0.77
6308,Tordoff2,bwavg,SEA/GnJ,m,27.9,2-166(se/se),61,000644,29,1.54
6308,Tordoff2,bwavg,SEA/GnJ,m,26.9,2-167(se/se),61,000644,29,0.54
6308,Tordoff2,bwavg,SJL/J,m,24.4,2-155,61,000686,17,-0.12
6308,Tordoff2,bwavg,SJL/J,m,25.6,2-146,61,000686,17,0.65
6308,Tordoff2,bwavg,SJL/J,m,26.1,2-147,61,000686,17,0.97
6308,Tordoff2,bwavg,SJL/J,m,24.6,2-148,61,000686,17,0.01
6308,Tordoff2,bwavg,SJL/J,m,21.9,2-149,61,000686,17,-1.71
6308,Tordoff2,bwavg,SJL/J,m,25.9,2-150,61,000686,17,0.84
6308,Tordoff2,bwavg,SJL/J,m,22.6,2-151,61,000686,17,-1.26
6308,Tordoff2,bwavg,SJL/J,m,25.2,2-152,61,000686,17,0.39
6308,Tordoff2,bwavg,SJL/J,m,25.9,2-153,61,000686,17,0.84
6308,Tordoff2,bwavg,SJL/J,m,22.4,2-154,61,000686,17,-1.39
6308,Tordoff2,bwavg,SJL/J,m,25.8,2-156,61,000686,17,0.78
6308,Tordoff2,bwavg,SM/J,m,18.7,2-18,61,000687,31,0.94
6308,Tordoff2,bwavg,SM/J,m,13.6,2-13,61,000687,31,-1.65
6308,Tordoff2,bwavg,SM/J,m,14.7,2-14,61,000687,31,-1.09
6308,Tordoff2,bwavg,SM/J,m,14.4,2-15,61,000687,31,-1.25
6308,Tordoff2,bwavg,SM/J,m,17.6,2-16,61,000687,31,0.38
6308,Tordoff2,bwavg,SM/J,m,17.6,2-17,61,000687,31,0.38
6308,Tordoff2,bwavg,SM/J,m,15.1,2-19,61,000687,31,-0.89
6308,Tordoff2,bwavg,SM/J,m,16.1,2-20,61,000687,31,-0.38
6308,Tordoff2,bwavg,SM/J,m,18.4,2-21,61,000687,31,0.79
6308,Tordoff2,bwavg,SM/J,m,19.2,2-22,61,000687,31,1.19
6308,Tordoff2,bwavg,SM/J,m,18.9,2-23,61,000687,31,1.04
6308,Tordoff2,bwavg,SM/J,m,17.9,2-24,61,000687,31,0.53
6308,Tordoff2,bwavg,SPRET/EiJ,m,12.1,2-145,61,001146,39,0.12
6308,Tordoff2,bwavg,SPRET/EiJ,m,12.2,2-134,61,001146,39,0.25
6308,Tordoff2,bwavg,SPRET/EiJ,m,11.8,2-135,61,001146,39,-0.28
6308,Tordoff2,bwavg,SPRET/EiJ,m,12.2,2-136,61,001146,39,0.25
6308,Tordoff2,bwavg,SPRET/EiJ,m,10.7,2-137,61,001146,39,-1.74
6308,Tordoff2,bwavg,SPRET/EiJ,m,12.7,2-138,61,001146,39,0.92
6308,Tordoff2,bwavg,SPRET/EiJ,m,10.7,2-139,61,001146,39,-1.74
6308,Tordoff2,bwavg,SPRET/EiJ,m,12,2-140,61,001146,39,-0.01
6308,Tordoff2,bwavg,SPRET/EiJ,m,13.2,2-141,61,001146,39,1.58
6308,Tordoff2,bwavg,SPRET/EiJ,m,12.8,2-142,61,001146,39,1.05
6308,Tordoff2,bwavg,SPRET/EiJ,m,12.1,2-143,61,001146,39,0.12
6308,Tordoff2,bwavg,SPRET/EiJ,m,11.6,2-144,61,001146,39,-0.54
6308,Tordoff2,bwavg,SWR/J,m,19.8,1-106,61,000689,12,-1.25
6308,Tordoff2,bwavg,SWR/J,m,20.4,1-98,61,000689,12,-0.76
6308,Tordoff2,bwavg,SWR/J,m,21.5,1-97,61,000689,12,0.13
6308,Tordoff2,bwavg,SWR/J,m,23.1,1-100,61,000689,12,1.42
6308,Tordoff2,bwavg,SWR/J,m,21.9,1-101,61,000689,12,0.45
6308,Tordoff2,bwavg,SWR/J,m,20.1,1-102,61,000689,12,-1.01
6308,Tordoff2,bwavg,SWR/J,m,21.6,1-107,61,000689,12,0.21
6308,Tordoff2,bwavg,SWR/J,m,22.8,1-103,61,000689,12,1.18
