measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6512,Peters2,LYM,AXB10/PgnJ,f,86,1681F01,65,001681,231,0.86
6512,Peters2,LYM,AXB10/PgnJ,f,81.1,1681F08,65,001681,231,-1.82
6512,Peters2,LYM,AXB10/PgnJ,f,84.1,1681F07,65,001681,231,-0.18
6512,Peters2,LYM,AXB10/PgnJ,f,83.1,1681F06,65,001681,231,-0.73
6512,Peters2,LYM,AXB10/PgnJ,f,85.8,1681F05,65,001681,231,0.75
6512,Peters2,LYM,AXB10/PgnJ,f,86,1681F04,65,001681,231,0.86
6512,Peters2,LYM,AXB10/PgnJ,f,84.9,1681F03,65,001681,231,0.26
6512,Peters2,LYM,AXB10/PgnJ,m,84.4,1681M03,65,001681,231,-0.82
6512,Peters2,LYM,AXB10/PgnJ,m,86.4,1681M08,65,001681,231,0.82
6512,Peters2,LYM,AXB10/PgnJ,m,85.6,1681M07,65,001681,231,0.16
6512,Peters2,LYM,AXB10/PgnJ,m,84.2,1681M06,65,001681,231,-0.99
6512,Peters2,LYM,AXB10/PgnJ,m,86.9,1681M05,65,001681,231,1.23
6512,Peters2,LYM,AXB10/PgnJ,m,86.8,1681M01,65,001681,231,1.15
6512,Peters2,LYM,AXB10/PgnJ,m,83.8,1681M02,65,001681,231,-1.32
6512,Peters2,LYM,AXB10/PgnJ,m,85.1,1681M04,65,001681,231,-0.25
6512,Peters2,LYM,AXB12/PgnJ,f,81.2,1683F04,65,001683,232,-1.01
6512,Peters2,LYM,AXB12/PgnJ,f,86.4,1683F06,65,001683,232,1.58
6512,Peters2,LYM,AXB12/PgnJ,f,83.9,1683F02,65,001683,232,0.33
6512,Peters2,LYM,AXB12/PgnJ,f,84.6,1683F01,65,001683,232,0.68
6512,Peters2,LYM,AXB12/PgnJ,f,82.5,1683F07,65,001683,232,-0.37
6512,Peters2,LYM,AXB12/PgnJ,f,81.3,1683F08,65,001683,232,-0.96
6512,Peters2,LYM,AXB12/PgnJ,f,83.8,1683F09,65,001683,232,0.28
6512,Peters2,LYM,AXB12/PgnJ,f,85,1683F10,65,001683,232,0.88
6512,Peters2,LYM,AXB12/PgnJ,f,80.4,1683F03,65,001683,232,-1.41
6512,Peters2,LYM,AXB12/PgnJ,m,84.1,1683M04,65,001683,232,-0.33
6512,Peters2,LYM,AXB12/PgnJ,m,85.3,1683M01,65,001683,232,0.16
6512,Peters2,LYM,AXB12/PgnJ,m,87.5,1683M02,65,001683,232,1.06
6512,Peters2,LYM,AXB12/PgnJ,m,85.1,1683M03,65,001683,232,0.08
6512,Peters2,LYM,AXB12/PgnJ,m,87.7,1683M05,65,001683,232,1.14
6512,Peters2,LYM,AXB12/PgnJ,m,85.9,1683M06,65,001683,232,0.40
6512,Peters2,LYM,AXB12/PgnJ,m,80,1683M07,65,001683,232,-2.01
6512,Peters2,LYM,AXB12/PgnJ,m,83.7,1683M08,65,001683,232,-0.50
6512,Peters2,LYM,AXB13/PgnJ,f,89.1,1826F07,65,001826,233,-0.31
6512,Peters2,LYM,AXB13/PgnJ,f,91,1826F05,65,001826,233,0.81
6512,Peters2,LYM,AXB13/PgnJ,f,91.6,1826F06,65,001826,233,1.17
6512,Peters2,LYM,AXB13/PgnJ,f,90,1826F04,65,001826,233,0.22
6512,Peters2,LYM,AXB13/PgnJ,f,87.5,1826F03,65,001826,233,-1.25
6512,Peters2,LYM,AXB13/PgnJ,f,89.9,1826F01,65,001826,233,0.16
6512,Peters2,LYM,AXB13/PgnJ,f,86.9,1826F02,65,001826,233,-1.61
6512,Peters2,LYM,AXB13/PgnJ,f,91,1826F08,65,001826,233,0.81
6512,Peters2,LYM,AXB13/PgnJ,m,88.6,1826M01,65,001826,233,0.55
6512,Peters2,LYM,AXB13/PgnJ,m,88.9,1826M06,65,001826,233,0.59
6512,Peters2,LYM,AXB13/PgnJ,m,74.7,1826M05,65,001826,233,-1.37
6512,Peters2,LYM,AXB13/PgnJ,m,90,1826M08,65,001826,233,0.74
6512,Peters2,LYM,AXB13/PgnJ,m,91.2,1826M07,65,001826,233,0.91
6512,Peters2,LYM,AXB13/PgnJ,m,87.8,1826M04,65,001826,233,0.44
6512,Peters2,LYM,AXB13/PgnJ,m,83.5,1826M03,65,001826,233,-0.16
6512,Peters2,LYM,AXB13/PgnJ,m,72.3,1826M02,65,001826,233,-1.70
6512,Peters2,LYM,AXB15/PgnJ,f,81.1,1685F03,65,001685,234,-2.10
6512,Peters2,LYM,AXB15/PgnJ,f,89.1,1685F08,65,001685,234,0.40
6512,Peters2,LYM,AXB15/PgnJ,f,89.8,1685F07,65,001685,234,0.62
6512,Peters2,LYM,AXB15/PgnJ,f,89.2,1685F06,65,001685,234,0.43
6512,Peters2,LYM,AXB15/PgnJ,f,90.9,1685F05,65,001685,234,0.96
6512,Peters2,LYM,AXB15/PgnJ,f,88.9,1685F04,65,001685,234,0.34
6512,Peters2,LYM,AXB15/PgnJ,f,88.5,1685F02,65,001685,234,0.21
6512,Peters2,LYM,AXB15/PgnJ,f,85,1685F01,65,001685,234,-0.88
6512,Peters2,LYM,AXB15/PgnJ,m,88.2,1685M08,65,001685,234,-0.10
6512,Peters2,LYM,AXB15/PgnJ,m,87,1685M03,65,001685,234,-0.54
6512,Peters2,LYM,AXB15/PgnJ,m,86.6,1685M02,65,001685,234,-0.69
6512,Peters2,LYM,AXB15/PgnJ,m,89.6,1685M01,65,001685,234,0.42
6512,Peters2,LYM,AXB15/PgnJ,m,89.8,1685M04,65,001685,234,0.50
6512,Peters2,LYM,AXB15/PgnJ,m,91.1,1685M05,65,001685,234,0.98
6512,Peters2,LYM,AXB15/PgnJ,m,83.6,1685M06,65,001685,234,-1.81
6512,Peters2,LYM,AXB15/PgnJ,m,91.8,1685M07,65,001685,234,1.24
6512,Peters2,LYM,AXB19a/PgnJ,f,87,1686F08,65,001686,235,-0.72
6512,Peters2,LYM,AXB19a/PgnJ,f,87.5,1686F01,65,001686,235,-0.44
6512,Peters2,LYM,AXB19a/PgnJ,f,90.8,1686F05,65,001686,235,1.45
6512,Peters2,LYM,AXB19a/PgnJ,f,86.9,1686F02,65,001686,235,-0.78
6512,Peters2,LYM,AXB19a/PgnJ,f,90.6,1686F03,65,001686,235,1.34
6512,Peters2,LYM,AXB19a/PgnJ,f,86,1686F07,65,001686,235,-1.30
6512,Peters2,LYM,AXB19a/PgnJ,f,88.7,1686F06,65,001686,235,0.25
6512,Peters2,LYM,AXB19a/PgnJ,f,88.6,1686F04,65,001686,235,0.19
6512,Peters2,LYM,AXB19a/PgnJ,m,88.8,1686M05,65,001686,235,0.43
6512,Peters2,LYM,AXB19a/PgnJ,m,86.3,1686M01,65,001686,235,-0.14
6512,Peters2,LYM,AXB19a/PgnJ,m,87.2,1686M02,65,001686,235,0.06
6512,Peters2,LYM,AXB19a/PgnJ,m,87.7,1686M04,65,001686,235,0.18
6512,Peters2,LYM,AXB19a/PgnJ,m,87.9,1686M06,65,001686,235,0.22
6512,Peters2,LYM,AXB19a/PgnJ,m,91.8,1686M07,65,001686,235,1.11
6512,Peters2,LYM,AXB19a/PgnJ,m,88.9,1686M08,65,001686,235,0.45
6512,Peters2,LYM,AXB19a/PgnJ,m,76.8,1686M09,65,001686,235,-2.30
6512,Peters2,LYM,AXB19b/PgnJ,f,87,1688F07,65,001688,238,0.36
6512,Peters2,LYM,AXB19b/PgnJ,f,89.5,1688F08,65,001688,238,1.49
6512,Peters2,LYM,AXB19b/PgnJ,f,84,1688F05,65,001688,238,-1.00
6512,Peters2,LYM,AXB19b/PgnJ,f,86.4,1688F04,65,001688,238,0.08
6512,Peters2,LYM,AXB19b/PgnJ,f,86.5,1688F03,65,001688,238,0.13
6512,Peters2,LYM,AXB19b/PgnJ,f,87.3,1688F02,65,001688,238,0.49
6512,Peters2,LYM,AXB19b/PgnJ,f,82.8,1688F01,65,001688,238,-1.55
6512,Peters2,LYM,AXB19b/PgnJ,m,79.3,1688M06,65,001688,238,-1.50
6512,Peters2,LYM,AXB19b/PgnJ,m,83,1688M07,65,001688,238,-0.30
6512,Peters2,LYM,AXB19b/PgnJ,m,86.1,1688M08,65,001688,238,0.71
6512,Peters2,LYM,AXB19b/PgnJ,m,84.9,1688M01,65,001688,238,0.32
6512,Peters2,LYM,AXB19b/PgnJ,m,87.1,1688M02,65,001688,238,1.03
6512,Peters2,LYM,AXB19b/PgnJ,m,87,1688M03,65,001688,238,1.00
6512,Peters2,LYM,AXB19b/PgnJ,m,79.6,1688M04,65,001688,238,-1.40
6512,Peters2,LYM,AXB19b/PgnJ,m,84.4,1688M05,65,001688,238,0.15
6512,Peters2,LYM,AXB19/PgnJ,f,86.7,1687F08,65,001687,236,-1.43
6512,Peters2,LYM,AXB19/PgnJ,f,88.8,1687F07,65,001687,236,0.19
6512,Peters2,LYM,AXB19/PgnJ,f,90.4,1687F06,65,001687,236,1.43
6512,Peters2,LYM,AXB19/PgnJ,f,88.3,1687F05,65,001687,236,-0.19
6512,Peters2,LYM,AXB19/PgnJ,f,89.5,1687F04,65,001687,236,0.73
6512,Peters2,LYM,AXB19/PgnJ,f,87.1,1687F03,65,001687,236,-1.12
6512,Peters2,LYM,AXB19/PgnJ,f,89.7,1687F02,65,001687,236,0.89
6512,Peters2,LYM,AXB19/PgnJ,f,87.9,1687F01,65,001687,236,-0.50
6512,Peters2,LYM,AXB19/PgnJ,m,87.7,1687M08,65,001687,236,-0.18
6512,Peters2,LYM,AXB19/PgnJ,m,86.6,1687M07,65,001687,236,-1.03
6512,Peters2,LYM,AXB19/PgnJ,m,88.7,1687M06,65,001687,236,0.61
6512,Peters2,LYM,AXB19/PgnJ,m,88.9,1687M05,65,001687,236,0.76
6512,Peters2,LYM,AXB19/PgnJ,m,86,1687M04,65,001687,236,-1.50
6512,Peters2,LYM,AXB19/PgnJ,m,87,1687M03,65,001687,236,-0.72
6512,Peters2,LYM,AXB19/PgnJ,m,89.1,1687M02,65,001687,236,0.92
6512,Peters2,LYM,AXB19/PgnJ,m,89.4,1687M01,65,001687,236,1.15
6512,Peters2,LYM,AXB1/PgnJ,f,90.2,1673F07,65,001673,230,0.87
6512,Peters2,LYM,AXB1/PgnJ,f,86.8,1673F08,65,001673,230,0.21
6512,Peters2,LYM,AXB1/PgnJ,f,76.8,1673F03,65,001673,230,-1.73
6512,Peters2,LYM,AXB1/PgnJ,f,87.2,1673F05,65,001673,230,0.29
6512,Peters2,LYM,AXB1/PgnJ,f,87.5,1673F06,65,001673,230,0.35
6512,Peters2,LYM,AXB1/PgnJ,m,81.2,1673M05,65,001673,230,-1.18
6512,Peters2,LYM,AXB1/PgnJ,m,85.9,1673M04,65,001673,230,0.38
6512,Peters2,LYM,AXB1/PgnJ,m,87.5,1673M03,65,001673,230,0.91
6512,Peters2,LYM,AXB1/PgnJ,m,86.8,1673M07,65,001673,230,0.68
6512,Peters2,LYM,AXB1/PgnJ,m,80.1,1673M08,65,001673,230,-1.54
6512,Peters2,LYM,AXB1/PgnJ,m,87.4,1673M01,65,001673,230,0.88
6512,Peters2,LYM,AXB1/PgnJ,m,86.7,1673M02,65,001673,230,0.65
6512,Peters2,LYM,AXB1/PgnJ,m,82.4,1673M06,65,001673,230,-0.78
6512,Peters2,LYM,AXB23/PgnJ,f,89.6,1690F06,65,001690,239,0.84
6512,Peters2,LYM,AXB23/PgnJ,f,84.7,1690F08,65,001690,239,-0.72
6512,Peters2,LYM,AXB23/PgnJ,f,90.6,1690F07,65,001690,239,1.16
6512,Peters2,LYM,AXB23/PgnJ,f,86.7,1690F01,65,001690,239,-0.08
6512,Peters2,LYM,AXB23/PgnJ,f,83.2,1690F05,65,001690,239,-1.20
6512,Peters2,LYM,AXB23/PgnJ,m,82.7,1690M02,65,001690,239,-1.36
6512,Peters2,LYM,AXB23/PgnJ,m,87.4,1690M03,65,001690,239,0.48
6512,Peters2,LYM,AXB23/PgnJ,m,83.6,1690M04,65,001690,239,-1.01
6512,Peters2,LYM,AXB23/PgnJ,m,85.1,1690M05,65,001690,239,-0.42
6512,Peters2,LYM,AXB23/PgnJ,m,86.6,1690M06,65,001690,239,0.17
6512,Peters2,LYM,AXB23/PgnJ,m,90.1,1690M09,65,001690,239,1.54
6512,Peters2,LYM,AXB23/PgnJ,m,87.7,1690M01,65,001690,239,0.60
6512,Peters2,LYM,AXB24/PgnJ,f,87.5,1691F01,65,001691,240,0.50
6512,Peters2,LYM,AXB24/PgnJ,f,85.6,1691F02,65,001691,240,-1.27
6512,Peters2,LYM,AXB24/PgnJ,f,87.3,1691F03,65,001691,240,0.31
6512,Peters2,LYM,AXB24/PgnJ,f,87.4,1691F04,65,001691,240,0.41
6512,Peters2,LYM,AXB24/PgnJ,f,85.2,1691F05,65,001691,240,-1.64
6512,Peters2,LYM,AXB24/PgnJ,f,87.3,1691F06,65,001691,240,0.31
6512,Peters2,LYM,AXB24/PgnJ,f,86.9,1691F07,65,001691,240,-0.06
6512,Peters2,LYM,AXB24/PgnJ,f,88.5,1691F08,65,001691,240,1.43
6512,Peters2,LYM,AXB24/PgnJ,m,87.4,1691M03,65,001691,240,0.49
6512,Peters2,LYM,AXB24/PgnJ,m,87.4,1691M08,65,001691,240,0.49
6512,Peters2,LYM,AXB24/PgnJ,m,87.1,1691M07,65,001691,240,0.44
6512,Peters2,LYM,AXB24/PgnJ,m,89.1,1691M06,65,001691,240,0.81
6512,Peters2,LYM,AXB24/PgnJ,m,82.6,1691M04,65,001691,240,-0.40
6512,Peters2,LYM,AXB24/PgnJ,m,86.6,1691M05,65,001691,240,0.34
6512,Peters2,LYM,AXB24/PgnJ,m,85.5,1691M01,65,001691,240,0.14
6512,Peters2,LYM,AXB24/PgnJ,m,72.3,1691M02,65,001691,240,-2.32
6512,Peters2,LYM,AXB2/PgnJ,f,90.9,1674F07,65,001674,237,1.23
6512,Peters2,LYM,AXB2/PgnJ,f,90.5,1674F01,65,001674,237,0.87
6512,Peters2,LYM,AXB2/PgnJ,f,89.4,1674F02,65,001674,237,-0.11
6512,Peters2,LYM,AXB2/PgnJ,f,89.9,1674F03,65,001674,237,0.34
6512,Peters2,LYM,AXB2/PgnJ,f,89.9,1674F04,65,001674,237,0.34
6512,Peters2,LYM,AXB2/PgnJ,f,89.7,1674F05,65,001674,237,0.16
6512,Peters2,LYM,AXB2/PgnJ,f,88.5,1674F06,65,001674,237,-0.92
6512,Peters2,LYM,AXB2/PgnJ,f,87.4,1674F08,65,001674,237,-1.90
6512,Peters2,LYM,AXB2/PgnJ,m,89.1,1674M06,65,001674,237,-1.37
6512,Peters2,LYM,AXB2/PgnJ,m,88.7,1674M07,65,001674,237,-1.67
6512,Peters2,LYM,AXB2/PgnJ,m,91.7,1674M08,65,001674,237,0.61
6512,Peters2,LYM,AXB2/PgnJ,m,90.9,1674M01,65,001674,237,0.00
6512,Peters2,LYM,AXB2/PgnJ,m,91.5,1674M02,65,001674,237,0.46
6512,Peters2,LYM,AXB2/PgnJ,m,91.5,1674M03,65,001674,237,0.46
6512,Peters2,LYM,AXB2/PgnJ,m,92.5,1674M04,65,001674,237,1.21
6512,Peters2,LYM,AXB2/PgnJ,m,91.3,1674M05,65,001674,237,0.30
6512,Peters2,LYM,AXB4/PgnJ,f,84.6,1676F05,65,001676,241,0.63
6512,Peters2,LYM,AXB4/PgnJ,f,84.2,1676F08,65,001676,241,0.51
6512,Peters2,LYM,AXB4/PgnJ,f,85.6,1676F07,65,001676,241,0.94
6512,Peters2,LYM,AXB4/PgnJ,f,83.7,1676F01,65,001676,241,0.35
6512,Peters2,LYM,AXB4/PgnJ,f,77.2,1676F03,65,001676,241,-1.66
6512,Peters2,LYM,AXB4/PgnJ,f,80.1,1676F04,65,001676,241,-0.76
6512,Peters2,LYM,AXB4/PgnJ,m,81,1676M07,65,001676,241,-1.40
6512,Peters2,LYM,AXB4/PgnJ,m,86.4,1676M06,65,001676,241,1.40
6512,Peters2,LYM,AXB4/PgnJ,m,83.9,1676M04,65,001676,241,0.10
6512,Peters2,LYM,AXB4/PgnJ,m,81.6,1676M05,65,001676,241,-1.09
6512,Peters2,LYM,AXB4/PgnJ,m,82.7,1676M03,65,001676,241,-0.52
6512,Peters2,LYM,AXB4/PgnJ,m,82.1,1676M02,65,001676,241,-0.83
6512,Peters2,LYM,AXB4/PgnJ,m,84.9,1676M01,65,001676,241,0.62
6512,Peters2,LYM,AXB4/PgnJ,m,85.8,1676M09,65,001676,241,1.09
6512,Peters2,LYM,AXB4/PgnJ,m,84.9,1676M08,65,001676,241,0.62
6512,Peters2,LYM,AXB5/PgnJ,f,81.2,1677F06,65,001677,242,-0.43
6512,Peters2,LYM,AXB5/PgnJ,f,83.5,1677F04,65,001677,242,0.53
6512,Peters2,LYM,AXB5/PgnJ,f,84,1677F03,65,001677,242,0.74
6512,Peters2,LYM,AXB5/PgnJ,f,83.4,1677F02,65,001677,242,0.49
6512,Peters2,LYM,AXB5/PgnJ,f,81.6,1677F01,65,001677,242,-0.26
6512,Peters2,LYM,AXB5/PgnJ,f,84.4,1677F07,65,001677,242,0.90
6512,Peters2,LYM,AXB5/PgnJ,f,77.5,1677F05,65,001677,242,-1.97
6512,Peters2,LYM,AXB5/PgnJ,m,82.6,1677M07,65,001677,242,-1.02
6512,Peters2,LYM,AXB5/PgnJ,m,86.2,1677M06,65,001677,242,0.85
6512,Peters2,LYM,AXB5/PgnJ,m,83.1,1677M05,65,001677,242,-0.76
6512,Peters2,LYM,AXB5/PgnJ,m,84.6,1677M02,65,001677,242,0.01
6512,Peters2,LYM,AXB5/PgnJ,m,82.7,1677M03,65,001677,242,-0.97
6512,Peters2,LYM,AXB5/PgnJ,m,87.7,1677M01,65,001677,242,1.62
6512,Peters2,LYM,AXB5/PgnJ,m,85.1,1677M08,65,001677,242,0.27
6512,Peters2,LYM,AXB6/PgnJ,f,87.4,1678F07,65,001678,243,-1.55
6512,Peters2,LYM,AXB6/PgnJ,f,87.8,1678F08,65,001678,243,-1.08
6512,Peters2,LYM,AXB6/PgnJ,f,89.5,1678F01,65,001678,243,0.93
6512,Peters2,LYM,AXB6/PgnJ,f,88.7,1678F02,65,001678,243,-0.02
6512,Peters2,LYM,AXB6/PgnJ,f,88.8,1678F04,65,001678,243,0.10
6512,Peters2,LYM,AXB6/PgnJ,f,89.1,1678F05,65,001678,243,0.46
6512,Peters2,LYM,AXB6/PgnJ,f,89.7,1678F06,65,001678,243,1.16
6512,Peters2,LYM,AXB6/PgnJ,m,86.5,1678M05,65,001678,243,0.59
6512,Peters2,LYM,AXB6/PgnJ,m,86.6,1678M04,65,001678,243,0.63
6512,Peters2,LYM,AXB6/PgnJ,m,88.3,1678M06,65,001678,243,1.27
6512,Peters2,LYM,AXB6/PgnJ,m,81.5,1678M07,65,001678,243,-1.31
6512,Peters2,LYM,AXB6/PgnJ,m,84.3,1678M09,65,001678,243,-0.25
6512,Peters2,LYM,AXB6/PgnJ,m,82.5,1678M10,65,001678,243,-0.93
6512,Peters2,LYM,AXB8/PgnJ,f,71.9,1679F09,65,001679,244,-2.06
6512,Peters2,LYM,AXB8/PgnJ,f,82.1,1679F10,65,001679,244,0.39
6512,Peters2,LYM,AXB8/PgnJ,f,80.1,1679F07,65,001679,244,-0.09
6512,Peters2,LYM,AXB8/PgnJ,f,83.3,1679F06,65,001679,244,0.67
6512,Peters2,LYM,AXB8/PgnJ,f,84.9,1679F05,65,001679,244,1.06
6512,Peters2,LYM,AXB8/PgnJ,f,81.2,1679F04,65,001679,244,0.17
6512,Peters2,LYM,AXB8/PgnJ,f,79.9,1679F01,65,001679,244,-0.14
6512,Peters2,LYM,AXB8/PgnJ,m,83.6,1679M06,65,001679,244,1.53
6512,Peters2,LYM,AXB8/PgnJ,m,72.4,1679M07,65,001679,244,-1.59
6512,Peters2,LYM,AXB8/PgnJ,m,79.1,1679M08,65,001679,244,0.28
6512,Peters2,LYM,AXB8/PgnJ,m,80.9,1679M01,65,001679,244,0.78
6512,Peters2,LYM,AXB8/PgnJ,m,77.4,1679M02,65,001679,244,-0.20
6512,Peters2,LYM,AXB8/PgnJ,m,74,1679M03,65,001679,244,-1.14
6512,Peters2,LYM,AXB8/PgnJ,m,78.3,1679M04,65,001679,244,0.06
6512,Peters2,LYM,AXB8/PgnJ,m,79.1,1679M05,65,001679,244,0.28
6512,Peters2,LYM,BXA11/PgnJ,f,91.3,1699F06,65,001699,246,1.33
6512,Peters2,LYM,BXA11/PgnJ,f,86,1699F07,65,001699,246,-0.58
6512,Peters2,LYM,BXA11/PgnJ,f,90.2,1699F08,65,001699,246,0.94
6512,Peters2,LYM,BXA11/PgnJ,f,88.2,1699F01,65,001699,246,0.22
6512,Peters2,LYM,BXA11/PgnJ,f,88.6,1699F02,65,001699,246,0.36
6512,Peters2,LYM,BXA11/PgnJ,f,85.6,1699F03,65,001699,246,-0.72
6512,Peters2,LYM,BXA11/PgnJ,f,82.6,1699F04,65,001699,246,-1.80
6512,Peters2,LYM,BXA11/PgnJ,f,88.3,1699F05,65,001699,246,0.25
6512,Peters2,LYM,BXA11/PgnJ,m,87.5,1699M05,65,001699,246,0.32
6512,Peters2,LYM,BXA11/PgnJ,m,84.2,1699M02,65,001699,246,-0.81
6512,Peters2,LYM,BXA11/PgnJ,m,86.3,1699M01,65,001699,246,-0.09
6512,Peters2,LYM,BXA11/PgnJ,m,80.6,1699M09,65,001699,246,-2.05
6512,Peters2,LYM,BXA11/PgnJ,m,87.1,1699M08,65,001699,246,0.18
6512,Peters2,LYM,BXA11/PgnJ,m,89,1699M07,65,001699,246,0.83
6512,Peters2,LYM,BXA11/PgnJ,m,89,1699M06,65,001699,246,0.83
6512,Peters2,LYM,BXA11/PgnJ,m,88.9,1699M04,65,001699,246,0.80
6512,Peters2,LYM,BXA12/PgnJ,f,82.5,1700F02,65,001700,247,-2.18
6512,Peters2,LYM,BXA12/PgnJ,f,87,1700F01,65,001700,247,-0.17
6512,Peters2,LYM,BXA12/PgnJ,f,89.7,1700F04,65,001700,247,1.03
6512,Peters2,LYM,BXA12/PgnJ,f,86.9,1700F03,65,001700,247,-0.22
6512,Peters2,LYM,BXA12/PgnJ,f,89.1,1700F05,65,001700,247,0.76
6512,Peters2,LYM,BXA12/PgnJ,f,87.3,1700F06,65,001700,247,-0.04
6512,Peters2,LYM,BXA12/PgnJ,f,89,1700F07,65,001700,247,0.72
6512,Peters2,LYM,BXA12/PgnJ,f,87.6,1700F08,65,001700,247,0.09
6512,Peters2,LYM,BXA12/PgnJ,m,85.8,1700M04,65,001700,247,-0.35
6512,Peters2,LYM,BXA12/PgnJ,m,86.2,1700M02,65,001700,247,-0.14
6512,Peters2,LYM,BXA12/PgnJ,m,87.4,1700M01,65,001700,247,0.48
6512,Peters2,LYM,BXA12/PgnJ,m,86.5,1700M08,65,001700,247,0.01
6512,Peters2,LYM,BXA12/PgnJ,m,89.2,1700M07,65,001700,247,1.40
6512,Peters2,LYM,BXA12/PgnJ,m,88.7,1700M06,65,001700,247,1.14
6512,Peters2,LYM,BXA12/PgnJ,m,83.5,1700M05,65,001700,247,-1.53
6512,Peters2,LYM,BXA12/PgnJ,m,84.5,1700M03,65,001700,247,-1.01
6512,Peters2,LYM,BXA13/PgnJ,f,86.9,1701F04,65,001701,248,0.61
6512,Peters2,LYM,BXA13/PgnJ,f,79.9,1701F08,65,001701,248,-1.01
6512,Peters2,LYM,BXA13/PgnJ,f,78.8,1701F07,65,001701,248,-1.27
6512,Peters2,LYM,BXA13/PgnJ,f,88.9,1701F06,65,001701,248,1.07
6512,Peters2,LYM,BXA13/PgnJ,f,86.9,1701F05,65,001701,248,0.61
6512,Peters2,LYM,BXA13/PgnJ,f,89.4,1701F03,65,001701,248,1.19
6512,Peters2,LYM,BXA13/PgnJ,f,83.5,1701F02,65,001701,248,-0.18
6512,Peters2,LYM,BXA13/PgnJ,f,79.9,1701F01,65,001701,248,-1.01
6512,Peters2,LYM,BXA13/PgnJ,m,69.6,1701M01,65,001701,248,-2.07
6512,Peters2,LYM,BXA13/PgnJ,m,81.7,1701M02,65,001701,248,0.32
6512,Peters2,LYM,BXA13/PgnJ,m,82.8,1701M08,65,001701,248,0.53
6512,Peters2,LYM,BXA13/PgnJ,m,75.7,1701M03,65,001701,248,-0.87
6512,Peters2,LYM,BXA13/PgnJ,m,84.3,1701M04,65,001701,248,0.83
6512,Peters2,LYM,BXA13/PgnJ,m,83.7,1701M05,65,001701,248,0.71
6512,Peters2,LYM,BXA13/PgnJ,m,79.7,1701M06,65,001701,248,-0.08
6512,Peters2,LYM,BXA13/PgnJ,m,83.3,1701M07,65,001701,248,0.63
6512,Peters2,LYM,BXA14/PgnJ,f,83.5,1702F04,65,001702,249,-0.83
6512,Peters2,LYM,BXA14/PgnJ,f,83.3,1702F07,65,001702,249,-0.91
6512,Peters2,LYM,BXA14/PgnJ,f,83.9,1702F08,65,001702,249,-0.65
6512,Peters2,LYM,BXA14/PgnJ,f,87.2,1702F05,65,001702,249,0.78
6512,Peters2,LYM,BXA14/PgnJ,f,86.1,1702F06,65,001702,249,0.30
6512,Peters2,LYM,BXA14/PgnJ,f,90,1702F03,65,001702,249,2.00
6512,Peters2,LYM,BXA14/PgnJ,f,84.1,1702F02,65,001702,249,-0.57
6512,Peters2,LYM,BXA14/PgnJ,f,85.1,1702F01,65,001702,249,-0.13
6512,Peters2,LYM,BXA14/PgnJ,m,68.3,1702M12,65,001702,249,-0.65
6512,Peters2,LYM,BXA14/PgnJ,m,69.7,1702M11,65,001702,249,-0.43
6512,Peters2,LYM,BXA14/PgnJ,m,66.1,1702M10,65,001702,249,-0.99
6512,Peters2,LYM,BXA14/PgnJ,m,67,1702M09,65,001702,249,-0.85
6512,Peters2,LYM,BXA14/PgnJ,m,74.4,1702M04,65,001702,249,0.29
6512,Peters2,LYM,BXA14/PgnJ,m,73.9,1702M03,65,001702,249,0.22
6512,Peters2,LYM,BXA14/PgnJ,m,74.4,1702M02,65,001702,249,0.29
6512,Peters2,LYM,BXA14/PgnJ,m,86.2,1702M01,65,001702,249,2.12
6512,Peters2,LYM,BXA16/PgnJ,f,88.5,1703F02,65,001703,250,0.11
6512,Peters2,LYM,BXA16/PgnJ,f,86.4,1703F08,65,001703,250,-1.29
6512,Peters2,LYM,BXA16/PgnJ,f,85.6,1703F07,65,001703,250,-1.82
6512,Peters2,LYM,BXA16/PgnJ,f,89.1,1703F06,65,001703,250,0.51
6512,Peters2,LYM,BXA16/PgnJ,f,89.6,1703F05,65,001703,250,0.84
6512,Peters2,LYM,BXA16/PgnJ,f,88.8,1703F04,65,001703,250,0.31
6512,Peters2,LYM,BXA16/PgnJ,f,89.5,1703F03,65,001703,250,0.77
6512,Peters2,LYM,BXA16/PgnJ,f,89.2,1703F01,65,001703,250,0.57
6512,Peters2,LYM,BXA16/PgnJ,m,88.4,1703M07,65,001703,250,-0.95
6512,Peters2,LYM,BXA16/PgnJ,m,89.9,1703M06,65,001703,250,1.02
6512,Peters2,LYM,BXA16/PgnJ,m,90.6,1703M05,65,001703,250,1.93
6512,Peters2,LYM,BXA16/PgnJ,m,89.3,1703M04,65,001703,250,0.23
6512,Peters2,LYM,BXA16/PgnJ,m,88.8,1703M03,65,001703,250,-0.43
6512,Peters2,LYM,BXA16/PgnJ,m,88.7,1703M02,65,001703,250,-0.56
6512,Peters2,LYM,BXA16/PgnJ,m,88.6,1703M08,65,001703,250,-0.69
6512,Peters2,LYM,BXA16/PgnJ,m,88.7,1703M01,65,001703,250,-0.56
6512,Peters2,LYM,BXA1/PgnJ,f,89.5,1692F01,65,001692,245,0.56
6512,Peters2,LYM,BXA1/PgnJ,f,83.5,1692F03,65,001692,245,-2.28
