110634,Attie2,bw_3wk,J:DO,f,20.0,DO021,1020,009376,70,0.18
110634,Attie2,bw_3wk,J:DO,f,24.2,DO022,1020,009376,70,1.54
110634,Attie2,bw_3wk,J:DO,f,23.5,DO023,1020,009376,70,1.32
110634,Attie2,bw_3wk,J:DO,f,17.9,DO024,1020,009376,70,-0.5
110634,Attie2,bw_3wk,J:DO,f,19.3,DO025,1020,009376,70,-0.05
110634,Attie2,bw_3wk,J:DO,f,21.0,DO026,1020,009376,70,0.5
110634,Attie2,bw_3wk,J:DO,f,20.2,DO027,1020,009376,70,0.24
110634,Attie2,bw_3wk,J:DO,f,20.3,DO028,1020,009376,70,0.28
110634,Attie2,bw_3wk,J:DO,f,19.3,DO029,1020,009376,70,-0.05
110634,Attie2,bw_3wk,J:DO,f,21.9,DO030,1020,009376,70,0.8
110634,Attie2,bw_3wk,J:DO,f,20.1,DO031,1020,009376,70,0.21
110634,Attie2,bw_3wk,J:DO,f,23.2,DO032,1020,009376,70,1.22
110634,Attie2,bw_3wk,J:DO,f,18.7,DO033,1020,009376,70,-0.24
110634,Attie2,bw_3wk,J:DO,f,20.0,DO034,1020,009376,70,0.18
110634,Attie2,bw_3wk,J:DO,f,16.8,DO035,1020,009376,70,-0.86
110634,Attie2,bw_3wk,J:DO,f,19.6,DO036,1020,009376,70,0.05
110634,Attie2,bw_3wk,J:DO,f,27.6,DO037,1020,009376,70,2.64
110634,Attie2,bw_3wk,J:DO,f,22.3,DO038,1020,009376,70,0.93
110634,Attie2,bw_3wk,J:DO,f,25.8,DO039,1020,009376,70,2.06
110634,Attie2,bw_3wk,J:DO,f,21.6,DO040,1020,009376,70,0.7
110634,Attie2,bw_3wk,J:DO,f,18.9,DO041,1020,009376,70,-0.18
110634,Attie2,bw_3wk,J:DO,f,20.7,DO042,1020,009376,70,0.41
110634,Attie2,bw_3wk,J:DO,f,23.6,DO043,1020,009376,70,1.35
110634,Attie2,bw_3wk,J:DO,f,20.3,DO044,1020,009376,70,0.28
110634,Attie2,bw_3wk,J:DO,f,14.8,DO045,1020,009376,70,-1.51
110634,Attie2,bw_3wk,J:DO,f,19.7,DO046,1020,009376,70,0.08
110634,Attie2,bw_3wk,J:DO,f,18.5,DO047,1020,009376,70,-0.31
110634,Attie2,bw_3wk,J:DO,f,26.3,DO048,1020,009376,70,2.22
110634,Attie2,bw_3wk,J:DO,f,22.4,DO049,1020,009376,70,0.96
110634,Attie2,bw_3wk,J:DO,f,17.6,DO050,1020,009376,70,-0.6
110634,Attie2,bw_3wk,J:DO,f,19.5,DO051,1020,009376,70,0.02
110634,Attie2,bw_3wk,J:DO,f,13.0,DO052,1020,009376,70,-2.09
110634,Attie2,bw_3wk,J:DO,f,21.8,DO053,1020,009376,70,0.76
110634,Attie2,bw_3wk,J:DO,f,18.5,DO054,1020,009376,70,-0.31
110634,Attie2,bw_3wk,J:DO,f,20.4,DO055,1020,009376,70,0.31
110634,Attie2,bw_3wk,J:DO,f,16.6,DO056,1020,009376,70,-0.92
110634,Attie2,bw_3wk,J:DO,f,18.4,DO057,1020,009376,70,-0.34
110634,Attie2,bw_3wk,J:DO,f,16.5,DO058,1020,009376,70,-0.96
110634,Attie2,bw_3wk,J:DO,f,20.0,DO059,1020,009376,70,0.18
110634,Attie2,bw_3wk,J:DO,f,19.5,DO060,1020,009376,70,0.02
110634,Attie2,bw_3wk,J:DO,f,29.3,DO061,1020,009376,70,3.2
110634,Attie2,bw_3wk,J:DO,f,18.8,DO062,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,f,19.2,DO063,1020,009376,70,-0.08
110634,Attie2,bw_3wk,J:DO,f,19.9,DO064,1020,009376,70,0.15
110634,Attie2,bw_3wk,J:DO,f,27.9,DO065,1020,009376,70,2.74
110634,Attie2,bw_3wk,J:DO,f,18.7,DO066,1020,009376,70,-0.24
110634,Attie2,bw_3wk,J:DO,f,17.6,DO067,1020,009376,70,-0.6
110634,Attie2,bw_3wk,J:DO,f,18.3,DO068,1020,009376,70,-0.37
110634,Attie2,bw_3wk,J:DO,f,23.6,DO069,1020,009376,70,1.35
110634,Attie2,bw_3wk,J:DO,f,19.8,DO070,1020,009376,70,0.12
110634,Attie2,bw_3wk,J:DO,f,22.2,DO121,1020,009376,70,0.89
110634,Attie2,bw_3wk,J:DO,f,16.9,DO122,1020,009376,70,-0.83
110634,Attie2,bw_3wk,J:DO,f,17.0,DO123,1020,009376,70,-0.79
110634,Attie2,bw_3wk,J:DO,f,21.1,DO124,1020,009376,70,0.54
110634,Attie2,bw_3wk,J:DO,f,20.1,DO125,1020,009376,70,0.21
110634,Attie2,bw_3wk,J:DO,f,19.9,DO126,1020,009376,70,0.15
110634,Attie2,bw_3wk,J:DO,f,18.5,DO127,1020,009376,70,-0.31
110634,Attie2,bw_3wk,J:DO,f,19.8,DO128,1020,009376,70,0.12
110634,Attie2,bw_3wk,J:DO,f,19.1,DO129,1020,009376,70,-0.11
110634,Attie2,bw_3wk,J:DO,f,17.7,DO130,1020,009376,70,-0.57
110634,Attie2,bw_3wk,J:DO,f,16.8,DO131,1020,009376,70,-0.86
110634,Attie2,bw_3wk,J:DO,f,18.5,DO132,1020,009376,70,-0.31
110634,Attie2,bw_3wk,J:DO,f,18.8,DO133,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,f,20.5,DO134,1020,009376,70,0.34
110634,Attie2,bw_3wk,J:DO,f,16.0,DO135,1020,009376,70,-1.12
110634,Attie2,bw_3wk,J:DO,f,18.1,DO136,1020,009376,70,-0.44
110634,Attie2,bw_3wk,J:DO,f,24.1,DO137,1020,009376,70,1.51
110634,Attie2,bw_3wk,J:DO,f,16.8,DO138,1020,009376,70,-0.86
110634,Attie2,bw_3wk,J:DO,f,17.4,DO139,1020,009376,70,-0.66
110634,Attie2,bw_3wk,J:DO,f,18.3,DO140,1020,009376,70,-0.37
110634,Attie2,bw_3wk,J:DO,f,23.7,DO141,1020,009376,70,1.38
110634,Attie2,bw_3wk,J:DO,f,17.9,DO142,1020,009376,70,-0.5
110634,Attie2,bw_3wk,J:DO,f,17.1,DO143,1020,009376,70,-0.76
110634,Attie2,bw_3wk,J:DO,f,21.4,DO144,1020,009376,70,0.63
110634,Attie2,bw_3wk,J:DO,f,21.2,DO145,1020,009376,70,0.57
110634,Attie2,bw_3wk,J:DO,f,15.8,DO146,1020,009376,70,-1.18
110634,Attie2,bw_3wk,J:DO,f,18.3,DO147,1020,009376,70,-0.37
110634,Attie2,bw_3wk,J:DO,f,19.0,DO148,1020,009376,70,-0.14
110634,Attie2,bw_3wk,J:DO,f,17.7,DO149,1020,009376,70,-0.57
110634,Attie2,bw_3wk,J:DO,f,17.6,DO150,1020,009376,70,-0.6
110634,Attie2,bw_3wk,J:DO,f,20.0,DO151,1020,009376,70,0.18
110634,Attie2,bw_3wk,J:DO,f,20.5,DO152,1020,009376,70,0.34
110634,Attie2,bw_3wk,J:DO,f,14.5,DO153,1020,009376,70,-1.6
110634,Attie2,bw_3wk,J:DO,f,16.0,DO154,1020,009376,70,-1.12
110634,Attie2,bw_3wk,J:DO,f,15.2,DO155,1020,009376,70,-1.38
110634,Attie2,bw_3wk,J:DO,f,22.1,DO156,1020,009376,70,0.86
110634,Attie2,bw_3wk,J:DO,f,20.5,DO157,1020,009376,70,0.34
110634,Attie2,bw_3wk,J:DO,f,16.6,DO158,1020,009376,70,-0.92
110634,Attie2,bw_3wk,J:DO,f,20.8,DO159,1020,009376,70,0.44
110634,Attie2,bw_3wk,J:DO,f,19.0,DO160,1020,009376,70,-0.14
110634,Attie2,bw_3wk,J:DO,f,17.0,DO161,1020,009376,70,-0.79
110634,Attie2,bw_3wk,J:DO,f,18.8,DO162,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,f,21.4,DO163,1020,009376,70,0.63
110634,Attie2,bw_3wk,J:DO,f,12.3,DO164,1020,009376,70,-2.32
110634,Attie2,bw_3wk,J:DO,f,17.0,DO165,1020,009376,70,-0.79
110634,Attie2,bw_3wk,J:DO,f,17.6,DO166,1020,009376,70,-0.6
110634,Attie2,bw_3wk,J:DO,f,19.9,DO167,1020,009376,70,0.15
110634,Attie2,bw_3wk,J:DO,f,21.3,DO168,1020,009376,70,0.6
110634,Attie2,bw_3wk,J:DO,f,13.8,DO169,1020,009376,70,-1.83
110634,Attie2,bw_3wk,J:DO,f,19.9,DO170,1020,009376,70,0.15
110634,Attie2,bw_3wk,J:DO,f,15.0,DO191,1020,009376,70,-1.44
110634,Attie2,bw_3wk,J:DO,f,21.4,DO221,1020,009376,70,0.63
110634,Attie2,bw_3wk,J:DO,f,16.8,DO222,1020,009376,70,-0.86
110634,Attie2,bw_3wk,J:DO,f,19.1,DO223,1020,009376,70,-0.11
110634,Attie2,bw_3wk,J:DO,f,17.1,DO224,1020,009376,70,-0.76
110634,Attie2,bw_3wk,J:DO,f,20.1,DO225,1020,009376,70,0.21
110634,Attie2,bw_3wk,J:DO,f,19.4,DO226,1020,009376,70,-0.01
110634,Attie2,bw_3wk,J:DO,f,17.7,DO227,1020,009376,70,-0.57
110634,Attie2,bw_3wk,J:DO,f,18.2,DO228,1020,009376,70,-0.4
110634,Attie2,bw_3wk,J:DO,f,18.3,DO229,1020,009376,70,-0.37
110634,Attie2,bw_3wk,J:DO,f,18.5,DO230,1020,009376,70,-0.31
110634,Attie2,bw_3wk,J:DO,f,16.1,DO231,1020,009376,70,-1.08
110634,Attie2,bw_3wk,J:DO,f,20.1,DO232,1020,009376,70,0.21
110634,Attie2,bw_3wk,J:DO,f,16.8,DO233,1020,009376,70,-0.86
110634,Attie2,bw_3wk,J:DO,f,20.7,DO234,1020,009376,70,0.41
110634,Attie2,bw_3wk,J:DO,f,18.2,DO235,1020,009376,70,-0.4
110634,Attie2,bw_3wk,J:DO,f,16.1,DO236,1020,009376,70,-1.08
110634,Attie2,bw_3wk,J:DO,f,16.4,DO237,1020,009376,70,-0.99
110634,Attie2,bw_3wk,J:DO,f,21.6,DO238,1020,009376,70,0.7
110634,Attie2,bw_3wk,J:DO,f,14.7,DO239,1020,009376,70,-1.54
110634,Attie2,bw_3wk,J:DO,f,19.7,DO240,1020,009376,70,0.08
110634,Attie2,bw_3wk,J:DO,f,24.4,DO241,1020,009376,70,1.61
110634,Attie2,bw_3wk,J:DO,f,22.1,DO242,1020,009376,70,0.86
110634,Attie2,bw_3wk,J:DO,f,20.3,DO243,1020,009376,70,0.28
110634,Attie2,bw_3wk,J:DO,f,23.3,DO244,1020,009376,70,1.25
110634,Attie2,bw_3wk,J:DO,f,15.6,DO245,1020,009376,70,-1.25
110634,Attie2,bw_3wk,J:DO,f,20.5,DO246,1020,009376,70,0.34
110634,Attie2,bw_3wk,J:DO,f,22.0,DO247,1020,009376,70,0.83
110634,Attie2,bw_3wk,J:DO,f,16.3,DO248,1020,009376,70,-1.02
110634,Attie2,bw_3wk,J:DO,f,18.4,DO249,1020,009376,70,-0.34
110634,Attie2,bw_3wk,J:DO,f,20.1,DO250,1020,009376,70,0.21
110634,Attie2,bw_3wk,J:DO,f,17.4,DO251,1020,009376,70,-0.66
110634,Attie2,bw_3wk,J:DO,f,19.1,DO252,1020,009376,70,-0.11
110634,Attie2,bw_3wk,J:DO,f,19.9,DO253,1020,009376,70,0.15
110634,Attie2,bw_3wk,J:DO,f,17.2,DO254,1020,009376,70,-0.73
110634,Attie2,bw_3wk,J:DO,f,18.8,DO255,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,f,22.3,DO256,1020,009376,70,0.93
110634,Attie2,bw_3wk,J:DO,f,16.8,DO257,1020,009376,70,-0.86
110634,Attie2,bw_3wk,J:DO,f,19.7,DO258,1020,009376,70,0.08
110634,Attie2,bw_3wk,J:DO,f,16.3,DO259,1020,009376,70,-1.02
110634,Attie2,bw_3wk,J:DO,f,21.4,DO260,1020,009376,70,0.63
110634,Attie2,bw_3wk,J:DO,f,21.7,DO261,1020,009376,70,0.73
110634,Attie2,bw_3wk,J:DO,f,19.2,DO262,1020,009376,70,-0.08
110634,Attie2,bw_3wk,J:DO,f,18.7,DO263,1020,009376,70,-0.24
110634,Attie2,bw_3wk,J:DO,f,18.7,DO264,1020,009376,70,-0.24
110634,Attie2,bw_3wk,J:DO,f,19.4,DO265,1020,009376,70,-0.01
110634,Attie2,bw_3wk,J:DO,f,23.7,DO266,1020,009376,70,1.38
110634,Attie2,bw_3wk,J:DO,f,14.5,DO267,1020,009376,70,-1.6
110634,Attie2,bw_3wk,J:DO,f,17.3,DO268,1020,009376,70,-0.7
110634,Attie2,bw_3wk,J:DO,f,21.8,DO269,1020,009376,70,0.76
110634,Attie2,bw_3wk,J:DO,f,20.3,DO270,1020,009376,70,0.28
110634,Attie2,bw_3wk,J:DO,f,29.7,DO321,1020,009376,70,3.33
110634,Attie2,bw_3wk,J:DO,f,20.5,DO322,1020,009376,70,0.34
110634,Attie2,bw_3wk,J:DO,f,20.5,DO323,1020,009376,70,0.34
110634,Attie2,bw_3wk,J:DO,f,17.7,DO324,1020,009376,70,-0.57
110634,Attie2,bw_3wk,J:DO,f,16.3,DO325,1020,009376,70,-1.02
110634,Attie2,bw_3wk,J:DO,f,14.4,DO326,1020,009376,70,-1.64
110634,Attie2,bw_3wk,J:DO,f,18.9,DO327,1020,009376,70,-0.18
110634,Attie2,bw_3wk,J:DO,f,19.2,DO328,1020,009376,70,-0.08
110634,Attie2,bw_3wk,J:DO,f,20.1,DO329,1020,009376,70,0.21
110634,Attie2,bw_3wk,J:DO,f,14.2,DO330,1020,009376,70,-1.7
110634,Attie2,bw_3wk,J:DO,f,19.8,DO331,1020,009376,70,0.12
110634,Attie2,bw_3wk,J:DO,f,16.0,DO332,1020,009376,70,-1.12
110634,Attie2,bw_3wk,J:DO,f,22.3,DO333,1020,009376,70,0.93
110634,Attie2,bw_3wk,J:DO,f,17.1,DO334,1020,009376,70,-0.76
110634,Attie2,bw_3wk,J:DO,f,17.9,DO335,1020,009376,70,-0.5
110634,Attie2,bw_3wk,J:DO,f,16.4,DO336,1020,009376,70,-0.99
110634,Attie2,bw_3wk,J:DO,f,18.6,DO337,1020,009376,70,-0.27
110634,Attie2,bw_3wk,J:DO,f,19.4,DO338,1020,009376,70,-0.01
110634,Attie2,bw_3wk,J:DO,f,23.2,DO339,1020,009376,70,1.22
110634,Attie2,bw_3wk,J:DO,f,22.8,DO340,1020,009376,70,1.09
110634,Attie2,bw_3wk,J:DO,f,14.5,DO341,1020,009376,70,-1.6
110634,Attie2,bw_3wk,J:DO,f,20.2,DO342,1020,009376,70,0.24
110634,Attie2,bw_3wk,J:DO,f,25.2,DO343,1020,009376,70,1.87
110634,Attie2,bw_3wk,J:DO,f,18.4,DO344,1020,009376,70,-0.34
110634,Attie2,bw_3wk,J:DO,f,21.0,DO345,1020,009376,70,0.5
110634,Attie2,bw_3wk,J:DO,f,18.3,DO346,1020,009376,70,-0.37
110634,Attie2,bw_3wk,J:DO,f,18.7,DO347,1020,009376,70,-0.24
110634,Attie2,bw_3wk,J:DO,f,14.4,DO348,1020,009376,70,-1.64
110634,Attie2,bw_3wk,J:DO,f,18.3,DO349,1020,009376,70,-0.37
110634,Attie2,bw_3wk,J:DO,f,17.3,DO350,1020,009376,70,-0.7
110634,Attie2,bw_3wk,J:DO,f,20.5,DO351,1020,009376,70,0.34
110634,Attie2,bw_3wk,J:DO,f,16.3,DO352,1020,009376,70,-1.02
110634,Attie2,bw_3wk,J:DO,f,16.1,DO353,1020,009376,70,-1.08
110634,Attie2,bw_3wk,J:DO,f,26.6,DO354,1020,009376,70,2.32
110634,Attie2,bw_3wk,J:DO,f,22.3,DO355,1020,009376,70,0.93
110634,Attie2,bw_3wk,J:DO,f,21.4,DO356,1020,009376,70,0.63
110634,Attie2,bw_3wk,J:DO,f,16.1,DO357,1020,009376,70,-1.08
110634,Attie2,bw_3wk,J:DO,f,16.1,DO358,1020,009376,70,-1.08
110634,Attie2,bw_3wk,J:DO,f,22.7,DO359,1020,009376,70,1.06
110634,Attie2,bw_3wk,J:DO,f,18.9,DO360,1020,009376,70,-0.18
110634,Attie2,bw_3wk,J:DO,f,20.4,DO361,1020,009376,70,0.31
110634,Attie2,bw_3wk,J:DO,f,18.8,DO362,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,f,18.8,DO363,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,f,23.2,DO364,1020,009376,70,1.22
110634,Attie2,bw_3wk,J:DO,f,17.2,DO365,1020,009376,70,-0.73
110634,Attie2,bw_3wk,J:DO,f,22.2,DO366,1020,009376,70,0.89
110634,Attie2,bw_3wk,J:DO,f,13.2,DO367,1020,009376,70,-2.03
110634,Attie2,bw_3wk,J:DO,f,20.0,DO368,1020,009376,70,0.18
110634,Attie2,bw_3wk,J:DO,f,19.5,DO369,1020,009376,70,0.02
110634,Attie2,bw_3wk,J:DO,f,18.8,DO370,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,f,18.8,DO461,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,f,19.4,DO462,1020,009376,70,-0.01
110634,Attie2,bw_3wk,J:DO,f,27.7,DO463,1020,009376,70,2.68
110634,Attie2,bw_3wk,J:DO,f,32.9,DO464,1020,009376,70,4.36
110634,Attie2,bw_3wk,J:DO,f,25.3,DO465,1020,009376,70,1.9
110634,Attie2,bw_3wk,J:DO,f,18.6,DO466,1020,009376,70,-0.27
110634,Attie2,bw_3wk,J:DO,f,20.8,DO467,1020,009376,70,0.44
110634,Attie2,bw_3wk,J:DO,f,20.0,DO468,1020,009376,70,0.18
110634,Attie2,bw_3wk,J:DO,f,18.6,DO469,1020,009376,70,-0.27
110634,Attie2,bw_3wk,J:DO,f,17.1,DO470,1020,009376,70,-0.76
110634,Attie2,bw_3wk,J:DO,f,23.2,DO471,1020,009376,70,1.22
110634,Attie2,bw_3wk,J:DO,f,20.4,DO472,1020,009376,70,0.31
110634,Attie2,bw_3wk,J:DO,f,16.6,DO473,1020,009376,70,-0.92
110634,Attie2,bw_3wk,J:DO,f,18.0,DO474,1020,009376,70,-0.47
110634,Attie2,bw_3wk,J:DO,f,15.6,DO475,1020,009376,70,-1.25
110634,Attie2,bw_3wk,J:DO,f,23.5,DO476,1020,009376,70,1.32
110634,Attie2,bw_3wk,J:DO,f,21.8,DO477,1020,009376,70,0.76
110634,Attie2,bw_3wk,J:DO,f,17.6,DO478,1020,009376,70,-0.6
110634,Attie2,bw_3wk,J:DO,f,25.2,DO479,1020,009376,70,1.87
110634,Attie2,bw_3wk,J:DO,f,25.0,DO480,1020,009376,70,1.8
110634,Attie2,bw_3wk,J:DO,f,22.3,DO481,1020,009376,70,0.93
110634,Attie2,bw_3wk,J:DO,f,17.1,DO482,1020,009376,70,-0.76
110634,Attie2,bw_3wk,J:DO,f,17.4,DO483,1020,009376,70,-0.66
110634,Attie2,bw_3wk,J:DO,f,21.9,DO484,1020,009376,70,0.8
110634,Attie2,bw_3wk,J:DO,f,27.0,DO485,1020,009376,70,2.45
110634,Attie2,bw_3wk,J:DO,f,19.7,DO486,1020,009376,70,0.08
110634,Attie2,bw_3wk,J:DO,f,18.0,DO487,1020,009376,70,-0.47
110634,Attie2,bw_3wk,J:DO,f,18.3,DO488,1020,009376,70,-0.37
110634,Attie2,bw_3wk,J:DO,f,17.2,DO489,1020,009376,70,-0.73
110634,Attie2,bw_3wk,J:DO,f,21.5,DO490,1020,009376,70,0.67
110634,Attie2,bw_3wk,J:DO,f,17.3,DO491,1020,009376,70,-0.7
110634,Attie2,bw_3wk,J:DO,f,18.5,DO492,1020,009376,70,-0.31
110634,Attie2,bw_3wk,J:DO,f,20.5,DO493,1020,009376,70,0.34
110634,Attie2,bw_3wk,J:DO,f,21.1,DO494,1020,009376,70,0.54
110634,Attie2,bw_3wk,J:DO,f,16.7,DO495,1020,009376,70,-0.89
110634,Attie2,bw_3wk,J:DO,f,23.5,DO496,1020,009376,70,1.32
110634,Attie2,bw_3wk,J:DO,f,15.6,DO497,1020,009376,70,-1.25
110634,Attie2,bw_3wk,J:DO,f,20.1,DO498,1020,009376,70,0.21
110634,Attie2,bw_3wk,J:DO,f,17.3,DO499,1020,009376,70,-0.7
110634,Attie2,bw_3wk,J:DO,f,18.8,DO500,1020,009376,70,-0.21
110634,Attie2,bw_3wk,J:DO,f,20.7,DO501,1020,009376,70,0.41
110634,Attie2,bw_3wk,J:DO,f,19.0,DO502,1020,009376,70,-0.14
110634,Attie2,bw_3wk,J:DO,f,15.6,DO503,1020,009376,70,-1.25
110634,Attie2,bw_3wk,J:DO,f,14.9,DO504,1020,009376,70,-1.47
110634,Attie2,bw_3wk,J:DO,f,16.2,DO505,1020,009376,70,-1.05
110634,Attie2,bw_3wk,J:DO,f,18.4,DO506,1020,009376,70,-0.34
110634,Attie2,bw_3wk,J:DO,f,16.2,DO507,1020,009376,70,-1.05
110634,Attie2,bw_3wk,J:DO,f,25.7,DO508,1020,009376,70,2.03
110634,Attie2,bw_3wk,J:DO,f,14.6,DO509,1020,009376,70,-1.57
110634,Attie2,bw_3wk,J:DO,f,19.0,DO510,1020,009376,70,-0.14
110634,Attie2,bw_3wk,J:DO,m,25.4,DO071,1020,009376,70,0.1
110634,Attie2,bw_3wk,J:DO,m,36.1,DO072,1020,009376,70,2.82
110634,Attie2,bw_3wk,J:DO,m,22.7,DO073,1020,009376,70,-0.59
110634,Attie2,bw_3wk,J:DO,m,20.4,DO074,1020,009376,70,-1.18
110634,Attie2,bw_3wk,J:DO,m,34.4,DO075,1020,009376,70,2.39
110634,Attie2,bw_3wk,J:DO,m,28.8,DO076,1020,009376,70,0.96
110634,Attie2,bw_3wk,J:DO,m,18.4,DO077,1020,009376,70,-1.68
110634,Attie2,bw_3wk,J:DO,m,25.5,DO078,1020,009376,70,0.12
110634,Attie2,bw_3wk,J:DO,m,27.9,DO079,1020,009376,70,0.74
110634,Attie2,bw_3wk,J:DO,m,21.0,DO080,1020,009376,70,-1.02
110634,Attie2,bw_3wk,J:DO,m,22.8,DO081,1020,009376,70,-0.56
110634,Attie2,bw_3wk,J:DO,m,21.6,DO082,1020,009376,70,-0.87
110634,Attie2,bw_3wk,J:DO,m,37.0,DO083,1020,009376,70,3.05
110634,Attie2,bw_3wk,J:DO,m,25.9,DO084,1020,009376,70,0.23
110634,Attie2,bw_3wk,J:DO,m,29.7,DO085,1020,009376,70,1.19
110634,Attie2,bw_3wk,J:DO,m,22.0,DO086,1020,009376,70,-0.77
110634,Attie2,bw_3wk,J:DO,m,23.5,DO087,1020,009376,70,-0.39
110634,Attie2,bw_3wk,J:DO,m,29.6,DO088,1020,009376,70,1.17
110634,Attie2,bw_3wk,J:DO,m,25.0,DO089,1020,009376,70,0.0
110634,Attie2,bw_3wk,J:DO,m,21.2,DO090,1020,009376,70,-0.97
110634,Attie2,bw_3wk,J:DO,m,23.8,DO091,1020,009376,70,-0.31
110634,Attie2,bw_3wk,J:DO,m,24.5,DO092,1020,009376,70,-0.13
110634,Attie2,bw_3wk,J:DO,m,36.2,DO093,1020,009376,70,2.85
110634,Attie2,bw_3wk,J:DO,m,23.8,DO094,1020,009376,70,-0.31
110634,Attie2,bw_3wk,J:DO,m,27.7,DO095,1020,009376,70,0.68
110634,Attie2,bw_3wk,J:DO,m,22.6,DO096,1020,009376,70,-0.61
110634,Attie2,bw_3wk,J:DO,m,20.9,DO097,1020,009376,70,-1.05
110634,Attie2,bw_3wk,J:DO,m,24.9,DO098,1020,009376,70,-0.03
110634,Attie2,bw_3wk,J:DO,m,27.3,DO099,1020,009376,70,0.58
110634,Attie2,bw_3wk,J:DO,m,26.8,DO100,1020,009376,70,0.46
110634,Attie2,bw_3wk,J:DO,m,25.8,DO101,1020,009376,70,0.2
110634,Attie2,bw_3wk,J:DO,m,27.6,DO102,1020,009376,70,0.66
110634,Attie2,bw_3wk,J:DO,m,19.5,DO103,1020,009376,70,-1.4
110634,Attie2,bw_3wk,J:DO,m,28.4,DO104,1020,009376,70,0.86
110634,Attie2,bw_3wk,J:DO,m,32.2,DO105,1020,009376,70,1.83
110634,Attie2,bw_3wk,J:DO,m,25.2,DO106,1020,009376,70,0.05
110634,Attie2,bw_3wk,J:DO,m,22.7,DO107,1020,009376,70,-0.59
110634,Attie2,bw_3wk,J:DO,m,26.3,DO108,1020,009376,70,0.33
110634,Attie2,bw_3wk,J:DO,m,22.5,DO109,1020,009376,70,-0.64
110634,Attie2,bw_3wk,J:DO,m,19.0,DO110,1020,009376,70,-1.53
110634,Attie2,bw_3wk,J:DO,m,24.7,DO111,1020,009376,70,-0.08
110634,Attie2,bw_3wk,J:DO,m,22.5,DO112,1020,009376,70,-0.64
110634,Attie2,bw_3wk,J:DO,m,19.5,DO113,1020,009376,70,-1.4
110634,Attie2,bw_3wk,J:DO,m,23.9,DO114,1020,009376,70,-0.28
110634,Attie2,bw_3wk,J:DO,m,21.7,DO115,1020,009376,70,-0.84
110634,Attie2,bw_3wk,J:DO,m,19.3,DO116,1020,009376,70,-1.46
110634,Attie2,bw_3wk,J:DO,m,24.9,DO117,1020,009376,70,-0.03
110634,Attie2,bw_3wk,J:DO,m,28.6,DO118,1020,009376,70,0.91
110634,Attie2,bw_3wk,J:DO,m,24.4,DO119,1020,009376,70,-0.16
110634,Attie2,bw_3wk,J:DO,m,17.2,DO120,1020,009376,70,-1.99
110634,Attie2,bw_3wk,J:DO,m,29.9,DO171,1020,009376,70,1.25
110634,Attie2,bw_3wk,J:DO,m,31.4,DO172,1020,009376,70,1.63
110634,Attie2,bw_3wk,J:DO,m,22.9,DO173,1020,009376,70,-0.54
110634,Attie2,bw_3wk,J:DO,m,18.4,DO174,1020,009376,70,-1.68
110634,Attie2,bw_3wk,J:DO,m,22.7,DO175,1020,009376,70,-0.59
110634,Attie2,bw_3wk,J:DO,m,21.6,DO176,1020,009376,70,-0.87
110634,Attie2,bw_3wk,J:DO,m,22.5,DO177,1020,009376,70,-0.64
110634,Attie2,bw_3wk,J:DO,m,19.7,DO178,1020,009376,70,-1.35
110634,Attie2,bw_3wk,J:DO,m,25.1,DO179,1020,009376,70,0.02
110634,Attie2,bw_3wk,J:DO,m,26.8,DO180,1020,009376,70,0.46
110634,Attie2,bw_3wk,J:DO,m,23.4,DO181,1020,009376,70,-0.41
110634,Attie2,bw_3wk,J:DO,m,23.9,DO182,1020,009376,70,-0.28
110634,Attie2,bw_3wk,J:DO,m,21.2,DO183,1020,009376,70,-0.97
110634,Attie2,bw_3wk,J:DO,m,19.3,DO184,1020,009376,70,-1.46
110634,Attie2,bw_3wk,J:DO,m,19.9,DO185,1020,009376,70,-1.3
110634,Attie2,bw_3wk,J:DO,m,21.4,DO186,1020,009376,70,-0.92
110634,Attie2,bw_3wk,J:DO,m,26.0,DO187,1020,009376,70,0.25
110634,Attie2,bw_3wk,J:DO,m,21.6,DO188,1020,009376,70,-0.87
110634,Attie2,bw_3wk,J:DO,m,23.0,DO189,1020,009376,70,-0.51
110634,Attie2,bw_3wk,J:DO,m,28.7,DO190,1020,009376,70,0.94
110634,Attie2,bw_3wk,J:DO,m,21.7,DO192,1020,009376,70,-0.84
110634,Attie2,bw_3wk,J:DO,m,21.1,DO193,1020,009376,70,-1.0
110634,Attie2,bw_3wk,J:DO,m,20.3,DO194,1020,009376,70,-1.2
110634,Attie2,bw_3wk,J:DO,m,23.2,DO195,1020,009376,70,-0.46
110634,Attie2,bw_3wk,J:DO,m,21.0,DO196,1020,009376,70,-1.02
110634,Attie2,bw_3wk,J:DO,m,22.5,DO197,1020,009376,70,-0.64
110634,Attie2,bw_3wk,J:DO,m,18.2,DO199,1020,009376,70,-1.74
