measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50518,HMDPpheno10,aminoisobutyrate,129X1/SvJ,m,125788.0,119,501,000691,47,0.00
50518,HMDPpheno10,aminoisobutyrate,A/J,m,101642.5,35,501,000646,4,-0.71
50518,HMDPpheno10,aminoisobutyrate,A/J,m,120390.8,120,501,000646,4,0.71
50518,HMDPpheno10,aminoisobutyrate,AKR/J,m,115764.9,121,501,000648,15,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB10/PgnJ,m,106538.1,9,501,001681,231,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB12/PgnJ,m,154995.5,10,501,001683,232,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB13/PgnJ,m,105222.7,11,501,001826,233,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB15/PgnJ,m,110201.3,12,501,001685,234,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB19a/PgnJ,m,126595.4,14,501,001686,235,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB19b/PgnJ,m,178505.6,16,501,001688,238,0.71
50518,HMDPpheno10,aminoisobutyrate,AXB19b/PgnJ,m,173727.0,15,501,001688,238,-0.71
50518,HMDPpheno10,aminoisobutyrate,AXB19/PgnJ,m,155250.9,13,501,001687,236,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB1/PgnJ,m,600699.1,8,501,001673,230,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB23/PgnJ,m,141747.1,18,501,001690,239,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB24/PgnJ,m,127867.3,19,501,001691,240,-0.71
50518,HMDPpheno10,aminoisobutyrate,AXB24/PgnJ,m,328409.8,20,501,001691,240,0.71
50518,HMDPpheno10,aminoisobutyrate,AXB2/PgnJ,m,329400.1,17,501,001674,237,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB4/PgnJ,m,329891.9,21,501,001676,241,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB5/PgnJ,m,226831.4,22,501,001677,242,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB6/PgnJ,m,182136.8,23,501,001678,243,0.00
50518,HMDPpheno10,aminoisobutyrate,AXB8/PgnJ,m,136359.7,24,501,001679,244,0.00
50518,HMDPpheno10,aminoisobutyrate,BALB/cJ,m,276527.9,31,501,000651,5,1.06
50518,HMDPpheno10,aminoisobutyrate,BALB/cJ,m,213063.6,122,501,000651,5,-0.13
50518,HMDPpheno10,aminoisobutyrate,BALB/cJ,m,170188.2,30,501,000651,5,-0.93
50518,HMDPpheno10,aminoisobutyrate,BTBR T<+> Itpr3<tf>/J,m,96076.3,123,501,002282,1,0.00
50518,HMDPpheno10,aminoisobutyrate,BUB/BnJ,m,296849.2,124,501,000653,24,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA11/PgnJ,m,143234.3,37,501,001699,246,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA12/PgnJ,m,126975.1,38,501,001700,247,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA13/PgnJ,m,177254.4,39,501,001701,248,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA14/PgnJ,m,192329.0,40,501,001702,249,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA16/PgnJ,m,159583.3,41,501,001703,250,0.71
50518,HMDPpheno10,aminoisobutyrate,BXA16/PgnJ,m,155579.8,42,501,001703,250,-0.71
50518,HMDPpheno10,aminoisobutyrate,BXA1/PgnJ,m,118209.0,36,501,001692,245,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA24/PgnJ,m,155756.5,44,501,001710,253,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA25/PgnJ,m,131853.5,45,501,001711,254,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA26/PgnJ,m,172949.0,46,501,001999,255,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA2/PgnJ,m,175602.0,43,501,001693,252,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA4/PgnJ,m,61777.0,47,501,001694,256,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA7/PgnJ,m,166755.3,48,501,001696,257,0.00
50518,HMDPpheno10,aminoisobutyrate,BXA8/PgnJ,m,96656.6,49,501,001697,258,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD11/TyJ,m,155799.5,51,501,000012,423,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD12/TyJ,m,199413.8,52,501,000045,424,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD13/TyJ,m,134183.9,53,501,000040,425,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD14/TyJ,m,100543.2,54,501,000329,426,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD15/TyJ,m,168604.0,55,501,000095,427,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD18/TyJ,m,158092.3,56,501,000015,429,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD19/TyJ,m,120829.8,57,501,000010,430,-0.71
50518,HMDPpheno10,aminoisobutyrate,BXD19/TyJ,m,158159.3,58,501,000010,430,0.71
50518,HMDPpheno10,aminoisobutyrate,BXD1/TyJ,m,175749.3,50,501,000036,422,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD20/TyJ,m,192020.5,60,501,000330,432,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD21/TyJ,m,170127.8,61,501,000077,433,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD22/TyJ,m,174560.0,62,501,000043,434,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD24/TyJ,m,103815.2,63,501,005243,458,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD24/TyJ-Cep290<rd16>/J,m,100265.5,64,501,000031,436,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD28/TyJ,m,129091.1,65,501,000047,439,-0.71
50518,HMDPpheno10,aminoisobutyrate,BXD28/TyJ,m,160335.6,66,501,000047,439,0.71
50518,HMDPpheno10,aminoisobutyrate,BXD29-Tlr4<lps-2J>/J,m,129064.4,67,501,000029,440,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD2/TyJ,m,261113.8,59,501,000075,431,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD32/TyJ,m,180444.6,68,501,000078,443,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD33/TyJ,m,276297.4,69,501,003222,444,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD34/TyJ,m,380226.0,70,501,003223,445,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD36/TyJ,m,158538.5,71,501,003225,447,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD38/TyJ,m,162364.5,72,501,003227,449,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD39/TyJ,m,84491.9,73,501,003228,450,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD40/TyJ,m,187309.5,74,501,003229,451,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD42/TyJ,m,117214.4,75,501,003230,453,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD5/TyJ,m,112939.3,76,501,000037,457,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD6/TyJ,m,162983.7,77,501,000007,454,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD8/TyJ,m,219865.9,78,501,000084,455,0.00
50518,HMDPpheno10,aminoisobutyrate,BXD9/TyJ,m,112128.5,79,501,000105,456,0.00
50518,HMDPpheno10,aminoisobutyrate,BXH10/TyJ,m,165103.5,80,501,000032,470,0.00
50518,HMDPpheno10,aminoisobutyrate,BXH19/TyJ,m,57900.0,81,501,000033,474,0.00
50518,HMDPpheno10,aminoisobutyrate,BXH20/KccJ,m,130829.5,83,501,003784,486,0.00
50518,HMDPpheno10,aminoisobutyrate,BXH22/KccJ,m,160160.8,84,501,003786,488,0.00
50518,HMDPpheno10,aminoisobutyrate,BXH2/TyJ,m,162810.7,82,501,000034,475,0.00
50518,HMDPpheno10,aminoisobutyrate,BXH4/TyJ,m,165968.2,86,501,000011,477,0.71
50518,HMDPpheno10,aminoisobutyrate,BXH4/TyJ,m,116738.3,85,501,000011,477,-0.71
50518,HMDPpheno10,aminoisobutyrate,BXH6/TyJ,m,181210.6,87,501,000038,478,0.00
50518,HMDPpheno10,aminoisobutyrate,BXH7/TyJ,m,199895.2,88,501,000014,479,0.00
50518,HMDPpheno10,aminoisobutyrate,BXH8/TyJ,m,135139.3,89,501,000076,480,0.00
50518,HMDPpheno10,aminoisobutyrate,BXH9/TyJ,m,124696.8,90,501,000008,481,0.00
50518,HMDPpheno10,aminoisobutyrate,C3H/HeJ,m,141586.4,125,501,000659,6,0.71
50518,HMDPpheno10,aminoisobutyrate,C3H/HeJ,m,128549.3,34,501,000659,6,-0.71
50518,HMDPpheno10,aminoisobutyrate,C57BL/6J,m,196807.8,25,501,000664,7,-0.21
50518,HMDPpheno10,aminoisobutyrate,C57BL/6J,m,228374.8,26,501,000664,7,1.15
50518,HMDPpheno10,aminoisobutyrate,C57BL/6J,m,200101.8,27,501,000664,7,-0.06
50518,HMDPpheno10,aminoisobutyrate,C57BL/6J,m,166540.5,28,501,000664,7,-1.50
50518,HMDPpheno10,aminoisobutyrate,C57BL/6J,m,216180.5,29,501,000664,7,0.62
50518,HMDPpheno10,aminoisobutyrate,C57L/J,m,230790.8,126,501,000668,37,0.00
50518,HMDPpheno10,aminoisobutyrate,C58/J,m,720539.8,127,501,000669,28,0.00
50518,HMDPpheno10,aminoisobutyrate,CAST/EiJ,m,126540.5,128,501,000928,2,0.00
50518,HMDPpheno10,aminoisobutyrate,CBA/J,m,160567.4,129,501,000656,16,0.00
50518,HMDPpheno10,aminoisobutyrate,CE/J,m,227640.2,130,501,000657,25,0.00
50518,HMDPpheno10,aminoisobutyrate,CXB11/HiAJ,m,136852.4,95,501,001632,402,-0.71
50518,HMDPpheno10,aminoisobutyrate,CXB11/HiAJ,m,249107.3,94,501,001632,402,0.71
50518,HMDPpheno10,aminoisobutyrate,CXB12/HiAJ,m,181149.2,96,501,001633,403,-0.71
50518,HMDPpheno10,aminoisobutyrate,CXB12/HiAJ,m,198604.2,97,501,001633,403,0.71
50518,HMDPpheno10,aminoisobutyrate,CXB13/HiAJ,m,224332.9,99,501,001634,404,0.29
50518,HMDPpheno10,aminoisobutyrate,CXB13/HiAJ,m,188444.6,100,501,001634,404,-1.11
50518,HMDPpheno10,aminoisobutyrate,CXB13/HiAJ,m,237847.9,98,501,001634,404,0.82
50518,HMDPpheno10,aminoisobutyrate,CXB1/ByJ,m,248518.2,91,501,000351,400,0.83
50518,HMDPpheno10,aminoisobutyrate,CXB1/ByJ,m,128283.6,92,501,000351,400,-1.11
50518,HMDPpheno10,aminoisobutyrate,CXB1/ByJ,m,213908.8,93,501,000351,400,0.27
50518,HMDPpheno10,aminoisobutyrate,CXB2/ByJ,m,253276.2,102,501,000352,413,1.00
50518,HMDPpheno10,aminoisobutyrate,CXB2/ByJ,m,209060.3,101,501,000352,413,-0.01
50518,HMDPpheno10,aminoisobutyrate,CXB2/ByJ,m,165756.7,103,501,000352,413,-1.00
50518,HMDPpheno10,aminoisobutyrate,CXB3/ByJ,m,192995.5,104,501,000353,405,-0.71
50518,HMDPpheno10,aminoisobutyrate,CXB3/ByJ,m,209084.9,105,501,000353,405,0.71
50518,HMDPpheno10,aminoisobutyrate,CXB4/ByJ,m,137411.6,106,501,000354,414,0.71
50518,HMDPpheno10,aminoisobutyrate,CXB4/ByJ,m,123465.2,107,501,000354,414,-0.71
50518,HMDPpheno10,aminoisobutyrate,CXB6/ByJ,m,214271.8,110,501,000356,407,-0.38
50518,HMDPpheno10,aminoisobutyrate,CXB6/ByJ,m,235496.3,108,501,000356,407,1.13
50518,HMDPpheno10,aminoisobutyrate,CXB6/ByJ,m,209064.7,109,501,000356,407,-0.75
50518,HMDPpheno10,aminoisobutyrate,CXB7/ByJ,m,157133.8,111,501,000357,408,-0.71
50518,HMDPpheno10,aminoisobutyrate,CXB7/ByJ,m,191138.5,112,501,000357,408,0.71
50518,HMDPpheno10,aminoisobutyrate,CXB8/HiAJ,m,155764.6,113,501,001629,409,-0.28
50518,HMDPpheno10,aminoisobutyrate,CXB8/HiAJ,m,140524.1,115,501,001629,409,-0.83
50518,HMDPpheno10,aminoisobutyrate,CXB8/HiAJ,m,194284.3,114,501,001629,409,1.11
50518,HMDPpheno10,aminoisobutyrate,CXB9/HiAJ,m,165160.9,118,501,001630,410,1.10
50518,HMDPpheno10,aminoisobutyrate,CXB9/HiAJ,m,145360.0,116,501,001630,410,-0.24
50518,HMDPpheno10,aminoisobutyrate,CXB9/HiAJ,m,136273.6,117,501,001630,410,-0.86
50518,HMDPpheno10,aminoisobutyrate,DBA/2J,m,101867.7,32,501,000671,8,-0.66
50518,HMDPpheno10,aminoisobutyrate,DBA/2J,m,111512.7,33,501,000671,8,-0.25
50518,HMDPpheno10,aminoisobutyrate,DBA/2J,m,151714.1,132,501,000671,8,1.48
50518,HMDPpheno10,aminoisobutyrate,DBA/2J,m,104209.2,131,501,000671,8,-0.56
50518,HMDPpheno10,aminoisobutyrate,FVB/NJ,m,219999.4,133,501,001800,9,0.00
50518,HMDPpheno10,aminoisobutyrate,I/LnJ,m,230709.9,134,501,000674,30,0.00
50518,HMDPpheno10,aminoisobutyrate,KK/HlJ,m,159616.8,135,501,002106,18,0.00
50518,HMDPpheno10,aminoisobutyrate,LG/J,m,128568.6,136,501,000675,78,0.00
50518,HMDPpheno10,aminoisobutyrate,LP/J,m,127740.1,137,501,000676,10,0.00
50518,HMDPpheno10,aminoisobutyrate,MA/MyJ,m,167230.4,138,501,000677,20,0.00
50518,HMDPpheno10,aminoisobutyrate,NOD/ShiLtJ,m,180251.8,139,501,001976,13,0.00
50518,HMDPpheno10,aminoisobutyrate,NON/ShiLtJ,m,109833.3,140,501,002423,34,0.00
50518,HMDPpheno10,aminoisobutyrate,NZW/LacJ,m,109394.5,141,501,001058,36,0.00
50518,HMDPpheno10,aminoisobutyrate,PL/J,m,157919.3,142,501,000680,14,0.00
50518,HMDPpheno10,aminoisobutyrate,RIIIS/J,m,127025.4,143,501,000683,26,0.00
50518,HMDPpheno10,aminoisobutyrate,SEA/GnJ,m,167239.6,144,501,000644,29,0.00
50518,HMDPpheno10,aminoisobutyrate,SJL/J,m,155340.3,145,501,000686,17,0.00
50518,HMDPpheno10,aminoisobutyrate,SM/J,m,183654.0,146,501,000687,31,0.00
50518,HMDPpheno10,aminoisobutyrate,SWR/J,m,139318.8,147,501,000689,12,0.00
