measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111268,Auwerx1,ogtt_ins_t30_CD,BXD1,m,0.62,001-0525,1023,,1101,0.09
111268,Auwerx1,ogtt_ins_t30_CD,BXD1,m,0.64,001-0521,1023,,1101,0.28
111268,Auwerx1,ogtt_ins_t30_CD,BXD1,m,0.62,001-0524,1023,,1101,0.09
111268,Auwerx1,ogtt_ins_t30_CD,BXD1,m,0.44,001-0523,1023,,1101,-1.61
111268,Auwerx1,ogtt_ins_t30_CD,BXD1,m,0.73,001-0522,1023,,1101,1.14
111268,Auwerx1,ogtt_ins_t30_CD,BXD100,m,0.392,100-0152,1023,,1100,-0.79
111268,Auwerx1,ogtt_ins_t30_CD,BXD100,m,0.802,100-0154,1023,,1100,-0.34
111268,Auwerx1,ogtt_ins_t30_CD,BXD100,m,2.132,100-0153,1023,,1100,1.12
111268,Auwerx1,ogtt_ins_t30_CD,BXD101,m,0.528,101-0392,1023,,1091,-0.7
111268,Auwerx1,ogtt_ins_t30_CD,BXD101,m,0.642,101-0393,1023,,1091,0.15
111268,Auwerx1,ogtt_ins_t30_CD,BXD101,m,0.805,101-0394,1023,,1091,1.36
111268,Auwerx1,ogtt_ins_t30_CD,BXD101,m,0.5133,101-0391,1023,,1091,-0.81
111268,Auwerx1,ogtt_ins_t30_CD,BXD11,m,0.92066,011-0587,1023,,1111,1.15
111268,Auwerx1,ogtt_ins_t30_CD,BXD11,m,0.01652,011-0586,1023,,1111,-0.7
111268,Auwerx1,ogtt_ins_t30_CD,BXD11,m,0.13904,011-0585,1023,,1111,-0.45
111268,Auwerx1,ogtt_ins_t30_CD,BXD12,m,0.149,012-0082,1023,,3374,-1.01
111268,Auwerx1,ogtt_ins_t30_CD,BXD12,m,0.299,012-0012,1023,,3374,0.3
111268,Auwerx1,ogtt_ins_t30_CD,BXD12,m,0.395,012-0016,1023,,3374,1.14
111268,Auwerx1,ogtt_ins_t30_CD,BXD12,m,0.14,012-0018,1023,,3374,-1.08
111268,Auwerx1,ogtt_ins_t30_CD,BXD12,m,0.339,012-0052,1023,,3374,0.65
111268,Auwerx1,ogtt_ins_t30_CD,BXD16,m,1.621,016-0066,1023,,1116,-0.83
111268,Auwerx1,ogtt_ins_t30_CD,BXD16,m,3.0886,016-0056,1023,,1116,1.12
111268,Auwerx1,ogtt_ins_t30_CD,BXD16,m,2.6766,016-0046,1023,,1116,0.57
111268,Auwerx1,ogtt_ins_t30_CD,BXD16,m,1.6061,016-0016,1023,,1116,-0.85
111268,Auwerx1,ogtt_ins_t30_CD,BXD2,m,0.7493,002-0574,1023,,1102,-0.66
111268,Auwerx1,ogtt_ins_t30_CD,BXD2,m,1.2133,002-0577,1023,,1102,0.88
111268,Auwerx1,ogtt_ins_t30_CD,BXD2,m,1.1958,002-0576,1023,,1102,0.83
111268,Auwerx1,ogtt_ins_t30_CD,BXD2,m,0.63324,002-0575,1023,,1102,-1.05
111268,Auwerx1,ogtt_ins_t30_CD,BXD27,m,3.9073,027-1127,1023,,1127,1.29
111268,Auwerx1,ogtt_ins_t30_CD,BXD27,m,2.3506,027-1128,1023,,1127,-0.42
111268,Auwerx1,ogtt_ins_t30_CD,BXD27,m,2.9087,027-1129,1023,,1127,0.19
111268,Auwerx1,ogtt_ins_t30_CD,BXD27,m,1.7728,027-1130,1023,,1127,-1.06
111268,Auwerx1,ogtt_ins_t30_CD,BXD32,m,0.19,032-0479,1023,,1132,-0.73
111268,Auwerx1,ogtt_ins_t30_CD,BXD32,m,0.82,032-0480,1023,,1132,0.02
111268,Auwerx1,ogtt_ins_t30_CD,BXD32,m,0.29,032-0481,1023,,1132,-0.61
111268,Auwerx1,ogtt_ins_t30_CD,BXD32,m,0.48,032-0482,1023,,1132,-0.39
111268,Auwerx1,ogtt_ins_t30_CD,BXD32,m,2.24,032-0483,1023,,1132,1.71
111268,Auwerx1,ogtt_ins_t30_CD,BXD34,m,0.997,034-1313,1023,,1134,-0.63
111268,Auwerx1,ogtt_ins_t30_CD,BXD34,m,0.934,034-1314,1023,,1134,-0.78
111268,Auwerx1,ogtt_ins_t30_CD,BXD34,m,1.264,034-1315,1023,,1134,0.01
111268,Auwerx1,ogtt_ins_t30_CD,BXD34,m,1.8462,034-1316,1023,,1134,1.41
111268,Auwerx1,ogtt_ins_t30_CD,BXD39,m,1.6851,039-0540,1023,,1139,-0.91
111268,Auwerx1,ogtt_ins_t30_CD,BXD39,m,1.9958,039-0541,1023,,1139,-0.58
111268,Auwerx1,ogtt_ins_t30_CD,BXD39,m,3.1294,039-0542,1023,,1139,0.61
111268,Auwerx1,ogtt_ins_t30_CD,BXD39,m,3.943,039-0543,1023,,1139,1.46
111268,Auwerx1,ogtt_ins_t30_CD,BXD39,m,1.9991,039-0544,1023,,1139,-0.58
111268,Auwerx1,ogtt_ins_t30_CD,BXD40,m,0.09,040-0484,1023,,1140,-1.33
111268,Auwerx1,ogtt_ins_t30_CD,BXD40,m,0.33,040-0485,1023,,1140,0.73
111268,Auwerx1,ogtt_ins_t30_CD,BXD40,m,0.22,040-0486,1023,,1140,-0.21
111268,Auwerx1,ogtt_ins_t30_CD,BXD40,m,0.34,040-0487,1023,,1140,0.81
111268,Auwerx1,ogtt_ins_t30_CD,BXD43,m,0.079,043-0221,1023,,1143,-0.71
111268,Auwerx1,ogtt_ins_t30_CD,BXD43,m,0.054,043-0223,1023,,1143,-0.75
111268,Auwerx1,ogtt_ins_t30_CD,BXD43,m,0.567,043-0224,1023,,1143,0.07
111268,Auwerx1,ogtt_ins_t30_CD,BXD43,m,1.382,043-0225,1023,,1143,1.39
111268,Auwerx1,ogtt_ins_t30_CD,BXD44,m,0.8,044-0001,1023,,1144,-0.32
111268,Auwerx1,ogtt_ins_t30_CD,BXD44,m,0.888,044-0002,1023,,1144,-0.13
111268,Auwerx1,ogtt_ins_t30_CD,BXD44,m,0.928,044-0003,1023,,1144,-0.05
111268,Auwerx1,ogtt_ins_t30_CD,BXD44,m,0.771,044-0004,1023,,1144,-0.38
111268,Auwerx1,ogtt_ins_t30_CD,BXD44,m,1.822,044-0005,1023,,1144,1.82
111268,Auwerx1,ogtt_ins_t30_CD,BXD44,m,1.099,44-2-0176,1023,,1144,0.31
111268,Auwerx1,ogtt_ins_t30_CD,BXD44,m,1.191,44-2-0178,1023,,1144,0.5
111268,Auwerx1,ogtt_ins_t30_CD,BXD44,m,0.118,44-2-0179,1023,,1144,-1.75
111268,Auwerx1,ogtt_ins_t30_CD,BXD45,m,2.296,045-0032,1023,,1145,1.14
111268,Auwerx1,ogtt_ins_t30_CD,BXD45,m,0.937,045-0031,1023,,1145,-0.71
111268,Auwerx1,ogtt_ins_t30_CD,BXD45,m,1.844,045-0033,1023,,1145,0.53
111268,Auwerx1,ogtt_ins_t30_CD,BXD45,m,0.761,045-0034,1023,,1145,-0.95
111268,Auwerx1,ogtt_ins_t30_CD,BXD48,m,1.385,048-0291,1023,,1148,1.15
111268,Auwerx1,ogtt_ins_t30_CD,BXD48,m,0.811,048-0293,1023,,1148,-0.65
111268,Auwerx1,ogtt_ins_t30_CD,BXD48,m,0.859,048-0294,1023,,1148,-0.5
111268,Auwerx1,ogtt_ins_t30_CD,BXD48a,m,2.01,096-0142,1023,,3375,0.14
111268,Auwerx1,ogtt_ins_t30_CD,BXD48a,m,1.302,096-0145,1023,,3375,-0.76
111268,Auwerx1,ogtt_ins_t30_CD,BXD48a,m,1.73,096-0143,1023,,3375,-0.22
111268,Auwerx1,ogtt_ins_t30_CD,BXD48a,m,1.271,096-0141,1023,,3375,-0.8
111268,Auwerx1,ogtt_ins_t30_CD,BXD48a,m,3.182,096-0144,1023,,3375,1.64
111268,Auwerx1,ogtt_ins_t30_CD,BXD49,m,0.512,049-0301,1023,,1149,1.06
111268,Auwerx1,ogtt_ins_t30_CD,BXD49,m,0.323,049-0303,1023,,1149,-0.13
111268,Auwerx1,ogtt_ins_t30_CD,BXD49,m,0.196,049-0304,1023,,1149,-0.93
111268,Auwerx1,ogtt_ins_t30_CD,BXD50,m,3.3,050-0425,1023,,1150,1.44
111268,Auwerx1,ogtt_ins_t30_CD,BXD50,m,1.96,050-0421,1023,,1150,-0.18
111268,Auwerx1,ogtt_ins_t30_CD,BXD50,m,1.78,050-0423,1023,,1150,-0.4
111268,Auwerx1,ogtt_ins_t30_CD,BXD50,m,1.4,050-0424,1023,,1150,-0.86
111268,Auwerx1,ogtt_ins_t30_CD,BXD51,m,0.802,051-0021,1023,,1151,-0.21
111268,Auwerx1,ogtt_ins_t30_CD,BXD51,m,0.755,051-0022,1023,,1151,-1.07
111268,Auwerx1,ogtt_ins_t30_CD,BXD51,m,0.81,051-0023,1023,,1151,-0.07
111268,Auwerx1,ogtt_ins_t30_CD,BXD51,m,0.888,051-0024,1023,,1151,1.35
111268,Auwerx1,ogtt_ins_t30_CD,BXD53,m,0.16215,053-0546,1023,,1153,-0.56
111268,Auwerx1,ogtt_ins_t30_CD,BXD53,m,0.0457,053-0547,1023,,1153,-0.8
111268,Auwerx1,ogtt_ins_t30_CD,BXD53,m,1.107,053-0548,1023,,1153,1.43
111268,Auwerx1,ogtt_ins_t30_CD,BXD53,m,0.39271,053-0549,1023,,1153,-0.07
111268,Auwerx1,ogtt_ins_t30_CD,BXD55,m,1.117,055-0051,1023,,1155,0.52
111268,Auwerx1,ogtt_ins_t30_CD,BXD55,m,0.837,055-0052,1023,,1155,-0.65
111268,Auwerx1,ogtt_ins_t30_CD,BXD55,m,1.182,055-0053,1023,,1155,0.79
111268,Auwerx1,ogtt_ins_t30_CD,BXD55,m,0.649,055-0054,1023,,1155,-1.44
111268,Auwerx1,ogtt_ins_t30_CD,BXD55,m,1.182,055-0055,1023,,1155,0.79
111268,Auwerx1,ogtt_ins_t30_CD,BXD56,m,1.777,056-0403,1023,,1156,1.63
111268,Auwerx1,ogtt_ins_t30_CD,BXD56,m,0.846,056-0401,1023,,1156,0.2
111268,Auwerx1,ogtt_ins_t30_CD,BXD56,m,0.5297,056-0402,1023,,1156,-0.29
111268,Auwerx1,ogtt_ins_t30_CD,BXD56,m,0.1193,056-0404,1023,,1156,-0.92
111268,Auwerx1,ogtt_ins_t30_CD,BXD56,m,0.312,056-0405,1023,,1156,-0.62
111268,Auwerx1,ogtt_ins_t30_CD,BXD6,m,0.79048,006-0026-CD,1023,,1106,-0.29
111268,Auwerx1,ogtt_ins_t30_CD,BXD6,m,0.75204,006-0036-CD,1023,,1106,-0.5
111268,Auwerx1,ogtt_ins_t30_CD,BXD6,m,0.64812,006-0046-CD,1023,,1106,-1.08
111268,Auwerx1,ogtt_ins_t30_CD,BXD6,m,1.1196,006-0006-CD,1023,,1106,1.54
111268,Auwerx1,ogtt_ins_t30_CD,BXD6,m,0.90253,006-0016-CD,1023,,1106,0.33
111268,Auwerx1,ogtt_ins_t30_CD,BXD60,m,0.844,060-0212,1023,,1160,-1.38
111268,Auwerx1,ogtt_ins_t30_CD,BXD60,m,2.052,060-0213,1023,,1160,0.99
111268,Auwerx1,ogtt_ins_t30_CD,BXD60,m,1.561,060-0214,1023,,1160,0.03
111268,Auwerx1,ogtt_ins_t30_CD,BXD60,m,1.729,060-0215,1023,,1160,0.36
111268,Auwerx1,ogtt_ins_t30_CD,BXD61,m,1.711,061-0088,1023,,1161,0.87
111268,Auwerx1,ogtt_ins_t30_CD,BXD61,m,1.21,061-0086,1023,,1161,0.23
111268,Auwerx1,ogtt_ins_t30_CD,BXD61,m,0.17,061-0087,1023,,1161,-1.09
111268,Auwerx1,ogtt_ins_t30_CD,BXD62,m,0.533,062-0194,1023,,1162,0.77
111268,Auwerx1,ogtt_ins_t30_CD,BXD62,m,0.061,062-0192,1023,,1162,-1.13
111268,Auwerx1,ogtt_ins_t30_CD,BXD62,m,0.429,062-0191,1023,,1162,0.35
111268,Auwerx1,ogtt_ins_t30_CD,BXD63,m,1.463,063-0187,1023,,1163,0.13
111268,Auwerx1,ogtt_ins_t30_CD,BXD63,m,2.388,063-0189,1023,,1163,1.41
111268,Auwerx1,ogtt_ins_t30_CD,BXD63,m,0.893,063-0188,1023,,1163,-0.67
111268,Auwerx1,ogtt_ins_t30_CD,BXD63,m,1.607,063-0186,1023,,1163,0.33
111268,Auwerx1,ogtt_ins_t30_CD,BXD63,m,0.508,063-0190,1023,,1163,-1.2
111268,Auwerx1,ogtt_ins_t30_CD,BXD64,m,0.489,064-0316,1023,,1164,-0.84
111268,Auwerx1,ogtt_ins_t30_CD,BXD64,m,0.794,064-0317,1023,,1164,-0.24
111268,Auwerx1,ogtt_ins_t30_CD,BXD64,m,0.731,064-0318,1023,,1164,-0.37
111268,Auwerx1,ogtt_ins_t30_CD,BXD64,m,1.661,064-0319,1023,,1164,1.45
111268,Auwerx1,ogtt_ins_t30_CD,BXD65,m,2.716,065-0262,1023,,1165,-1.1
111268,Auwerx1,ogtt_ins_t30_CD,BXD65,m,3.511,065-0263,1023,,1165,1.07
111268,Auwerx1,ogtt_ins_t30_CD,BXD65,m,2.915,065-0264,1023,,1165,-0.56
111268,Auwerx1,ogtt_ins_t30_CD,BXD65,m,3.334,065-0261,1023,,1165,0.59
111268,Auwerx1,ogtt_ins_t30_CD,BXD65a,m,1.52,097-0431,1023,,3376,-0.68
111268,Auwerx1,ogtt_ins_t30_CD,BXD65a,m,8.48,097-0432,1023,,3376,1.54
111268,Auwerx1,ogtt_ins_t30_CD,BXD65a,m,4.83,097-0433,1023,,3376,0.38
111268,Auwerx1,ogtt_ins_t30_CD,BXD65a,m,2.81,097-0434,1023,,3376,-0.27
111268,Auwerx1,ogtt_ins_t30_CD,BXD65a,m,0.6,097-0435,1023,,3376,-0.97
111268,Auwerx1,ogtt_ins_t30_CD,BXD65b,m,1.462,92a-0232,1023,,3377,-1.49
111268,Auwerx1,ogtt_ins_t30_CD,BXD65b,m,2.319,92a-0231,1023,,3377,0.36
111268,Auwerx1,ogtt_ins_t30_CD,BXD65b,m,2.442,92a-0234,1023,,3377,0.62
111268,Auwerx1,ogtt_ins_t30_CD,BXD65b,m,2.392,92a-0233,1023,,3377,0.51
111268,Auwerx1,ogtt_ins_t30_CD,BXD66,m,3.865,066-0101,1023,,1166,-0.31
111268,Auwerx1,ogtt_ins_t30_CD,BXD66,m,5.605,066-0104,1023,,1166,1.19
111268,Auwerx1,ogtt_ins_t30_CD,BXD66,m,4.58,066-0102,1023,,1166,0.3
111268,Auwerx1,ogtt_ins_t30_CD,BXD66,m,2.859,066-0103,1023,,1166,-1.18
111268,Auwerx1,ogtt_ins_t30_CD,BXD67,m,1.8982,067-0556,1023,,1167,1.6
111268,Auwerx1,ogtt_ins_t30_CD,BXD67,m,0.1553,067-0557,1023,,1167,-0.75
111268,Auwerx1,ogtt_ins_t30_CD,BXD67,m,0.02119,067-0558,1023,,1167,-0.93
111268,Auwerx1,ogtt_ins_t30_CD,BXD67,m,0.74852,067-0559,1023,,1167,0.05
111268,Auwerx1,ogtt_ins_t30_CD,BXD67,m,0.73869,067-0555,1023,,1167,0.04
111268,Auwerx1,ogtt_ins_t30_CD,BXD68,m,0.518,068-0334,1023,,1168,-1.29
111268,Auwerx1,ogtt_ins_t30_CD,BXD68,m,0.854,068-0332,1023,,1168,-0.03
111268,Auwerx1,ogtt_ins_t30_CD,BXD68,m,0.913,068-0331,1023,,1168,0.19
111268,Auwerx1,ogtt_ins_t30_CD,BXD68,m,1.164,068-0335,1023,,1168,1.13
111268,Auwerx1,ogtt_ins_t30_CD,BXD69,m,1.333,069-0251,1023,,1169,1.0
111268,Auwerx1,ogtt_ins_t30_CD,BXD69,m,0.766,069-0252,1023,,1169,-1.11
111268,Auwerx1,ogtt_ins_t30_CD,BXD69,m,1.362,069-0253,1023,,1169,1.1
111268,Auwerx1,ogtt_ins_t30_CD,BXD69,m,0.984,069-0254,1023,,1169,-0.3
111268,Auwerx1,ogtt_ins_t30_CD,BXD69,m,0.877,069-0255,1023,,1169,-0.69
111268,Auwerx1,ogtt_ins_t30_CD,BXD70,m,0.994,070-0061,1023,,1170,-0.53
111268,Auwerx1,ogtt_ins_t30_CD,BXD70,m,0.956,070-0063,1023,,1170,-0.62
111268,Auwerx1,ogtt_ins_t30_CD,BXD70,m,1.721,070-0064,1023,,1170,1.15
111268,Auwerx1,ogtt_ins_t30_CD,BXD71,m,0.703,071-0362,1023,,1171,-1.08
111268,Auwerx1,ogtt_ins_t30_CD,BXD71,m,0.896,071-0361,1023,,1171,-0.76
111268,Auwerx1,ogtt_ins_t30_CD,BXD71,m,1.881,071-0363,1023,,1171,0.89
111268,Auwerx1,ogtt_ins_t30_CD,BXD71,m,2.058,071-0364,1023,,1171,1.19
111268,Auwerx1,ogtt_ins_t30_CD,BXD71,m,1.205,071-0365,1023,,1171,-0.24
111268,Auwerx1,ogtt_ins_t30_CD,BXD73,m,1.213,073-0044,1023,,1173,-0.48
111268,Auwerx1,ogtt_ins_t30_CD,BXD73,m,1.889,073-0042,1023,,1173,1.15
111268,Auwerx1,ogtt_ins_t30_CD,BXD73,m,1.132,073-0041,1023,,1173,-0.67
111268,Auwerx1,ogtt_ins_t30_CD,BXD73a,m,3.484,080-0114,1023,,3378,-0.36
111268,Auwerx1,ogtt_ins_t30_CD,BXD73a,m,3.131,080-0111,1023,,3378,-0.97
111268,Auwerx1,ogtt_ins_t30_CD,BXD73a,m,4.481,080-0112,1023,,3378,1.39
111268,Auwerx1,ogtt_ins_t30_CD,BXD73a,m,3.658,080-0113,1023,,3378,-0.05
111268,Auwerx1,ogtt_ins_t30_CD,BXD73b,m,2.565,103-0887,1023,,3379,1.5
111268,Auwerx1,ogtt_ins_t30_CD,BXD73b,m,1.816,103-0888,1023,,3379,0.38
111268,Auwerx1,ogtt_ins_t30_CD,BXD73b,m,1.017,103-0884,1023,,3379,-0.82
111268,Auwerx1,ogtt_ins_t30_CD,BXD73b,m,0.922,103-0883,1023,,3379,-0.96
111268,Auwerx1,ogtt_ins_t30_CD,BXD73b,m,1.504,103-0882,1023,,3379,-0.09
111268,Auwerx1,ogtt_ins_t30_CD,BXD75,m,1.827,075-0071,1023,,1175,0.07
111268,Auwerx1,ogtt_ins_t30_CD,BXD75,m,2.225,075-0072,1023,,1175,1.09
111268,Auwerx1,ogtt_ins_t30_CD,BXD75,m,1.306,075-0073,1023,,1175,-1.26
111268,Auwerx1,ogtt_ins_t30_CD,BXD75,m,1.515,075-0074,1023,,1175,-0.73
111268,Auwerx1,ogtt_ins_t30_CD,BXD75,m,2.125,075-0075,1023,,1175,0.83
111268,Auwerx1,ogtt_ins_t30_CD,BXD77,m,1.33,077-0511,1023,,1177,1.33
111268,Auwerx1,ogtt_ins_t30_CD,BXD77,m,0.63,077-0512,1023,,1177,-0.24
111268,Auwerx1,ogtt_ins_t30_CD,BXD77,m,0.28,077-0513,1023,,1177,-1.03
111268,Auwerx1,ogtt_ins_t30_CD,BXD77,m,1.06,077-0514,1023,,1177,0.72
111268,Auwerx1,ogtt_ins_t30_CD,BXD77,m,0.39,077-0515,1023,,1177,-0.78
111268,Auwerx1,ogtt_ins_t30_CD,BXD79,m,1.82,079-0441,1023,,1179,-0.21
111268,Auwerx1,ogtt_ins_t30_CD,BXD79,m,3.16,079-0442,1023,,1179,1.46
111268,Auwerx1,ogtt_ins_t30_CD,BXD79,m,1.38,079-0443,1023,,1179,-0.76
111268,Auwerx1,ogtt_ins_t30_CD,BXD79,m,1.6,079-0444,1023,,1179,-0.49
111268,Auwerx1,ogtt_ins_t30_CD,BXD81,m,0.31,081-0321,1023,,1181,-1.16
111268,Auwerx1,ogtt_ins_t30_CD,BXD81,m,0.509,081-0322,1023,,1181,-0.41
111268,Auwerx1,ogtt_ins_t30_CD,BXD81,m,0.725,081-0323,1023,,1181,0.41
111268,Auwerx1,ogtt_ins_t30_CD,BXD81,m,0.924,081-0324,1023,,1181,1.16
111268,Auwerx1,ogtt_ins_t30_CD,BXD83,m,1.974,083-0161,1023,,1183,1.08
111268,Auwerx1,ogtt_ins_t30_CD,BXD83,m,0.921,083-0162,1023,,1183,-0.2
111268,Auwerx1,ogtt_ins_t30_CD,BXD83,m,0.352,083-0163,1023,,1183,-0.89
111268,Auwerx1,ogtt_ins_t30_CD,BXD84,m,0.646,084-0717,1023,,1184,-0.67
111268,Auwerx1,ogtt_ins_t30_CD,BXD84,m,0.501,084-0732,1023,,1184,-1.4
111268,Auwerx1,ogtt_ins_t30_CD,BXD84,m,0.97,084-0733,1023,,1184,0.97
111268,Auwerx1,ogtt_ins_t30_CD,BXD84,m,0.926,084-0734,1023,,1184,0.74
111268,Auwerx1,ogtt_ins_t30_CD,BXD84,m,0.848,084-0735,1023,,1184,0.35
111268,Auwerx1,ogtt_ins_t30_CD,BXD85,m,1.519,085-0371,1023,,1185,-0.95
111268,Auwerx1,ogtt_ins_t30_CD,BXD85,m,1.737,085-0372,1023,,1185,0.13
111268,Auwerx1,ogtt_ins_t30_CD,BXD85,m,1.884,085-0373,1023,,1185,0.86
111268,Auwerx1,ogtt_ins_t30_CD,BXD85,m,1.489,085-0374,1023,,1185,-1.1
111268,Auwerx1,ogtt_ins_t30_CD,BXD85,m,1.924,085-0375,1023,,1185,1.06
111268,Auwerx1,ogtt_ins_t30_CD,BXD87,m,0.445,087-0091,1023,,1187,-0.57
111268,Auwerx1,ogtt_ins_t30_CD,BXD87,m,0.49,087-0092,1023,,1187,-0.35
111268,Auwerx1,ogtt_ins_t30_CD,BXD87,m,0.36,087-0093,1023,,1187,-1.0
111268,Auwerx1,ogtt_ins_t30_CD,BXD87,m,0.632,087-0094,1023,,1187,0.37
111268,Auwerx1,ogtt_ins_t30_CD,BXD87,m,0.868,087-0095,1023,,1187,1.55
111268,Auwerx1,ogtt_ins_t30_CD,BXD89,m,0.616,089-0211,1023,,1189,-1.07
111268,Auwerx1,ogtt_ins_t30_CD,BXD89,m,1.104,089-0212,1023,,1189,0.26
111268,Auwerx1,ogtt_ins_t30_CD,BXD89,m,0.841,089-0213,1023,,1189,-0.45
111268,Auwerx1,ogtt_ins_t30_CD,BXD89,m,1.473,089-0214,1023,,1189,1.26
111268,Auwerx1,ogtt_ins_t30_CD,BXD90,m,0.254,090-0203,1023,,1190,-0.71
111268,Auwerx1,ogtt_ins_t30_CD,BXD90,m,0.47,090-0204,1023,,1190,0.71
111268,Auwerx1,ogtt_ins_t30_CD,BXD95,m,0.527,095-0241,1023,,1195,-0.27
111268,Auwerx1,ogtt_ins_t30_CD,BXD95,m,1.419,095-0242,1023,,1195,1.48
111268,Auwerx1,ogtt_ins_t30_CD,BXD95,m,0.319,095-0243,1023,,1195,-0.68
111268,Auwerx1,ogtt_ins_t30_CD,BXD95,m,0.398,095-0244,1023,,1195,-0.53
111268,Auwerx1,ogtt_ins_t30_CD,BXD98,m,0.256,098-0412,1023,,1198,-0.85
111268,Auwerx1,ogtt_ins_t30_CD,BXD98,m,0.61,098-0413,1023,,1198,0.6
111268,Auwerx1,ogtt_ins_t30_CD,BXD98,m,0.22,098-0414,1023,,1198,-0.99
111268,Auwerx1,ogtt_ins_t30_CD,BXD98,m,0.8,098-0415,1023,,1198,1.38
111268,Auwerx1,ogtt_ins_t30_CD,BXD98,m,0.426,098-0426,1023,,1198,-0.15
111268,Auwerx1,ogtt_ins_t30_CD,BXD99,m,2.079,099-0341,1023,,1199,1.41
111268,Auwerx1,ogtt_ins_t30_CD,BXD99,m,1.126,099-0342,1023,,1199,-0.61
111268,Auwerx1,ogtt_ins_t30_CD,BXD99,m,1.731,099-0343,1023,,1199,0.67
111268,Auwerx1,ogtt_ins_t30_CD,BXD99,m,1.172,099-0344,1023,,1199,-0.51
111268,Auwerx1,ogtt_ins_t30_CD,BXD99,m,0.957,099-0345,1023,,1199,-0.97
111268,Auwerx1,ogtt_ins_t30_CD,C57BL/6J,m,1.107,BL6-0121,1023,000664,7,-1.04
111268,Auwerx1,ogtt_ins_t30_CD,C57BL/6J,m,1.728,BL6-0123,1023,000664,7,0.96
111268,Auwerx1,ogtt_ins_t30_CD,C57BL/6J,m,1.453,BL6-0124,1023,000664,7,0.08
111268,Auwerx1,ogtt_ins_t30_CD,DBA/2J,m,2.332,DBA-0131,1023,000671,8,-0.16
111268,Auwerx1,ogtt_ins_t30_CD,DBA/2J,m,5.893,DBA-0133,1023,000671,8,1.44
111268,Auwerx1,ogtt_ins_t30_CD,DBA/2J,m,0.76,DBA-0134,1023,000671,8,-0.86
111268,Auwerx1,ogtt_ins_t30_CD,DBA/2J,m,1.76,DBA-0135,1023,000671,8,-0.41
