measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,f,8,Kacz0559,659,,1441,-0.1
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,f,16,Kacz0536,659,,1441,1.43
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,f,6,Kacz0562,659,,1441,-0.48
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,f,4,Kacz0561,659,,1441,-0.86
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,6,Kacz0514,659,,1441,-3.5
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0524,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0526,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0527,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,14,Kacz0529,659,,1441,-0.23
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0535,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0538,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,14,Kacz0540,659,,1441,-0.23
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0543,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0544,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0545,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0547,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,10,Kacz0549,659,,1441,-1.86
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,10,Kacz0551,659,,1441,-1.86
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,14,Kacz0552,659,,1441,-0.23
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0553,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,12,Kacz0567,659,,1441,-1.04
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0568,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0571,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0574,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0576,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0580,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,14,Kacz0583,659,,1441,-0.23
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,12,Kacz0585,659,,1441,-1.04
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,14,Kacz0588,659,,1441,-0.23
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0589,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0590,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,14,Kacz0591,659,,1441,-0.23
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,m,16,Kacz0595,659,,1441,0.59
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,4,Kacz0513,659,,1442,-2.02
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0516,659,,1442,0.45
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0525,659,,1442,0.45
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0530,659,,1442,0.45
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0539,659,,1442,0.45
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0542,659,,1442,0.45
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,4,Kacz0560,659,,1442,-2.02
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0578,659,,1442,0.45
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0579,659,,1442,0.45
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0581,659,,1442,0.45
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,f,16,Kacz0586,659,,1442,0.45
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,16,Kacz0528,659,,1442,0.74
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,10,Kacz0517,659,,1442,-0.53
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,16,Kacz0520,659,,1442,0.74
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,16,Kacz0523,659,,1442,0.74
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,16,Kacz0531,659,,1442,0.74
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,16,Kacz0541,659,,1442,0.74
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,6,Kacz0548,659,,1442,-1.37
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,6,Kacz0554,659,,1442,-1.37
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,16,Kacz0572,659,,1442,0.74
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,4,Kacz0582,659,,1442,-1.79
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,12,Kacz0584,659,,1442,-0.11
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,m,16,Kacz0598,659,,1442,0.74
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,f,16,Kacz0497,659,,1443,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,f,6,Kacz0509,659,,1443,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,m,6,Kacz0484,659,,1443,-1.6
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,m,12,Kacz0485,659,,1443,-0.14
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,m,14,Kacz0495,659,,1443,0.35
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,m,16,Kacz0498,659,,1443,0.83
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,m,16,Kacz0503,659,,1443,0.83
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,m,8,Kacz0504,659,,1443,-1.11
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,m,16,Kacz0507,659,,1443,0.83
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,f,16,Kacz0487,659,,1444,0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,f,16,Kacz0494,659,,1444,0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,f,6,Kacz0506,659,,1444,-0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,f,6,Kacz0510,659,,1444,-0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,m,6,Kacz0486,659,,1444,-2.04
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,m,16,Kacz0488,659,,1444,0.41
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,m,16,Kacz0493,659,,1444,0.41
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,m,16,Kacz0502,659,,1444,0.41
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,m,16,Kacz0505,659,,1444,0.41
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,m,16,Kacz0508,659,,1444,0.41
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD14)F1-ADtg,f,4,Kacz0016,659,,1445,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD14)F1-ADtg,f,4,Kacz0024,659,,1445,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD14)F1-ADtg,f,4,Kacz0028,659,,1445,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD14)F1-Ntg,f,10,Kacz0023,659,,1446,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD14)F1-Ntg,f,14,Kacz0019,659,,1446,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD16)F1-ADtg,f,10,Kacz0029,659,,1447,0.99
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD16)F1-ADtg,f,4,Kacz0032,659,,1447,-1.39
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD16)F1-ADtg,f,8,Kacz0033,659,,1447,0.2
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD16)F1-ADtg,f,8,Kacz0034,659,,1447,0.2
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD22)F1-ADtg,f,8,Kacz0044,659,,1450,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD22)F1-ADtg,f,6,Kacz0040,659,,1450,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD22)F1-Ntg,f,10,Kacz0043,659,,1451,-1.09
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD22)F1-Ntg,f,14,Kacz0039,659,,1451,0.22
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD22)F1-Ntg,f,16,Kacz0045,659,,1451,0.87
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD2)F1-ADtg,f,10,Kacz0014,659,,1448,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD2)F1-ADtg,f,10,Kacz0010,659,,1448,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD2)F1-ADtg,f,10,Kacz0012,659,,1448,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-ADtg,f,4,Kacz0050,659,,1452,-1.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-ADtg,f,12,Kacz0063,659,,1452,1.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-ADtg,f,8,Kacz0066,659,,1452,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-ADtg,m,16,Kacz0055,659,,1452,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-ADtg,m,16,Kacz0047,659,,1452,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-ADtg,m,14,Kacz0065,659,,1452,-1.15
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-Ntg,f,12,Kacz0051,659,,1453,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-Ntg,f,8,Kacz0054,659,,1453,-1.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-Ntg,f,16,Kacz0064,659,,1453,1.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-Ntg,m,14,Kacz0052,659,,1453,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-Ntg,m,4,Kacz0056,659,,1453,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD34)F1-ADtg,f,4,Kacz0089,659,,1454,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD42)F1-ADtg,f,8,Kacz0094,659,,1456,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD42)F1-ADtg,f,8,Kacz0100,659,,1456,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD42)F1-ADtg,f,4,Kacz0104,659,,1456,-1.15
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD42)F1-Ntg,f,14,Kacz0095,659,,1457,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,8,Kacz0107,659,,1458,-0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,8,Kacz0110,659,,1458,-0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,12,Kacz0113,659,,1458,0.31
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,4,Kacz0119,659,,1458,-1.47
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,6,Kacz0120,659,,1458,-1.03
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,8,Kacz0121,659,,1458,-0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0122,659,,1458,1.2
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0124,659,,1458,1.2
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,14,Kacz0127,659,,1458,0.75
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,6,Kacz0128,659,,1458,-1.03
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,8,Kacz0129,659,,1458,-0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0134,659,,1458,1.2
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0135,659,,1458,1.2
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,m,6,Kacz0109,659,,1458,-1.29
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,m,16,Kacz0114,659,,1458,0.95
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,m,12,Kacz0116,659,,1458,0.06
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,m,16,Kacz0117,659,,1458,0.95
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,m,8,Kacz0118,659,,1458,-0.84
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,m,14,Kacz0131,659,,1458,0.5
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,m,16,Kacz0133,659,,1458,0.95
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,m,6,Kacz0136,659,,1458,-1.29
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-Ntg,f,16,Kacz0115,659,,1459,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-Ntg,m,6,Kacz0111,659,,1459,-0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-Ntg,m,6,Kacz0130,659,,1459,-0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-Ntg,m,8,Kacz0132,659,,1459,1.15
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-ADtg,f,6,Kacz0142,659,,1460,-1.36
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0144,659,,1460,0.68
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0145,659,,1460,0.68
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-ADtg,f,10,Kacz0146,659,,1460,-0.34
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-ADtg,f,16,Kacz0147,659,,1460,1.19
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-ADtg,f,8,Kacz0148,659,,1460,-0.85
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-Ntg,f,10,Kacz0138,659,,1461,-0.34
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-Ntg,f,14,Kacz0140,659,,1461,0.56
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-Ntg,f,16,Kacz0149,659,,1461,1.01
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-Ntg,f,6,Kacz0150,659,,1461,-1.24
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-ADtg,f,12,Kacz0155,659,,1462,1.26
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-ADtg,f,10,Kacz0158,659,,1462,0.68
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-ADtg,f,10,Kacz0162,659,,1462,0.68
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-ADtg,f,4,Kacz0163,659,,1462,-1.06
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-ADtg,f,6,Kacz0167,659,,1462,-0.48
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-ADtg,f,4,Kacz0168,659,,1462,-1.06
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-Ntg,f,10,Kacz0156,659,,1463,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-ADtg,m,16,Kacz0171,659,,1464,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-ADtg,m,8,Kacz0174,659,,1464,-1.15
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-ADtg,m,16,Kacz0176,659,,1464,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-Ntg,f,16,Kacz0173,659,,1465,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-Ntg,f,16,Kacz0175,659,,1465,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-Ntg,m,16,Kacz0170,659,,1465,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,f,8,Kacz0181,659,,1466,0.15
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,f,12,Kacz0185,659,,1466,1.32
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,f,6,Kacz0194,659,,1466,-0.44
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,f,4,Kacz0196,659,,1466,-1.02
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,m,12,Kacz0182,659,,1466,0.77
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,m,14,Kacz0183,659,,1466,1.25
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,m,6,Kacz0189,659,,1466,-0.68
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,m,8,Kacz0192,659,,1466,-0.19
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,m,4,Kacz0195,659,,1466,-1.16
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-Ntg,f,8,Kacz0188,659,,1467,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-Ntg,f,16,Kacz0197,659,,1467,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,f,4,Kacz0200,659,,1468,-1.2
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,f,14,Kacz0205,659,,1468,1.13
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,f,8,Kacz0209,659,,1468,-0.27
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,f,8,Kacz0212,659,,1468,-0.27
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,f,16,Kacz0218,659,,1468,1.6
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,f,6,Kacz0223,659,,1468,-0.73
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,f,8,Kacz0225,659,,1468,-0.27
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,m,6,Kacz0201,659,,1468,-1.15
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,m,12,Kacz0206,659,,1468,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,m,12,Kacz0220,659,,1468,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,f,8,Kacz0203,659,,1469,-0.61
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,f,4,Kacz0204,659,,1469,-1.38
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,f,16,Kacz0216,659,,1469,0.92
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,f,12,Kacz0219,659,,1469,0.15
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,f,16,Kacz0221,659,,1469,0.92
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,m,16,Kacz0202,659,,1469,1.03
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,m,14,Kacz0208,659,,1469,0.62
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,m,6,Kacz0217,659,,1469,-1.03
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,m,8,Kacz0222,659,,1469,-0.62
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,m,16,Kacz0224,659,,1469,1.03
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,m,6,Kacz0226,659,,1469,-1.03
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-ADtg,f,12,Kacz0234,659,,1470,0.0
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-ADtg,m,8,Kacz0230,659,,1470,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-ADtg,m,12,Kacz0239,659,,1470,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-Ntg,f,14,Kacz0229,659,,1471,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-Ntg,f,16,Kacz0242,659,,1471,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-Ntg,m,14,Kacz0238,659,,1471,1.15
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-Ntg,m,4,Kacz0228,659,,1471,-0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-Ntg,m,4,Kacz0237,659,,1471,-0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,f,4,Kacz0251,659,,1472,-1.13
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,f,16,Kacz0252,659,,1472,1.13
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,f,8,Kacz0254,659,,1472,-0.38
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,f,14,Kacz0260,659,,1472,0.76
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,f,8,Kacz0262,659,,1472,-0.38
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,f,4,Kacz0264,659,,1472,-1.13
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,f,16,Kacz0273,659,,1472,1.13
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,m,4,Kacz0246,659,,1472,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,m,16,Kacz0257,659,,1472,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,f,6,Kacz0249,659,,1473,-0.74
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,f,16,Kacz0253,659,,1473,1.53
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,f,6,Kacz0256,659,,1473,-0.74
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,f,14,Kacz0259,659,,1473,1.08
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,f,12,Kacz0261,659,,1473,0.63
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,f,4,Kacz0263,659,,1473,-1.19
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,f,6,Kacz0268,659,,1473,-0.74
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,f,10,Kacz0269,659,,1473,0.17
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,m,6,Kacz0247,659,,1473,-0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,m,8,Kacz0258,659,,1473,0.71
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,f,16,Kacz0280,659,,1474,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,f,16,Kacz0286,659,,1474,0.58
65921,Neuner1,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,f,4,Kacz0288,659,,1474,-1.15
