measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,f,0.0299,JAXW01050,151,002448,3,0.66
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,f,0.0326,JAXW01051,151,002448,3,1.44
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,f,0.0230,JAXW01052,151,002448,3,-1.33
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,f,0.0309,JAXW01053,151,002448,3,0.95
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,f,0.0288,JAXW01054,151,002448,3,0.35
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,f,0.0242,JAXW01055,151,002448,3,-0.98
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,f,0.0249,JAXW01056,151,002448,3,-0.78
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,f,0.0265,JAXW01049,151,002448,3,-0.32
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,m,0.0322,JAXW01064,151,002448,3,-0.19
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,m,0.0425,JAXW01061,151,002448,3,1.92
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,m,0.0332,JAXW01060,151,002448,3,0.01
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,m,0.0260,JAXW01059,151,002448,3,-1.47
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,m,0.0285,JAXW01058,151,002448,3,-0.95
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,m,0.0340,JAXW01057,151,002448,3,0.18
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,m,0.0336,JAXW01063,151,002448,3,0.10
15133,Jaxwest1,BMC_femurR,129S1/SvImJ,m,0.0351,JAXW01062,151,002448,3,0.40
15133,Jaxwest1,BMC_femurR,A/J,f,0.0242,JAXW01075,151,000646,4,0.90
15133,Jaxwest1,BMC_femurR,A/J,f,0.0197,JAXW01076,151,000646,4,-1.07
15133,Jaxwest1,BMC_femurR,A/J,f,0.0187,JAXW01074,151,000646,4,-1.51
15133,Jaxwest1,BMC_femurR,A/J,f,0.0221,JAXW01073,151,000646,4,-0.02
15133,Jaxwest1,BMC_femurR,A/J,f,0.0257,JAXW01072,151,000646,4,1.56
15133,Jaxwest1,BMC_femurR,A/J,f,0.0229,JAXW01071,151,000646,4,0.33
15133,Jaxwest1,BMC_femurR,A/J,f,0.0212,JAXW01070,151,000646,4,-0.42
15133,Jaxwest1,BMC_femurR,A/J,f,0.0227,JAXW01069,151,000646,4,0.24
15133,Jaxwest1,BMC_femurR,A/J,m,0.0284,JAXW01078,151,000646,4,1.22
15133,Jaxwest1,BMC_femurR,A/J,m,0.0250,JAXW01077,151,000646,4,-0.32
15133,Jaxwest1,BMC_femurR,A/J,m,0.0280,JAXW01068,151,000646,4,1.03
15133,Jaxwest1,BMC_femurR,A/J,m,0.0248,JAXW01067,151,000646,4,-0.41
15133,Jaxwest1,BMC_femurR,A/J,m,0.0239,JAXW01066,151,000646,4,-0.82
15133,Jaxwest1,BMC_femurR,A/J,m,0.0284,JAXW01065,151,000646,4,1.22
15133,Jaxwest1,BMC_femurR,A/J,m,0.0243,JAXW01080,151,000646,4,-0.64
15133,Jaxwest1,BMC_femurR,A/J,m,0.0229,JAXW01079,151,000646,4,-1.27
15133,Jaxwest1,BMC_femurR,BALB/cJ,f,0.0280,JAXW01038,151,000651,5,-1.36
15133,Jaxwest1,BMC_femurR,BALB/cJ,f,0.0298,JAXW01037,151,000651,5,-0.87
15133,Jaxwest1,BMC_femurR,BALB/cJ,f,0.0380,JAXW01036,151,000651,5,1.38
15133,Jaxwest1,BMC_femurR,BALB/cJ,f,0.0370,JAXW01035,151,000651,5,1.10
15133,Jaxwest1,BMC_femurR,BALB/cJ,f,0.0322,JAXW01034,151,000651,5,-0.21
15133,Jaxwest1,BMC_femurR,BALB/cJ,f,0.0359,JAXW01033,151,000651,5,0.80
15133,Jaxwest1,BMC_femurR,BALB/cJ,f,0.0327,JAXW01040,151,000651,5,-0.08
15133,Jaxwest1,BMC_femurR,BALB/cJ,f,0.0302,JAXW01039,151,000651,5,-0.76
15133,Jaxwest1,BMC_femurR,BALB/cJ,m,0.0457,JAXW01047,151,000651,5,0.83
15133,Jaxwest1,BMC_femurR,BALB/cJ,m,0.0460,JAXW01045,151,000651,5,0.88
15133,Jaxwest1,BMC_femurR,BALB/cJ,m,0.0363,JAXW01044,151,000651,5,-0.79
15133,Jaxwest1,BMC_femurR,BALB/cJ,m,0.0388,JAXW01043,151,000651,5,-0.36
15133,Jaxwest1,BMC_femurR,BALB/cJ,m,0.0373,JAXW01042,151,000651,5,-0.62
15133,Jaxwest1,BMC_femurR,BALB/cJ,m,0.0337,JAXW01041,151,000651,5,-1.24
15133,Jaxwest1,BMC_femurR,BALB/cJ,m,0.0388,JAXW01048,151,000651,5,-0.36
15133,Jaxwest1,BMC_femurR,BALB/cJ,m,0.0505,JAXW01046,151,000651,5,1.66
15133,Jaxwest1,BMC_femurR,C57BL/6J,f,0.0265,JAXW01015,151,000664,7,0.62
15133,Jaxwest1,BMC_femurR,C57BL/6J,f,0.0244,JAXW01013,151,000664,7,-0.11
15133,Jaxwest1,BMC_femurR,C57BL/6J,f,0.0229,JAXW01012,151,000664,7,-0.63
15133,Jaxwest1,BMC_femurR,C57BL/6J,f,0.0224,JAXW01011,151,000664,7,-0.81
15133,Jaxwest1,BMC_femurR,C57BL/6J,f,0.0225,JAXW01010,151,000664,7,-0.77
15133,Jaxwest1,BMC_femurR,C57BL/6J,f,0.0217,JAXW01009,151,000664,7,-1.05
15133,Jaxwest1,BMC_femurR,C57BL/6J,f,0.0280,JAXW01016,151,000664,7,1.14
15133,Jaxwest1,BMC_femurR,C57BL/6J,f,0.0293,JAXW01014,151,000664,7,1.60
15133,Jaxwest1,BMC_femurR,C57BL/6J,m,0.0380,JAXW01007,151,000664,7,1.03
15133,Jaxwest1,BMC_femurR,C57BL/6J,m,0.0363,JAXW01005,151,000664,7,0.61
15133,Jaxwest1,BMC_femurR,C57BL/6J,m,0.0281,JAXW01004,151,000664,7,-1.42
15133,Jaxwest1,BMC_femurR,C57BL/6J,m,0.0309,JAXW01003,151,000664,7,-0.73
15133,Jaxwest1,BMC_femurR,C57BL/6J,m,0.0338,JAXW01002,151,000664,7,-0.01
15133,Jaxwest1,BMC_femurR,C57BL/6J,m,0.0294,JAXW01001,151,000664,7,-1.10
15133,Jaxwest1,BMC_femurR,C57BL/6J,m,0.0392,JAXW01008,151,000664,7,1.32
15133,Jaxwest1,BMC_femurR,C57BL/6J,m,0.0350,JAXW01006,151,000664,7,0.29
15133,Jaxwest1,BMC_femurR,DBA/2J,f,0.0280,JAXW01017,151,000671,8,0.07
15133,Jaxwest1,BMC_femurR,DBA/2J,f,0.0266,JAXW01024,151,000671,8,-0.35
15133,Jaxwest1,BMC_femurR,DBA/2J,f,0.0266,JAXW01023,151,000671,8,-0.35
15133,Jaxwest1,BMC_femurR,DBA/2J,f,0.0310,JAXW01022,151,000671,8,0.96
15133,Jaxwest1,BMC_femurR,DBA/2J,f,0.0247,JAXW01020,151,000671,8,-0.91
15133,Jaxwest1,BMC_femurR,DBA/2J,f,0.0241,JAXW01019,151,000671,8,-1.09
15133,Jaxwest1,BMC_femurR,DBA/2J,f,0.0334,JAXW01018,151,000671,8,1.67
15133,Jaxwest1,BMC_femurR,DBA/2J,m,0.0253,JAXW01032,151,000671,8,-0.92
15133,Jaxwest1,BMC_femurR,DBA/2J,m,0.0290,JAXW01025,151,000671,8,0.19
15133,Jaxwest1,BMC_femurR,DBA/2J,m,0.0324,JAXW01026,151,000671,8,1.21
15133,Jaxwest1,BMC_femurR,DBA/2J,m,0.0330,JAXW01027,151,000671,8,1.39
15133,Jaxwest1,BMC_femurR,DBA/2J,m,0.0246,JAXW01028,151,000671,8,-1.13
15133,Jaxwest1,BMC_femurR,DBA/2J,m,0.0280,JAXW01030,151,000671,8,-0.11
15133,Jaxwest1,BMC_femurR,DBA/2J,m,0.0262,JAXW01031,151,000671,8,-0.65
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,f,0.0339,JAXW01093,151,001976,13,1.31
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,f,0.0285,JAXW01100,151,001976,13,-0.41
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,f,0.0265,JAXW01099,151,001976,13,-1.05
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,f,0.0282,JAXW01098,151,001976,13,-0.51
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,f,0.0259,JAXW01097,151,001976,13,-1.24
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,f,0.0338,JAXW01096,151,001976,13,1.27
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,f,0.0322,JAXW01095,151,001976,13,0.76
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,f,0.0294,JAXW01094,151,001976,13,-0.13
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,m,0.0341,JAXW01104,151,001976,13,0.95
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,m,0.0313,JAXW01103,151,001976,13,-0.78
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,m,0.0343,JAXW01102,151,001976,13,1.08
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,m,0.0307,JAXW01101,151,001976,13,-1.15
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,m,0.0348,JAXW01092,151,001976,13,1.39
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,m,0.0310,JAXW01091,151,001976,13,-0.97
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,m,0.0322,JAXW01090,151,001976,13,-0.22
15133,Jaxwest1,BMC_femurR,NOD/ShiLtJ,m,0.0321,JAXW01089,151,001976,13,-0.29
15133,Jaxwest1,BMC_femurR,SJL/J,f,0.0281,JAXW01088,151,000686,17,-1.23
15133,Jaxwest1,BMC_femurR,SJL/J,f,0.0283,JAXW01087,151,000686,17,-1.14
15133,Jaxwest1,BMC_femurR,SJL/J,f,0.0288,JAXW01086,151,000686,17,-0.94
15133,Jaxwest1,BMC_femurR,SJL/J,f,0.0322,JAXW01085,151,000686,17,0.44
15133,Jaxwest1,BMC_femurR,SJL/J,f,0.0335,JAXW01084,151,000686,17,0.97
15133,Jaxwest1,BMC_femurR,SJL/J,f,0.0343,JAXW01083,151,000686,17,1.30
15133,Jaxwest1,BMC_femurR,SJL/J,f,0.0309,JAXW01082,151,000686,17,-0.09
15133,Jaxwest1,BMC_femurR,SJL/J,f,0.0328,JAXW01081,151,000686,17,0.69
15133,Jaxwest1,BMC_femurR,SJL/J,m,0.0321,JAXW01112,151,000686,17,-1.15
15133,Jaxwest1,BMC_femurR,SJL/J,m,0.0347,JAXW01111,151,000686,17,0.36
15133,Jaxwest1,BMC_femurR,SJL/J,m,0.0344,JAXW01110,151,000686,17,0.19
15133,Jaxwest1,BMC_femurR,SJL/J,m,0.0345,JAXW01109,151,000686,17,0.25
15133,Jaxwest1,BMC_femurR,SJL/J,m,0.0345,JAXW01108,151,000686,17,0.25
15133,Jaxwest1,BMC_femurR,SJL/J,m,0.0319,JAXW01107,151,000686,17,-1.27
15133,Jaxwest1,BMC_femurR,SJL/J,m,0.0373,JAXW01106,151,000686,17,1.88
15133,Jaxwest1,BMC_femurR,SJL/J,m,0.0332,JAXW01105,151,000686,17,-0.51
