measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22413,Jaxpheno1,lean_wt16,B6D2F1/J,f,21.3,5-20,224,100006,176,0.73
22413,Jaxpheno1,lean_wt16,B6D2F1/J,f,19.2,4-18,224,100006,176,-0.55
22413,Jaxpheno1,lean_wt16,B6D2F1/J,f,20.3,3-16,224,100006,176,0.12
22413,Jaxpheno1,lean_wt16,B6D2F1/J,f,17.8,2-14,224,100006,176,-1.40
22413,Jaxpheno1,lean_wt16,B6D2F1/J,f,21.9,1-12,224,100006,176,1.09
22413,Jaxpheno1,lean_wt16,B6D2F1/J,m,25.4,1-22,224,100006,176,-0.10
22413,Jaxpheno1,lean_wt16,B6D2F1/J,m,26.4,2-24,224,100006,176,1.55
22413,Jaxpheno1,lean_wt16,B6D2F1/J,m,24.8,3-26,224,100006,176,-1.09
22413,Jaxpheno1,lean_wt16,B6D2F1/J,m,25.1,4-28,224,100006,176,-0.59
22413,Jaxpheno1,lean_wt16,B6D2F1/J,m,25.6,5-30,224,100006,176,0.23
22413,Jaxpheno1,lean_wt16,BALB/cByJ,f,18.6,5-45,224,001026,50,0.15
22413,Jaxpheno1,lean_wt16,BALB/cByJ,f,20.5,1-33,224,001026,50,1.75
22413,Jaxpheno1,lean_wt16,BALB/cByJ,f,17.8,11-46,224,001026,50,-0.52
22413,Jaxpheno1,lean_wt16,BALB/cByJ,f,17,12-47,224,001026,50,-1.19
22413,Jaxpheno1,lean_wt16,BALB/cByJ,f,18.1,13-48,224,001026,50,-0.27
22413,Jaxpheno1,lean_wt16,BALB/cByJ,f,18.4,14-49,224,001026,50,-0.02
22413,Jaxpheno1,lean_wt16,BALB/cByJ,f,18.6,15-50,224,001026,50,0.15
22413,Jaxpheno1,lean_wt16,BALB/cByJ,f,16.5,2-36,224,001026,50,-1.62
22413,Jaxpheno1,lean_wt16,BALB/cByJ,f,18.9,3-39,224,001026,50,0.40
22413,Jaxpheno1,lean_wt16,BALB/cByJ,f,19.8,4-42,224,001026,50,1.16
22413,Jaxpheno1,lean_wt16,BALB/cByJ,m,22.8,5-69,224,001026,50,-0.52
22413,Jaxpheno1,lean_wt16,BALB/cByJ,m,23.1,1-53,224,001026,50,-0.16
22413,Jaxpheno1,lean_wt16,BALB/cByJ,m,23.6,1-54,224,001026,50,0.44
22413,Jaxpheno1,lean_wt16,BALB/cByJ,m,24.8,2-57,224,001026,50,1.88
22413,Jaxpheno1,lean_wt16,BALB/cByJ,m,23.2,2-58,224,001026,50,-0.04
22413,Jaxpheno1,lean_wt16,BALB/cByJ,m,24.3,3-61,224,001026,50,1.28
22413,Jaxpheno1,lean_wt16,BALB/cByJ,m,22,4-64,224,001026,50,-1.47
22413,Jaxpheno1,lean_wt16,BALB/cByJ,m,22.4,4-65,224,001026,50,-1.00
22413,Jaxpheno1,lean_wt16,BALB/cByJ,m,23.2,5-68,224,001026,50,-0.04
22413,Jaxpheno1,lean_wt16,BALB/cByJ,m,22.9,7-70,224,001026,50,-0.40
22413,Jaxpheno1,lean_wt16,C3H/HeJ,f,15.6,9-100,224,000659,6,-1.12
22413,Jaxpheno1,lean_wt16,C3H/HeJ,f,15.9,1-92,224,000659,6,-0.88
22413,Jaxpheno1,lean_wt16,C3H/HeJ,f,17.3,3-95,224,000659,6,0.26
22413,Jaxpheno1,lean_wt16,C3H/HeJ,f,17.5,6-98,224,000659,6,0.42
22413,Jaxpheno1,lean_wt16,C3H/HeJ,f,18.6,7-99,224,000659,6,1.32
22413,Jaxpheno1,lean_wt16,C3H/HeJ,m,23,10-110,224,000659,6,0.72
22413,Jaxpheno1,lean_wt16,C3H/HeJ,m,22.2,6-106,224,000659,6,0.25
22413,Jaxpheno1,lean_wt16,C3H/HeJ,m,20.6,7-107,224,000659,6,-0.69
22413,Jaxpheno1,lean_wt16,C3H/HeJ,m,23.6,8-108,224,000659,6,1.07
22413,Jaxpheno1,lean_wt16,C3H/HeJ,m,19.5,9-109,224,000659,6,-1.34
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,18.4,14-136,224,000664,7,2.54
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,16.1,4-127,224,000664,7,0.20
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,14.9,20-145,224,000664,7,-1.02
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,15.3,20-144,224,000664,7,-0.61
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,16.1,19-143,224,000664,7,0.20
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,14.5,19-142,224,000664,7,-1.42
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,14.9,18-141,224,000664,7,-1.02
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,15.7,17-140,224,000664,7,-0.20
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,15.6,15-139,224,000664,7,-0.30
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,16.1,15-138,224,000664,7,0.20
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,15.5,15-137,224,000664,7,-0.41
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,17.5,14-135,224,000664,7,1.63
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,15.9,14-134,224,000664,7,0.00
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,16,13-133,224,000664,7,0.10
22413,Jaxpheno1,lean_wt16,C57BL/6J,f,16,11-132,224,000664,7,0.10
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,20.9,16-155,224,000664,7,-1.30
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,22.9,18-160,224,000664,7,0.31
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,23.3,18-161,224,000664,7,0.64
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,22.7,19-162,224,000664,7,0.15
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,21.9,20-163,224,000664,7,-0.50
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,21,20-164,224,000664,7,-1.22
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,25,20-165,224,000664,7,2.01
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,20.4,11-151,224,000664,7,-1.71
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,22.1,12-152,224,000664,7,-0.33
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,22.3,14-153,224,000664,7,-0.17
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,23,15-154,224,000664,7,0.39
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,23,16-156,224,000664,7,0.39
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,22.3,16-157,224,000664,7,-0.17
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,22.4,17-158,224,000664,7,-0.09
22413,Jaxpheno1,lean_wt16,C57BL/6J,m,24.5,17-159,224,000664,7,1.61
22413,Jaxpheno1,lean_wt16,CBA/J,f,15.7,7-194,224,000656,16,-1.58
22413,Jaxpheno1,lean_wt16,CBA/J,f,18,5-193,224,000656,16,0.75
22413,Jaxpheno1,lean_wt16,CBA/J,f,16.6,5-192,224,000656,16,-0.67
22413,Jaxpheno1,lean_wt16,CBA/J,f,17.5,4-189,224,000656,16,0.24
22413,Jaxpheno1,lean_wt16,CBA/J,f,18,3-186,224,000656,16,0.75
22413,Jaxpheno1,lean_wt16,CBA/J,f,18.5,2-183,224,000656,16,1.26
22413,Jaxpheno1,lean_wt16,CBA/J,f,17.6,2-182,224,000656,16,0.35
22413,Jaxpheno1,lean_wt16,CBA/J,f,16,9-195,224,000656,16,-1.28
22413,Jaxpheno1,lean_wt16,CBA/J,f,18.2,1-179,224,000656,16,0.95
22413,Jaxpheno1,lean_wt16,CBA/J,f,16.5,1-178,224,000656,16,-0.77
22413,Jaxpheno1,lean_wt16,CBA/J,m,23.2,5-219,224,000656,16,1.59
22413,Jaxpheno1,lean_wt16,CBA/J,m,21.2,3-209,224,000656,16,-0.89
22413,Jaxpheno1,lean_wt16,CBA/J,m,21.3,2-205,224,000656,16,-0.77
22413,Jaxpheno1,lean_wt16,CBA/J,m,22.7,2-204,224,000656,16,0.97
22413,Jaxpheno1,lean_wt16,CBA/J,m,21.2,1-200,224,000656,16,-0.89
22413,Jaxpheno1,lean_wt16,CBA/J,m,20.8,1-199,224,000656,16,-1.39
22413,Jaxpheno1,lean_wt16,CBA/J,m,22.3,3-210,224,000656,16,0.47
22413,Jaxpheno1,lean_wt16,CBA/J,m,21.8,4-214,224,000656,16,-0.15
22413,Jaxpheno1,lean_wt16,CBA/J,m,21.9,4-215,224,000656,16,-0.02
22413,Jaxpheno1,lean_wt16,CBA/J,m,22.8,5-220,224,000656,16,1.09
22413,Jaxpheno1,lean_wt16,DBA/2J,f,19.2,3-229,224,000671,8,1.10
22413,Jaxpheno1,lean_wt16,DBA/2J,f,18.8,5-235,224,000671,8,0.87
22413,Jaxpheno1,lean_wt16,DBA/2J,f,16.4,4-232,224,000671,8,-0.52
22413,Jaxpheno1,lean_wt16,DBA/2J,f,17.1,2-226,224,000671,8,-0.12
22413,Jaxpheno1,lean_wt16,DBA/2J,f,15,1-223,224,000671,8,-1.33
22413,Jaxpheno1,lean_wt16,DBA/2J,m,21.2,5-255,224,000671,8,0.65
22413,Jaxpheno1,lean_wt16,DBA/2J,m,20.3,1-239,224,000671,8,-1.29
22413,Jaxpheno1,lean_wt16,DBA/2J,m,20.5,2-243,224,000671,8,-0.86
22413,Jaxpheno1,lean_wt16,DBA/2J,m,21.2,3-247,224,000671,8,0.65
22413,Jaxpheno1,lean_wt16,DBA/2J,m,21.3,4-251,224,000671,8,0.86
22413,Jaxpheno1,lean_wt16,FVB/NJ,f,17.3,29-264,224,001800,9,-1.08
22413,Jaxpheno1,lean_wt16,FVB/NJ,f,17.9,26-261,224,001800,9,0.46
22413,Jaxpheno1,lean_wt16,FVB/NJ,f,17.3,27-262,224,001800,9,-1.08
22413,Jaxpheno1,lean_wt16,FVB/NJ,f,18,28-263,224,001800,9,0.72
22413,Jaxpheno1,lean_wt16,FVB/NJ,f,18.1,30-265,224,001800,9,0.97
22413,Jaxpheno1,lean_wt16,FVB/NJ,m,23.5,30-275,224,001800,9,1.11
22413,Jaxpheno1,lean_wt16,FVB/NJ,m,23.4,26-271,224,001800,9,0.88
22413,Jaxpheno1,lean_wt16,FVB/NJ,m,22.5,27-272,224,001800,9,-1.20
22413,Jaxpheno1,lean_wt16,FVB/NJ,m,23,28-273,224,001800,9,-0.05
22413,Jaxpheno1,lean_wt16,FVB/NJ,m,22.7,29-274,224,001800,9,-0.74
22413,Jaxpheno1,lean_wt16,NOD.CB17-Prkdc<scid>/J,f,18.2,1-277,224,001303,126,-1.18
22413,Jaxpheno1,lean_wt16,NOD.CB17-Prkdc<scid>/J,f,18.6,2-279,224,001303,126,0.21
22413,Jaxpheno1,lean_wt16,NOD.CB17-Prkdc<scid>/J,f,18.9,3-281,224,001303,126,1.25
22413,Jaxpheno1,lean_wt16,NOD.CB17-Prkdc<scid>/J,f,18.7,4-283,224,001303,126,0.56
22413,Jaxpheno1,lean_wt16,NOD.CB17-Prkdc<scid>/J,f,18.3,5-285,224,001303,126,-0.83
22413,Jaxpheno1,lean_wt16,NOD.CB17-Prkdc<scid>/J,m,22.5,1-287,224,001303,126,-0.24
22413,Jaxpheno1,lean_wt16,NOD.CB17-Prkdc<scid>/J,m,21.6,5-295,224,001303,126,-1.34
22413,Jaxpheno1,lean_wt16,NOD.CB17-Prkdc<scid>/J,m,23.3,4-293,224,001303,126,0.73
22413,Jaxpheno1,lean_wt16,NOD.CB17-Prkdc<scid>/J,m,22.4,3-291,224,001303,126,-0.37
22413,Jaxpheno1,lean_wt16,NOD.CB17-Prkdc<scid>/J,m,23.7,2-289,224,001303,126,1.22
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,f,20,5-315,224,001976,13,1.24
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,f,17.8,5-314,224,001976,13,-0.07
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,f,18.3,4-311,224,001976,13,0.23
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,f,17.3,4-310,224,001976,13,-0.36
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,f,19.5,3-307,224,001976,13,0.94
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,f,18.7,3-306,224,001976,13,0.47
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,f,18.6,2-303,224,001976,13,0.41
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,f,14.9,2-302,224,001976,13,-1.78
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,f,18.8,1-299,224,001976,13,0.53
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,f,15.2,1-298,224,001976,13,-1.60
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,m,22.2,4-330,224,001976,13,-0.57
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,m,23.8,4-331,224,001976,13,0.09
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,m,23,5-334,224,001976,13,-0.24
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,m,25.9,5-335,224,001976,13,0.96
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,m,25.3,3-326,224,001976,13,0.71
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,m,24.9,3-327,224,001976,13,0.55
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,m,26.7,2-323,224,001976,13,1.30
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,m,18.2,2-322,224,001976,13,-2.23
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,m,22.6,1-319,224,001976,13,-0.41
22413,Jaxpheno1,lean_wt16,NOD/ShiLtJ,m,23.2,1-318,224,001976,13,-0.16
